createdAt,value
2023-01-23T00:01:39.181Z,-3.06
2023-01-23T00:04:08.826Z,-3.04
2023-01-23T00:06:46.042Z,-3.06
2023-01-23T00:09:15.344Z,-2.97
2023-01-23T00:11:44.491Z,-3.06
2023-01-23T00:14:18.872Z,-3.03
2023-01-23T00:16:49.981Z,-2.94
2023-01-23T00:19:19.598Z,-2.94
2023-01-23T00:21:52.442Z,-3.07
2023-01-23T00:24:21.731Z,-3.03
2023-01-23T00:26:50.883Z,-3.07
2023-01-23T00:29:26.782Z,-3.03
2023-01-23T00:31:56.052Z,-3.00
2023-01-23T00:34:25.305Z,-3.01
2023-01-23T00:36:56.419Z,-2.98
2023-01-23T00:39:26.167Z,-3.05
2023-01-23T00:41:55.303Z,-3.05
2023-01-23T00:44:24.646Z,-2.99
2023-01-23T00:46:53.870Z,-3.03
2023-01-23T00:49:30.208Z,-3.07
2023-01-23T00:52:08.249Z,-2.87
2023-01-23T00:54:38.159Z,-3.02
2023-01-23T00:57:07.545Z,-3.08
2023-01-23T00:59:48.601Z,-3.04
2023-01-23T01:02:18.891Z,-2.97
2023-01-23T01:04:49.040Z,-3.11
2023-01-23T01:07:27.678Z,-3.12
2023-01-23T01:09:56.953Z,-3.26
2023-01-23T01:12:32.763Z,-3.33
2023-01-23T01:15:03.106Z,-3.12
2023-01-23T01:17:34.264Z,-3.02
2023-01-23T01:20:05.113Z,-3.03
2023-01-23T01:22:41.428Z,-3.00
2023-01-23T01:25:17.961Z,-2.85
2023-01-23T01:27:52.483Z,-2.90
2023-01-23T01:30:25.065Z,-3.03
2023-01-23T01:32:55.132Z,-3.03
2023-01-23T01:35:30.580Z,-3.03
2023-01-23T01:38:02.023Z,-3.10
2023-01-23T01:40:39.932Z,-3.09
2023-01-23T01:43:21.330Z,-3.02
2023-01-23T01:46:11.070Z,-3.18
2023-01-23T01:48:45.292Z,-2.94
2023-01-23T01:51:24.567Z,-2.95
2023-01-23T01:54:04.390Z,-2.92
2023-01-23T01:56:41.319Z,-2.94
2023-01-23T01:59:23.830Z,-2.90
2023-01-23T02:01:56.534Z,-2.84
2023-01-23T02:04:26.229Z,-2.85
2023-01-23T02:06:57.860Z,-2.95
2023-01-23T02:09:33.218Z,-2.85
2023-01-23T02:12:03.927Z,-2.85
2023-01-23T02:14:33.258Z,-2.89
2023-01-23T02:17:03.198Z,-2.90
2023-01-23T02:19:42.095Z,-3.00
2023-01-23T02:22:24.018Z,-3.00
2023-01-23T02:25:05.132Z,-3.02
2023-01-23T02:27:38.484Z,-3.06
2023-01-23T02:30:09.639Z,-3.12
2023-01-23T02:35:24.972Z,-3.34
2023-01-23T02:37:57.950Z,-3.40
2023-01-23T02:40:33.421Z,-3.16
2023-01-23T02:43:12.886Z,-3.07
2023-01-23T02:45:47.591Z,-3.03
2023-01-23T02:48:18.470Z,-3.03
2023-01-23T02:50:52.928Z,-3.18
2023-01-23T02:53:24.306Z,-3.17
2023-01-23T02:56:01.653Z,-3.12
2023-01-23T02:58:48.705Z,-3.06
2023-01-23T03:01:28.224Z,-3.04
2023-01-23T03:04:08.781Z,-3.04
2023-01-23T03:06:39.308Z,-3.10
2023-01-23T03:09:12.567Z,-3.18
2023-01-23T03:11:45.091Z,-3.14
2023-01-23T03:14:24.114Z,-3.11
2023-01-23T03:16:55.437Z,-3.12
2023-01-23T03:19:31.803Z,-3.08
2023-01-23T03:22:01.357Z,-3.08
2023-01-23T03:24:31.618Z,-3.03
2023-01-23T03:27:01.009Z,-3.18
2023-01-23T03:29:48.875Z,-3.18
2023-01-23T03:32:20.341Z,-3.13
2023-01-23T03:34:59.796Z,-3.30
2023-01-23T03:37:29.801Z,-3.20
2023-01-23T03:40:28.431Z,-3.13
2023-01-23T03:42:59.933Z,-3.00
2023-01-23T03:45:33.420Z,-2.97
2023-01-23T03:48:03.578Z,-3.14
2023-01-23T03:50:35.039Z,-3.04
2023-01-23T03:53:14.581Z,-3.31
2023-01-23T03:55:46.555Z,-3.30
2023-01-23T03:58:16.128Z,-3.47
2023-01-23T04:00:56.811Z,-3.37
2023-01-23T04:06:06.622Z,-3.25
2023-01-23T04:11:22.180Z,-3.19
2023-01-23T04:13:56.626Z,-3.24
2023-01-23T04:16:28.321Z,-3.18
2023-01-23T04:18:57.523Z,-3.16
2023-01-23T04:21:28.932Z,-3.11
2023-01-23T04:24:03.302Z,-3.04
2023-01-23T04:26:34.672Z,-3.10
2023-01-23T04:29:04.369Z,-3.07
2023-01-23T04:31:36.676Z,-3.19
2023-01-23T04:34:06.865Z,-3.14
2023-01-23T04:36:36.288Z,-3.04
2023-01-23T04:39:06.107Z,-3.14
2023-01-23T04:41:36.810Z,-3.13
2023-01-23T04:44:24.488Z,-3.09
2023-01-23T04:47:02.370Z,-3.24
2023-01-23T04:49:32.025Z,-3.43
2023-01-23T04:52:01.245Z,-3.57
2023-01-23T04:54:31.791Z,-3.67
2023-01-23T04:57:07.295Z,-3.64
2023-01-23T04:59:37.336Z,-3.76
2023-01-23T05:02:09.239Z,-3.88
2023-01-23T05:04:48.571Z,-3.80
2023-01-23T05:07:18.951Z,-3.72
2023-01-23T05:10:07.591Z,-3.62
2023-01-23T05:12:47.731Z,-3.63
2023-01-23T05:15:22.421Z,-3.98
2023-01-23T05:17:55.273Z,-3.75
2023-01-23T05:20:30.234Z,-3.68
2023-01-23T05:23:03.426Z,-3.59
2023-01-23T05:25:46.069Z,-3.52
2023-01-23T05:28:15.486Z,-3.45
2023-01-23T05:30:50.251Z,-3.40
2023-01-23T05:33:30.150Z,-3.36
2023-01-23T05:38:36.826Z,-3.64
2023-01-23T05:41:07.887Z,-3.49
2023-01-23T05:43:57.071Z,-3.59
2023-01-23T05:46:47.940Z,-3.56
2023-01-23T05:49:24.542Z,-3.52
2023-01-23T05:51:59.436Z,-3.51
2023-01-23T05:54:29.474Z,-3.47
2023-01-23T05:56:58.675Z,-3.61
2023-01-23T05:59:39.752Z,-3.51
2023-01-23T06:02:33.685Z,-3.51
2023-01-23T06:05:23.410Z,-3.52
2023-01-23T06:08:11.008Z,-3.57
2023-01-23T06:10:51.692Z,-3.58
2023-01-23T06:13:22.383Z,-3.61
2023-01-23T06:15:51.706Z,-3.82
2023-01-23T06:18:25.919Z,-3.83
2023-01-23T06:21:01.932Z,-3.68
2023-01-23T06:23:31.236Z,-3.64
2023-01-23T06:26:03.277Z,-3.62
2023-01-23T06:28:33.667Z,-3.75
2023-01-23T06:31:09.991Z,-3.79
2023-01-23T06:33:59.857Z,-3.80
2023-01-23T06:36:35.863Z,-3.80
2023-01-23T06:39:06.408Z,-3.85
2023-01-23T06:41:46.969Z,-3.92
2023-01-23T06:44:22.011Z,-3.97
2023-01-23T06:46:58.198Z,-3.91
2023-01-23T06:49:27.870Z,-3.82
2023-01-23T06:52:03.004Z,-3.78
2023-01-23T06:54:32.493Z,-3.77
2023-01-23T06:57:10.224Z,-3.59
2023-01-23T06:59:39.647Z,-3.56
2023-01-23T07:02:13.489Z,-3.73
2023-01-23T07:04:48.403Z,-3.54
2023-01-23T07:07:19.824Z,-3.44
2023-01-23T07:09:51.004Z,-3.57
2023-01-23T07:12:32.852Z,-3.17
2023-01-23T07:15:02.082Z,-3.11
2023-01-23T07:17:44.968Z,-3.02
2023-01-23T07:20:21.231Z,-2.99
2023-01-23T07:23:04.799Z,-3.04
2023-01-23T07:25:34.429Z,-2.91
2023-01-23T07:28:03.593Z,-2.76
2023-01-23T07:30:34.032Z,-2.56
2023-01-23T07:33:03.547Z,-2.48
2023-01-23T07:35:33.422Z,-2.58
2023-01-23T07:38:04.497Z,-2.64
2023-01-23T07:40:33.783Z,-2.70
2023-01-23T07:43:09.366Z,-2.71
2023-01-23T07:45:38.552Z,-2.79
2023-01-23T07:48:07.834Z,-2.61
2023-01-23T07:50:39.186Z,-2.67
2023-01-23T07:53:18.075Z,-2.76
2023-01-23T07:55:47.380Z,-3.15
2023-01-23T07:58:16.836Z,-2.85
2023-01-23T08:00:46.198Z,-2.95
2023-01-23T08:03:15.669Z,-2.88
2023-01-23T08:05:49.578Z,-2.72
2023-01-23T08:08:27.468Z,-2.55
2023-01-23T08:10:56.714Z,-2.48
2023-01-23T08:13:30.991Z,-2.52
2023-01-23T08:16:00.408Z,-2.77
2023-01-23T08:18:31.858Z,-2.77
2023-01-23T08:21:03.059Z,-2.72
2023-01-23T08:23:36.060Z,-2.67
2023-01-23T08:26:09.139Z,-2.74
2023-01-23T08:28:49.779Z,-2.74
2023-01-23T08:31:19.690Z,-2.78
2023-01-23T08:33:48.883Z,-3.03
2023-01-23T08:36:18.205Z,-2.91
2023-01-23T08:38:49.480Z,-2.82
2023-01-23T08:41:18.831Z,-2.68
2023-01-23T08:43:48.007Z,-2.59
2023-01-23T08:46:17.501Z,-2.73
2023-01-23T08:48:46.625Z,-2.70
2023-01-23T08:51:16.408Z,-2.80
2023-01-23T08:53:45.621Z,-2.68
2023-01-23T08:56:19.022Z,-2.63
2023-01-23T08:58:48.257Z,-2.74
2023-01-23T09:01:24.575Z,-2.94
2023-01-23T09:03:54.154Z,-2.88
2023-01-23T09:06:25.008Z,-2.81
2023-01-23T09:08:54.580Z,-2.68
2023-01-23T09:11:25.739Z,-2.59
2023-01-23T09:13:55.392Z,-2.50
2023-01-23T09:16:25.121Z,-2.52
2023-01-23T09:18:56.258Z,-2.67
2023-01-23T09:21:25.456Z,-2.71
2023-01-23T09:23:55.172Z,-3.13
2023-01-23T09:26:33.544Z,-2.98
2023-01-23T09:29:06.079Z,-2.85
2023-01-23T09:31:35.316Z,-2.82
2023-01-23T09:34:07.404Z,-2.63
2023-01-23T09:36:42.746Z,-2.56
2023-01-23T09:39:17.786Z,-2.45
2023-01-23T09:41:50.792Z,-2.37
2023-01-23T09:44:24.629Z,-2.32
2023-01-23T09:47:01.811Z,-2.38
2023-01-23T09:49:40.743Z,-2.52
2023-01-23T09:52:19.847Z,-2.61
2023-01-23T09:54:51.764Z,-2.61
2023-01-23T09:57:31.847Z,-2.39
2023-01-23T10:00:06.895Z,-2.40
2023-01-23T10:02:36.565Z,-2.41
2023-01-23T10:05:12.471Z,-2.37
2023-01-23T10:08:03.331Z,-2.41
2023-01-23T10:10:49.968Z,-2.47
2023-01-23T10:13:43.011Z,-2.42
2023-01-23T10:16:23.870Z,-2.46
2023-01-23T10:19:03.207Z,-2.53
2023-01-23T10:21:40.856Z,-2.43
2023-01-23T10:24:27.275Z,-2.48
2023-01-23T10:27:05.749Z,-2.44
2023-01-23T10:29:41.663Z,-2.43
2023-01-23T10:32:23.478Z,-2.30
2023-01-23T10:34:58.455Z,-2.32
2023-01-23T10:37:42.468Z,-2.15
2023-01-23T10:40:15.872Z,-2.05
2023-01-23T10:42:45.128Z,-2.01
2023-01-23T10:45:23.206Z,-2.19
2023-01-23T10:47:55.326Z,-2.10
2023-01-23T10:50:39.149Z,-2.01
2023-01-23T10:53:10.272Z,-1.95
2023-01-23T10:55:47.676Z,-1.97
2023-01-23T10:58:30.492Z,-2.02
2023-01-23T11:01:02.120Z,-2.15
2023-01-23T11:03:34.408Z,-2.43
2023-01-23T11:06:07.033Z,-2.18
2023-01-23T11:08:51.227Z,-2.30
2023-01-23T11:11:30.576Z,-2.41
2023-01-23T11:14:21.316Z,-2.26
2023-01-23T11:17:14.235Z,-2.19
2023-01-23T11:19:47.313Z,-2.16
2023-01-23T11:22:33.208Z,-2.07
2023-01-23T11:25:05.219Z,-2.01
2023-01-23T11:27:34.921Z,-1.90
2023-01-23T11:30:26.942Z,-1.90
2023-01-23T11:32:59.627Z,-1.83
2023-01-23T11:35:46.240Z,-1.92
2023-01-23T11:38:27.199Z,-2.04
2023-01-23T11:40:57.088Z,-2.21
2023-01-23T11:43:29.126Z,-2.21
2023-01-23T11:49:10.566Z,-2.43
2023-01-23T11:51:47.154Z,-2.15
2023-01-23T11:54:37.960Z,-2.28
2023-01-23T11:57:17.941Z,-2.29
2023-01-23T12:00:06.286Z,-2.23
2023-01-23T12:03:05.559Z,-2.23
2023-01-23T12:06:03.008Z,-2.22
2023-01-23T12:08:49.740Z,-2.14
2023-01-23T12:11:21.983Z,-2.15
2023-01-23T12:14:05.351Z,-2.11
2023-01-23T12:16:51.497Z,-2.14
2023-01-23T12:19:37.063Z,-2.24
2023-01-23T12:22:20.825Z,-2.32
2023-01-23T12:25:02.997Z,-2.22
2023-01-23T12:27:43.430Z,-2.22
2023-01-23T12:30:30.620Z,-2.30
2023-01-23T12:33:15.157Z,-2.33
2023-01-23T12:35:54.653Z,-2.38
2023-01-23T12:38:34.369Z,-2.38
2023-01-23T12:41:21.966Z,-2.27
2023-01-23T12:43:58.693Z,-2.31
2023-01-23T12:54:07.922Z,-2.59
2023-01-23T12:56:41.523Z,-2.54
2023-01-23T12:59:21.427Z,-2.58
2023-01-23T13:02:02.592Z,-2.65
2023-01-23T13:04:52.637Z,-2.41
2023-01-23T13:07:31.965Z,-2.40
2023-01-23T13:10:23.465Z,-2.44
2023-01-23T13:13:02.437Z,-2.31
2023-01-23T13:15:41.002Z,-2.30
2023-01-23T13:18:27.657Z,-2.25
2023-01-23T13:21:13.351Z,-2.31
2023-01-23T13:23:42.873Z,-2.26
2023-01-23T13:26:32.185Z,-2.25
2023-01-23T13:29:12.487Z,-2.20
2023-01-23T13:31:46.163Z,-2.17
2023-01-23T13:34:39.155Z,-2.14
2023-01-23T13:37:55.512Z,-2.31
2023-01-23T13:40:26.497Z,-2.67
2023-01-23T13:43:37.433Z,-2.52
2023-01-23T13:46:06.859Z,-2.55
2023-01-23T14:21:39.965Z,-2.50
2023-01-23T14:24:25.059Z,-2.83
2023-01-23T14:27:07.401Z,-2.55
2023-01-23T14:29:37.422Z,-2.58
2023-01-23T14:32:07.130Z,-2.53
2023-01-23T14:34:46.709Z,-2.51
2023-01-23T14:37:16.290Z,-2.50
2023-01-23T14:39:53.137Z,-2.53
2023-01-23T14:42:34.411Z,-2.47
2023-01-23T14:45:04.544Z,-2.54
2023-01-23T14:47:35.344Z,-2.59
2023-01-23T14:50:13.008Z,-2.53
2023-01-23T14:52:42.168Z,-2.48
2023-01-23T14:55:29.791Z,-2.47
2023-01-23T14:58:03.589Z,-2.55
2023-01-23T15:00:33.050Z,-2.55
2023-01-23T15:03:03.904Z,-2.59
2023-01-23T15:05:38.985Z,-2.57
2023-01-23T15:08:20.320Z,-2.61
2023-01-23T15:10:53.305Z,-2.72
2023-01-23T15:13:33.356Z,-2.55
2023-01-23T15:16:16.679Z,-2.56
2023-01-23T15:19:02.388Z,-2.55
2023-01-23T15:21:37.110Z,-2.62
2023-01-23T15:24:30.169Z,-2.68
2023-01-23T15:27:04.465Z,-2.73
2023-01-23T15:29:38.156Z,-3.10
2023-01-23T15:32:22.988Z,-2.71
2023-01-23T15:35:03.089Z,-2.72
2023-01-23T15:37:36.552Z,-2.70
2023-01-23T15:40:18.338Z,-2.60
2023-01-23T15:43:08.132Z,-2.53
2023-01-23T15:45:37.946Z,-2.65
2023-01-23T15:48:08.696Z,-2.60
2023-01-23T15:50:40.008Z,-2.56
2023-01-23T15:53:16.025Z,-2.56
2023-01-23T15:55:50.696Z,-2.60
2023-01-23T15:58:19.917Z,-2.64
2023-01-23T16:00:49.223Z,-2.66
2023-01-23T16:03:18.630Z,-2.61
2023-01-23T16:05:48.558Z,-2.58
2023-01-23T16:08:24.973Z,-2.56
2023-01-23T16:10:58.364Z,-2.59
2023-01-23T16:13:27.687Z,-2.56
2023-01-23T16:16:02.168Z,-2.51
2023-01-23T16:18:32.608Z,-2.43
2023-01-23T16:21:09.143Z,-2.41
2023-01-23T16:23:47.950Z,-2.43
2023-01-23T16:26:22.725Z,-2.46
2023-01-23T16:28:55.387Z,-2.39
2023-01-23T16:31:27.470Z,-2.39
2023-01-23T16:33:58.004Z,-2.37
2023-01-23T16:36:27.637Z,-2.34
2023-01-23T16:39:00.972Z,-2.33
2023-01-23T16:41:30.587Z,-2.35
2023-01-23T16:43:59.895Z,-2.34
2023-01-23T16:46:29.320Z,-2.73
2023-01-23T16:48:59.234Z,-2.34
2023-01-23T16:51:28.755Z,-2.38
2023-01-23T16:54:11.234Z,-2.36
2023-01-23T16:56:50.482Z,-2.27
2023-01-23T16:59:23.229Z,-2.34
2023-01-23T17:01:53.756Z,-2.29
2023-01-23T17:04:27.793Z,-2.27
2023-01-23T17:06:57.278Z,-2.28
2023-01-23T17:09:29.038Z,-2.32
2023-01-23T17:11:59.156Z,-2.41
2023-01-23T17:14:32.373Z,-2.37
2023-01-23T17:17:08.327Z,-2.35
2023-01-23T17:19:41.911Z,-2.41
2023-01-23T17:22:20.476Z,-2.32
2023-01-23T17:24:52.514Z,-2.64
2023-01-23T17:27:24.889Z,-2.43
2023-01-23T17:29:59.471Z,-2.41
2023-01-23T17:32:36.471Z,-2.44
2023-01-23T17:35:21.577Z,-2.50
2023-01-23T17:37:51.695Z,-2.49
2023-01-23T17:40:23.536Z,-2.57
2023-01-23T17:42:53.330Z,-2.51
2023-01-23T17:45:25.807Z,-2.52
2023-01-23T17:47:57.009Z,-2.52
2023-01-23T17:50:28.102Z,-2.49
2023-01-23T17:52:58.100Z,-2.46
2023-01-23T17:55:32.368Z,-2.44
2023-01-23T17:58:08.961Z,-2.41
2023-01-23T18:00:45.737Z,-2.44
2023-01-23T18:03:18.412Z,-2.47
2023-01-23T18:05:53.075Z,-2.44
2023-01-23T18:08:34.089Z,-2.45
2023-01-23T18:11:10.656Z,-2.46
2023-01-23T18:13:49.378Z,-2.43
2023-01-23T18:16:25.464Z,-2.42
2023-01-23T18:19:02.021Z,-2.37
2023-01-23T18:21:32.342Z,-2.38
2023-01-23T18:24:02.396Z,-2.39
2023-01-23T18:26:45.337Z,-2.46
2023-01-23T18:29:30.121Z,-2.41
2023-01-23T18:32:39.804Z,-2.49
2023-01-23T18:35:20.860Z,-2.50
2023-01-23T18:38:01.089Z,-2.49
2023-01-23T18:40:34.626Z,-2.29
2023-01-23T18:43:21.003Z,-2.28
2023-01-23T18:45:51.437Z,-2.31
2023-01-23T18:48:27.474Z,-2.37
2023-01-23T18:51:08.164Z,-2.32
2023-01-23T18:53:48.000Z,-2.39
2023-01-23T18:56:29.846Z,-2.41
2023-01-23T18:59:15.356Z,-2.60
2023-01-23T19:01:52.858Z,-2.44
2023-01-23T19:04:38.339Z,-2.59
2023-01-23T19:07:18.139Z,-2.57
2023-01-23T19:09:49.982Z,-2.69
2023-01-23T19:12:34.151Z,-2.47
2023-01-23T19:15:24.988Z,-2.46
2023-01-23T19:18:06.103Z,-2.52
2023-01-23T19:20:48.077Z,-2.57
2023-01-23T19:23:22.753Z,-2.46
2023-01-23T19:25:52.544Z,-2.53
2023-01-23T19:28:22.292Z,-2.65
2023-01-23T19:30:59.660Z,-2.59
2023-01-23T19:33:29.094Z,-2.62
2023-01-23T19:35:59.524Z,-2.64
2023-01-23T19:38:29.378Z,-2.56
2023-01-23T19:40:58.819Z,-2.50
2023-01-23T19:43:28.853Z,-2.46
2023-01-23T19:46:02.663Z,-2.60
2023-01-23T19:48:32.203Z,-2.56
2023-01-23T19:51:01.434Z,-2.51
2023-01-23T19:53:30.826Z,-2.51
2023-01-23T19:56:01.158Z,-2.49
2023-01-23T19:58:35.643Z,-2.60
2023-01-23T20:01:07.580Z,-2.49
2023-01-23T20:03:47.160Z,-2.41
2023-01-23T20:06:16.764Z,-2.42
2023-01-23T20:08:46.202Z,-2.46
2023-01-23T20:11:22.180Z,-2.46
2023-01-23T20:13:51.449Z,-2.46
2023-01-23T20:16:26.104Z,-2.48
2023-01-23T20:18:56.438Z,-2.42
2023-01-23T20:21:27.368Z,-2.51
2023-01-23T20:23:56.773Z,-2.36
2023-01-23T20:26:26.482Z,-2.51
2023-01-23T20:28:55.770Z,-2.33
2023-01-23T20:31:26.954Z,-2.33
2023-01-23T20:33:56.311Z,-2.31
2023-01-23T20:36:25.589Z,-2.32
2023-01-23T20:38:55.160Z,-2.32
2023-01-23T20:41:30.135Z,-2.32
2023-01-23T20:44:00.402Z,-2.32
2023-01-23T20:46:31.812Z,-2.39
2023-01-23T20:49:01.263Z,-2.32
2023-01-23T20:51:31.090Z,-2.32
2023-01-23T20:54:03.658Z,-2.33
2023-01-23T20:56:32.807Z,-2.31
2023-01-23T20:59:15.094Z,-2.48
2023-01-23T21:02:00.273Z,-2.28
2023-01-23T21:04:31.124Z,-2.29
2023-01-23T21:07:06.627Z,-2.26
2023-01-23T21:09:36.060Z,-2.24
2023-01-23T21:12:05.604Z,-2.20
2023-01-23T21:14:35.194Z,-2.31
2023-01-23T21:17:13.139Z,-2.24
2023-01-23T21:19:42.617Z,-2.28
2023-01-23T21:22:11.886Z,-2.20
2023-01-23T21:24:41.342Z,-2.17
2023-01-23T21:27:10.572Z,-2.19
2023-01-23T21:29:44.067Z,-2.19
2023-01-23T21:32:15.404Z,-2.20
2023-01-23T21:34:49.889Z,-2.23
2023-01-23T21:37:21.694Z,-2.26
2023-01-23T21:40:02.085Z,-2.22
2023-01-23T21:42:37.201Z,-2.20
2023-01-23T21:45:07.415Z,-2.21
2023-01-23T21:47:38.640Z,-2.21
2023-01-23T21:50:17.192Z,-2.30
2023-01-23T21:52:46.663Z,-2.14
2023-01-23T21:55:16.061Z,-2.05
2023-01-23T21:57:45.507Z,-2.05
2023-01-23T22:00:28.625Z,-2.08
2023-01-23T22:02:59.940Z,-2.01
2023-01-23T22:05:29.417Z,-2.13
2023-01-23T22:07:58.719Z,-2.12
2023-01-23T22:10:28.456Z,-2.22
2023-01-23T22:12:57.831Z,-2.34
2023-01-23T22:15:27.467Z,-2.34
2023-01-23T22:18:03.935Z,-2.29
2023-01-23T22:20:38.262Z,-2.29
2023-01-23T22:23:07.564Z,-2.25
2023-01-23T22:25:36.688Z,-2.28
2023-01-23T22:28:06.300Z,-2.26
2023-01-23T22:30:35.999Z,-2.28
2023-01-23T22:33:07.221Z,-2.32
2023-01-23T22:35:40.566Z,-2.36
2023-01-23T22:38:17.583Z,-2.38
2023-01-23T22:40:46.838Z,-2.38
2023-01-23T22:43:16.176Z,-2.33
2023-01-23T22:45:45.255Z,-2.37
2023-01-23T22:48:16.558Z,-2.30
2023-01-23T22:50:45.814Z,-2.28
2023-01-23T22:53:14.970Z,-2.35
2023-01-23T22:58:24.458Z,-2.39
2023-01-23T23:01:05.883Z,-2.37
2023-01-23T23:03:37.360Z,-2.36
2023-01-23T23:06:15.710Z,-2.39
2023-01-23T23:08:47.491Z,-2.37
2023-01-23T23:11:19.569Z,-2.33
2023-01-23T23:13:49.425Z,-2.19
2023-01-23T23:16:22.480Z,-2.17
2023-01-23T23:18:56.155Z,-2.28
2023-01-23T23:21:33.840Z,-2.25
2023-01-23T23:24:04.441Z,-2.23
2023-01-23T23:26:33.864Z,-2.13
2023-01-23T23:29:03.708Z,-2.16
2023-01-23T23:31:37.906Z,-2.15
2023-01-23T23:34:11.137Z,-2.19
2023-01-23T23:36:40.435Z,-2.12
2023-01-23T23:39:09.558Z,-2.15
2023-01-23T23:41:39.058Z,-2.09
2023-01-23T23:44:13.659Z,-2.16
2023-01-23T23:46:42.972Z,-2.13
2023-01-23T23:49:14.132Z,-2.12
2023-01-23T23:54:18.213Z,-2.21
2023-01-23T23:56:48.045Z,-2.22
2023-01-23T23:59:22.946Z,-2.25
