createdAt,value
2018-07-27T00:01:11.558Z,46.80
2018-07-27T00:03:39.135Z,46.90
2018-07-27T00:06:06.702Z,46.90
2018-07-27T00:08:34.302Z,46.90
2018-07-27T00:11:01.916Z,47.00
2018-07-27T00:13:29.505Z,47.00
2018-07-27T00:15:57.123Z,47.10
2018-07-27T00:18:24.692Z,47.20
2018-07-27T00:20:52.241Z,47.20
2018-07-27T00:23:19.890Z,47.10
2018-07-27T00:28:15.013Z,47.10
2018-07-27T00:30:42.637Z,47.30
2018-07-27T00:33:10.385Z,47.30
2018-07-27T00:35:37.900Z,47.40
2018-07-27T00:38:05.503Z,47.40
2018-07-27T00:40:33.077Z,47.50
2018-07-27T00:43:00.676Z,47.50
2018-07-27T00:45:28.305Z,47.60
2018-07-27T00:47:55.937Z,47.60
2018-07-27T00:50:23.533Z,47.60
2018-07-27T00:52:51.321Z,47.60
2018-07-27T00:55:18.909Z,47.60
2018-07-27T01:00:14.015Z,48.00
2018-07-27T01:02:41.625Z,47.90
2018-07-27T01:05:09.185Z,48.00
2018-07-27T01:07:36.893Z,48.10
2018-07-27T01:10:04.682Z,48.10
2018-07-27T01:12:32.291Z,48.20
2018-07-27T01:14:59.874Z,48.20
2018-07-27T01:17:27.471Z,48.20
2018-07-27T01:19:55.016Z,48.20
2018-07-27T01:22:22.617Z,48.30
2018-07-27T01:24:50.377Z,48.40
2018-07-27T01:27:17.937Z,48.40
2018-07-27T01:29:45.597Z,48.60
2018-07-27T01:32:13.145Z,48.50
2018-07-27T01:34:40.704Z,48.50
2018-07-27T01:37:08.359Z,48.60
2018-07-27T01:39:35.969Z,48.80
2018-07-27T01:42:03.517Z,48.80
2018-07-27T01:44:31.135Z,48.90
2018-07-27T01:46:58.701Z,49.00
2018-07-27T01:49:26.279Z,49.10
2018-07-27T01:51:53.845Z,49.00
2018-07-27T01:54:21.454Z,49.10
2018-07-27T01:56:48.982Z,49.20
2018-07-27T01:59:16.622Z,49.20
2018-07-27T02:01:44.149Z,49.20
2018-07-27T02:04:11.713Z,49.30
2018-07-27T02:06:39.360Z,49.40
2018-07-27T02:09:07.896Z,49.50
2018-07-27T02:11:35.468Z,49.60
2018-07-27T02:14:03.086Z,49.60
2018-07-27T02:16:30.746Z,49.60
2018-07-27T02:18:58.382Z,49.80
2018-07-27T02:21:26.117Z,49.30
2018-07-27T02:23:53.632Z,49.80
2018-07-27T02:26:21.275Z,49.90
2018-07-27T02:28:48.879Z,49.80
2018-07-27T02:31:16.498Z,49.90
2018-07-27T02:33:44.111Z,50.00
2018-07-27T02:36:11.721Z,50.10
2018-07-27T02:38:39.293Z,50.20
2018-07-27T02:41:06.922Z,51.10
2018-07-27T02:43:34.780Z,50.40
2018-07-27T02:46:02.439Z,50.50
2018-07-27T02:48:29.996Z,51.30
2018-07-27T02:50:57.606Z,50.70
2018-07-27T02:53:25.138Z,50.70
2018-07-27T02:55:52.743Z,50.80
2018-07-27T02:58:20.339Z,50.90
2018-07-27T03:00:48.170Z,50.90
2018-07-27T03:03:15.923Z,51.00
2018-07-27T03:05:43.502Z,51.20
2018-07-27T03:08:11.387Z,51.20
2018-07-27T03:10:38.978Z,51.30
2018-07-27T03:13:06.624Z,51.50
2018-07-27T03:15:34.248Z,51.60
2018-07-27T03:18:01.900Z,51.60
2018-07-27T03:20:29.538Z,51.60
2018-07-27T03:22:57.230Z,51.70
2018-07-27T03:25:24.829Z,51.80
2018-07-27T03:27:52.415Z,51.80
2018-07-27T03:30:20.108Z,51.90
2018-07-27T03:32:47.683Z,51.90
2018-07-27T03:37:42.779Z,52.30
2018-07-27T03:40:10.377Z,52.40
2018-07-27T03:42:38.105Z,52.50
2018-07-27T03:45:05.625Z,52.40
2018-07-27T03:47:33.192Z,52.50
2018-07-27T03:50:00.804Z,52.50
2018-07-27T03:52:28.385Z,52.60
2018-07-27T03:57:23.768Z,52.70
2018-07-27T03:59:51.330Z,52.80
2018-07-27T04:02:18.987Z,53.00
2018-07-27T04:04:46.505Z,52.90
2018-07-27T04:07:14.056Z,53.00
2018-07-27T04:09:41.627Z,53.20
2018-07-27T04:12:09.575Z,53.20
2018-07-27T04:14:37.308Z,53.30
2018-07-27T04:17:04.865Z,53.50
2018-07-27T04:19:32.449Z,53.60
2018-07-27T04:22:00.067Z,53.60
2018-07-27T04:24:27.691Z,53.60
2018-07-27T04:26:55.322Z,53.60
2018-07-27T04:29:22.944Z,53.60
2018-07-27T04:31:50.521Z,53.60
2018-07-27T04:34:18.157Z,53.50
2018-07-27T04:36:45.777Z,53.40
2018-07-27T04:39:13.354Z,52.90
2018-07-27T04:41:40.989Z,51.50
2018-07-27T04:44:08.541Z,50.60
2018-07-27T04:46:36.233Z,50.40
2018-07-27T04:49:04.071Z,50.50
2018-07-27T04:51:31.927Z,50.90
2018-07-27T04:53:59.488Z,51.10
2018-07-27T04:56:27.145Z,51.30
2018-07-27T04:58:54.689Z,51.60
2018-07-27T05:01:22.309Z,51.60
2018-07-27T05:03:50.000Z,50.00
2018-07-27T05:06:17.807Z,47.60
2018-07-27T05:08:51.180Z,45.00
2018-07-27T05:11:18.787Z,42.80
2018-07-27T05:13:46.366Z,41.20
2018-07-27T05:16:14.001Z,40.00
2018-07-27T05:18:41.573Z,39.10
2018-07-27T05:21:09.201Z,38.40
2018-07-27T05:23:36.837Z,37.40
2018-07-27T05:26:04.479Z,36.50
2018-07-27T05:28:32.052Z,35.80
2018-07-27T05:30:59.701Z,35.70
2018-07-27T05:33:27.645Z,34.90
2018-07-27T05:35:55.221Z,34.40
2018-07-27T05:40:50.345Z,33.40
2018-07-27T05:43:17.957Z,33.00
2018-07-27T05:45:45.656Z,32.80
2018-07-27T05:48:13.255Z,32.60
2018-07-27T05:50:40.823Z,33.00
2018-07-27T05:53:08.461Z,32.90
2018-07-27T05:55:36.089Z,33.00
2018-07-27T05:58:03.680Z,33.20
2018-07-27T06:00:31.319Z,33.60
2018-07-27T06:02:58.921Z,34.20
2018-07-27T06:05:26.508Z,34.60
2018-07-27T06:07:54.256Z,35.10
2018-07-27T06:10:21.870Z,35.40
2018-07-27T06:12:49.456Z,36.00
2018-07-27T06:15:17.108Z,36.30
2018-07-27T06:17:44.657Z,36.50
2018-07-27T06:20:12.273Z,36.70
2018-07-27T06:22:39.873Z,36.90
2018-07-27T06:25:07.465Z,36.90
2018-07-27T06:27:35.022Z,36.80
2018-07-27T06:30:02.791Z,36.70
2018-07-27T06:34:57.830Z,37.00
2018-07-27T06:37:25.504Z,37.20
2018-07-27T06:39:53.048Z,37.30
2018-07-27T06:42:20.635Z,37.10
2018-07-27T06:44:48.305Z,36.80
2018-07-27T06:47:16.037Z,36.70
2018-07-27T06:49:43.655Z,36.30
2018-07-27T06:52:11.269Z,36.00
2018-07-27T06:54:38.839Z,35.70
2018-07-27T06:57:06.445Z,35.30
2018-07-27T06:59:34.032Z,35.00
2018-07-27T07:02:01.658Z,34.20
2018-07-27T07:04:29.246Z,33.80
2018-07-27T07:09:24.377Z,33.10
2018-07-27T07:14:19.480Z,32.10
2018-07-27T07:16:47.056Z,31.80
2018-07-27T07:19:14.621Z,31.40
2018-07-27T07:21:42.296Z,31.00
2018-07-27T07:24:09.898Z,30.70
2018-07-27T07:26:37.559Z,31.30
2018-07-27T07:29:05.292Z,30.50
2018-07-27T07:31:32.858Z,30.10
2018-07-27T07:34:00.458Z,30.00
2018-07-27T07:36:28.114Z,29.70
2018-07-27T07:38:55.720Z,29.60
2018-07-27T07:41:23.430Z,29.30
2018-07-27T07:43:51.060Z,28.80
2018-07-27T07:46:18.640Z,28.80
2018-07-27T07:48:46.160Z,28.60
2018-07-27T07:51:13.834Z,28.40
2018-07-27T07:53:41.376Z,27.90
2018-07-27T07:56:08.930Z,27.40
2018-07-27T07:58:36.557Z,27.00
2018-07-27T08:01:04.146Z,26.50
2018-07-27T08:03:31.700Z,25.80
2018-07-27T08:05:59.274Z,25.60
2018-07-27T08:08:26.875Z,25.50
2018-07-27T08:10:54.501Z,24.90
2018-07-27T08:13:22.092Z,25.20
2018-07-27T08:15:49.710Z,25.30
2018-07-27T08:18:17.324Z,24.90
2018-07-27T08:20:44.902Z,25.20
2018-07-27T08:23:12.464Z,25.20
2018-07-27T08:26:23.734Z,25.00
2018-07-27T08:28:51.416Z,24.60
2018-07-27T08:31:18.990Z,24.60
2018-07-27T08:33:46.555Z,24.30
2018-07-27T08:36:14.145Z,24.10
2018-07-27T08:38:41.713Z,23.70
2018-07-27T08:41:09.369Z,23.50
2018-07-27T08:43:36.935Z,23.20
2018-07-27T08:46:04.543Z,22.90
2018-07-27T08:48:32.168Z,22.50
2018-07-27T08:50:59.813Z,22.30
2018-07-27T08:53:27.391Z,22.30
2018-07-27T08:55:55.013Z,22.20
2018-07-27T08:58:22.549Z,22.50
2018-07-27T09:00:53.101Z,23.10
2018-07-27T09:03:20.905Z,23.90
2018-07-27T09:05:48.446Z,24.80
2018-07-27T09:08:16.050Z,26.60
2018-07-27T09:10:43.710Z,27.20
2018-07-27T09:13:11.293Z,28.50
2018-07-27T09:15:38.874Z,29.40
2018-07-27T09:18:06.506Z,30.00
2018-07-27T09:20:34.040Z,31.30
2018-07-27T09:23:01.616Z,32.80
2018-07-27T09:25:29.265Z,33.50
2018-07-27T09:27:56.847Z,34.30
2018-07-27T09:30:24.378Z,35.50
2018-07-27T09:32:52.010Z,36.10
2018-07-27T09:35:19.709Z,36.40
2018-07-27T09:37:47.238Z,37.00
2018-07-27T09:40:16.086Z,37.60
2018-07-27T09:42:43.713Z,37.70
2018-07-27T09:45:11.304Z,38.50
2018-07-27T09:47:38.886Z,38.90
2018-07-27T09:50:06.492Z,38.50
2018-07-27T09:52:34.063Z,38.70
2018-07-27T09:55:01.704Z,39.00
2018-07-27T09:57:29.307Z,39.20
2018-07-27T09:59:56.868Z,39.20
2018-07-27T10:02:24.446Z,39.30
2018-07-27T10:04:52.140Z,39.60
2018-07-27T10:07:19.762Z,39.80
2018-07-27T10:09:47.342Z,39.90
2018-07-27T10:12:15.093Z,39.70
2018-07-27T10:14:42.634Z,39.60
2018-07-27T10:17:10.367Z,40.00
2018-07-27T10:19:37.928Z,39.90
2018-07-27T10:22:06.057Z,40.10
2018-07-27T10:24:33.657Z,40.00
2018-07-27T10:27:01.442Z,39.30
2018-07-27T10:29:29.005Z,39.70
2018-07-27T10:31:56.601Z,39.80
2018-07-27T10:34:26.598Z,40.20
2018-07-27T10:36:54.275Z,39.90
2018-07-27T10:39:21.905Z,40.30
2018-07-27T10:41:49.490Z,40.50
2018-07-27T10:44:17.286Z,40.50
2018-07-27T10:46:44.864Z,40.70
2018-07-27T10:49:12.459Z,41.00
2018-07-27T10:51:40.080Z,40.90
2018-07-27T10:54:08.371Z,40.30
2018-07-27T10:56:35.968Z,40.00
2018-07-27T10:59:03.576Z,40.20
2018-07-27T11:01:31.286Z,40.20
2018-07-27T11:03:58.820Z,40.90
2018-07-27T11:06:26.383Z,40.00
2018-07-27T11:08:54.079Z,39.90
2018-07-27T11:11:21.642Z,39.40
2018-07-27T11:13:49.196Z,39.80
2018-07-27T11:16:16.849Z,40.00
2018-07-27T11:18:44.421Z,39.50
2018-07-27T11:21:12.437Z,38.90
2018-07-27T11:23:40.205Z,38.70
2018-07-27T11:26:07.787Z,38.50
2018-07-27T11:28:35.329Z,38.50
2018-07-27T11:31:03.187Z,37.60
2018-07-27T11:33:31.969Z,38.10
2018-07-27T11:35:59.609Z,39.10
2018-07-27T11:38:27.641Z,38.80
2018-07-27T11:40:55.363Z,38.70
2018-07-27T11:43:22.955Z,38.70
2018-07-27T11:45:50.552Z,38.70
2018-07-27T11:48:18.150Z,38.40
2018-07-27T11:50:45.689Z,38.30
2018-07-27T11:53:13.289Z,38.60
2018-07-27T11:55:40.849Z,38.50
2018-07-27T11:58:08.445Z,38.50
2018-07-27T12:00:36.058Z,38.40
2018-07-27T12:03:03.701Z,38.20
2018-07-27T12:05:31.253Z,38.20
2018-07-27T12:07:58.873Z,37.90
2018-07-27T12:10:26.501Z,38.00
2018-07-27T12:12:54.049Z,37.50
2018-07-27T12:15:21.659Z,36.40
2018-07-27T12:17:49.211Z,36.00
2018-07-27T12:20:16.789Z,36.80
2018-07-27T12:22:44.532Z,37.20
2018-07-27T12:25:12.103Z,37.40
2018-07-27T12:27:39.768Z,37.50
2018-07-27T12:30:07.475Z,37.70
2018-07-27T12:32:34.995Z,38.30
2018-07-27T12:35:02.779Z,38.40
2018-07-27T12:37:30.759Z,38.30
2018-07-27T12:39:58.313Z,38.00
2018-07-27T12:42:28.880Z,37.90
2018-07-27T12:44:56.529Z,37.90
2018-07-27T12:47:24.049Z,37.80
2018-07-27T12:49:51.622Z,38.00
2018-07-27T12:52:19.416Z,38.20
2018-07-27T12:54:47.010Z,38.50
2018-07-27T12:57:14.591Z,39.70
2018-07-27T12:59:42.184Z,39.20
2018-07-27T13:02:09.812Z,39.00
2018-07-27T13:04:37.375Z,38.80
2018-07-27T13:07:05.066Z,39.40
2018-07-27T13:09:32.610Z,39.30
2018-07-27T13:12:00.210Z,39.30
2018-07-27T13:14:27.870Z,38.80
2018-07-27T13:16:55.476Z,38.30
2018-07-27T13:19:23.063Z,38.50
2018-07-27T13:21:50.757Z,37.70
2018-07-27T13:24:18.562Z,37.30
2018-07-27T13:26:52.590Z,37.10
2018-07-27T13:29:21.926Z,36.40
2018-07-27T13:31:57.554Z,35.80
2018-07-27T13:34:40.106Z,36.00
2018-07-27T13:37:07.887Z,36.50
2018-07-27T13:39:36.020Z,36.40
2018-07-27T13:42:04.681Z,36.50
2018-07-27T13:44:33.427Z,35.90
2018-07-27T13:47:01.680Z,35.90
2018-07-27T13:49:29.407Z,35.90
2018-07-27T13:54:25.292Z,35.80
2018-07-27T13:56:52.936Z,35.50
2018-07-27T13:59:20.532Z,35.30
2018-07-27T14:01:48.998Z,35.70
2018-07-27T14:04:17.058Z,36.60
2018-07-27T14:06:46.891Z,36.50
2018-07-27T14:09:14.478Z,37.10
2018-07-27T14:11:42.156Z,36.20
2018-07-27T14:14:10.281Z,35.80
2018-07-27T14:16:38.204Z,36.40
2018-07-27T14:19:06.014Z,34.90
2018-07-27T14:21:33.723Z,34.70
2018-07-27T14:24:01.345Z,35.10
2018-07-27T14:26:28.964Z,35.50
2018-07-27T14:28:56.596Z,36.40
2018-07-27T14:31:24.476Z,35.80
2018-07-27T14:33:52.694Z,35.60
2018-07-27T14:36:20.290Z,35.20
2018-07-27T14:38:48.411Z,35.80
2018-07-27T14:41:16.041Z,35.90
2018-07-27T14:43:43.680Z,35.80
2018-07-27T14:46:11.331Z,35.80
2018-07-27T14:48:38.899Z,36.20
2018-07-27T14:51:06.927Z,36.00
2018-07-27T14:53:34.519Z,36.30
2018-07-27T14:56:02.082Z,36.50
2018-07-27T14:58:29.683Z,36.50
2018-07-27T15:00:57.331Z,36.10
2018-07-27T15:03:25.745Z,36.20
2018-07-27T15:05:53.627Z,35.80
2018-07-27T15:08:21.212Z,35.00
2018-07-27T15:10:48.867Z,35.00
2018-07-27T15:13:16.513Z,35.00
2018-07-27T15:15:44.698Z,35.10
2018-07-27T15:18:12.358Z,34.70
2018-07-27T15:20:39.953Z,34.40
2018-07-27T15:23:07.517Z,34.50
2018-07-27T15:25:36.578Z,35.30
2018-07-27T15:28:04.156Z,35.70
2018-07-27T15:30:31.837Z,35.60
2018-07-27T15:32:59.418Z,35.00
2018-07-27T15:35:27.234Z,35.50
2018-07-27T15:37:54.834Z,35.50
2018-07-27T15:40:22.368Z,36.20
2018-07-27T15:42:50.022Z,35.00
2018-07-27T15:45:17.652Z,34.30
2018-07-27T15:47:45.238Z,34.40
2018-07-27T15:50:12.854Z,35.10
2018-07-27T15:52:40.504Z,34.90
2018-07-27T15:55:08.089Z,34.70
2018-07-27T15:57:35.768Z,34.60
2018-07-27T16:00:03.673Z,34.20
2018-07-27T16:02:31.370Z,34.30
2018-07-27T16:04:58.958Z,34.60
2018-07-27T16:07:26.538Z,34.90
2018-07-27T16:09:54.118Z,35.10
2018-07-27T16:12:21.879Z,35.00
2018-07-27T16:14:49.738Z,34.50
2018-07-27T16:17:17.912Z,34.60
2018-07-27T16:19:45.582Z,34.70
2018-07-27T16:22:13.151Z,34.90
2018-07-27T16:24:41.331Z,34.90
2018-07-27T16:27:08.902Z,35.00
2018-07-27T16:29:36.492Z,34.80
2018-07-27T16:32:04.091Z,35.30
2018-07-27T16:34:31.670Z,35.10
2018-07-27T16:36:59.294Z,35.10
2018-07-27T16:39:26.880Z,34.60
2018-07-27T16:41:54.696Z,34.50
2018-07-27T16:44:22.252Z,35.10
2018-07-27T16:46:49.860Z,35.40
2018-07-27T16:49:17.599Z,35.50
2018-07-27T16:51:45.206Z,35.60
2018-07-27T16:54:12.799Z,35.60
2018-07-27T16:56:40.449Z,35.70
2018-07-27T16:59:08.231Z,36.00
2018-07-27T17:01:36.170Z,35.90
2018-07-27T17:04:03.827Z,36.00
2018-07-27T17:06:31.488Z,35.90
2018-07-27T17:08:59.033Z,35.90
2018-07-27T17:11:26.663Z,35.90
2018-07-27T17:13:54.241Z,36.00
2018-07-27T17:16:21.853Z,36.00
2018-07-27T17:18:49.767Z,36.10
2018-07-27T17:21:17.329Z,36.00
2018-07-27T17:23:44.895Z,36.00
2018-07-27T17:26:12.527Z,36.00
2018-07-27T17:28:40.137Z,36.10
2018-07-27T17:31:07.770Z,36.00
2018-07-27T17:33:35.395Z,35.90
2018-07-27T17:36:02.988Z,36.00
2018-07-27T17:38:30.542Z,36.00
2018-07-27T17:40:58.136Z,36.10
2018-07-27T17:43:25.689Z,36.20
2018-07-27T17:45:53.243Z,36.50
2018-07-27T17:48:20.905Z,36.50
2018-07-27T17:50:48.505Z,36.40
2018-07-27T17:53:16.085Z,36.50
2018-07-27T17:55:43.726Z,36.60
2018-07-27T17:58:11.406Z,36.40
2018-07-27T18:00:39.117Z,36.70
2018-07-27T18:03:06.736Z,36.70
2018-07-27T18:05:34.631Z,36.70
2018-07-27T18:08:02.236Z,36.70
2018-07-27T18:10:29.882Z,36.90
2018-07-27T18:12:57.438Z,37.00
2018-07-27T18:15:25.062Z,37.20
2018-07-27T18:17:52.657Z,37.40
2018-07-27T18:20:20.292Z,37.60
2018-07-27T18:22:47.877Z,37.60
2018-07-27T18:25:16.389Z,37.70
2018-07-27T18:27:44.675Z,38.70
2018-07-27T18:30:12.373Z,38.10
2018-07-27T18:32:39.953Z,38.20
2018-07-27T18:35:08.468Z,38.30
2018-07-27T18:37:36.252Z,38.40
2018-07-27T18:40:04.096Z,38.50
2018-07-27T18:42:31.713Z,38.60
2018-07-27T18:44:59.303Z,38.80
2018-07-27T18:47:26.980Z,38.80
2018-07-27T18:49:54.666Z,41.10
2018-07-27T18:52:22.322Z,42.50
2018-07-27T18:54:49.937Z,42.00
2018-07-27T18:57:17.530Z,42.40
2018-07-27T18:59:45.226Z,42.70
2018-07-27T19:02:12.886Z,42.90
2018-07-27T19:04:40.424Z,43.10
2018-07-27T19:07:08.030Z,43.20
2018-07-27T19:09:35.630Z,43.50
2018-07-27T19:12:03.277Z,43.70
2018-07-27T19:14:30.896Z,43.90
2018-07-27T19:16:58.664Z,44.20
2018-07-27T19:19:26.398Z,44.40
2018-07-27T19:21:54.069Z,44.50
2018-07-27T19:24:21.718Z,44.70
2018-07-27T19:26:49.394Z,44.70
2018-07-27T19:29:16.983Z,45.00
2018-07-27T19:31:44.640Z,45.10
2018-07-27T19:34:12.204Z,45.20
2018-07-27T19:36:39.862Z,45.40
2018-07-27T19:39:09.474Z,45.80
2018-07-27T19:41:37.076Z,45.90
2018-07-27T19:44:05.435Z,46.00
2018-07-27T19:46:33.299Z,46.80
2018-07-27T19:49:01.002Z,46.40
2018-07-27T19:51:28.584Z,46.70
2018-07-27T19:53:56.338Z,46.90
2018-07-27T19:56:23.939Z,47.10
2018-07-27T19:58:51.509Z,47.10
2018-07-27T20:01:19.111Z,47.70
2018-07-27T20:03:46.701Z,47.80
2018-07-27T20:06:14.439Z,47.90
2018-07-27T20:08:42.036Z,48.10
2018-07-27T20:11:09.631Z,48.40
2018-07-27T20:13:37.517Z,48.60
2018-07-27T20:16:05.165Z,48.70
2018-07-27T20:18:32.853Z,48.90
2018-07-27T20:21:00.433Z,49.10
2018-07-27T20:23:28.063Z,49.10
2018-07-27T20:25:55.856Z,49.20
2018-07-27T20:28:23.993Z,49.40
2018-07-27T20:30:51.615Z,49.60
2018-07-27T20:33:19.222Z,49.70
2018-07-27T20:35:46.781Z,49.80
2018-07-27T20:38:14.431Z,50.60
2018-07-27T20:40:42.060Z,50.00
2018-07-27T20:43:09.619Z,50.20
2018-07-27T20:45:37.710Z,50.40
2018-07-27T20:48:05.549Z,50.70
2018-07-27T20:50:33.143Z,50.80
2018-07-27T20:53:00.742Z,50.90
2018-07-27T20:55:28.328Z,50.90
2018-07-27T20:57:56.834Z,51.10
2018-07-27T21:00:24.484Z,51.20
2018-07-27T21:02:52.174Z,51.30
2018-07-27T21:05:19.760Z,51.20
2018-07-27T21:07:47.351Z,51.30
2018-07-27T21:10:14.934Z,51.60
2018-07-27T21:12:42.748Z,51.70
2018-07-27T21:15:10.368Z,52.00
2018-07-27T21:17:38.825Z,52.30
2018-07-27T21:20:06.741Z,52.60
2018-07-27T21:22:34.376Z,53.10
2018-07-27T21:25:01.979Z,53.40
2018-07-27T21:27:29.554Z,53.20
2018-07-27T21:29:57.154Z,53.20
2018-07-27T21:32:25.417Z,53.20
2018-07-27T21:34:53.060Z,53.40
2018-07-27T21:37:20.708Z,53.10
2018-07-27T21:39:48.255Z,53.20
2018-07-27T21:42:15.895Z,53.50
2018-07-27T21:44:43.629Z,53.50
2018-07-27T21:47:11.368Z,53.70
2018-07-27T21:49:38.964Z,53.80
2018-07-27T21:52:07.683Z,53.70
2018-07-27T21:54:35.252Z,53.90
2018-07-27T21:57:02.881Z,54.00
2018-07-27T21:59:30.471Z,54.20
2018-07-27T22:01:58.129Z,54.20
2018-07-27T22:04:25.902Z,54.30
2018-07-27T22:06:53.577Z,54.30
2018-07-27T22:09:21.258Z,54.40
2018-07-27T22:11:48.865Z,54.70
2018-07-27T22:14:16.552Z,54.90
2018-07-27T22:16:44.284Z,55.00
2018-07-27T22:19:11.853Z,55.30
2018-07-27T22:21:39.481Z,55.50
2018-07-27T22:24:07.096Z,55.70
2018-07-27T22:29:02.225Z,55.90
2018-07-27T22:31:29.927Z,56.10
2018-07-27T22:33:57.483Z,56.30
2018-07-27T22:36:25.182Z,56.10
2018-07-27T22:38:52.910Z,56.20
2018-07-27T22:41:20.554Z,56.30
2018-07-27T22:43:48.446Z,56.40
2018-07-27T22:46:16.095Z,56.60
2018-07-27T22:48:43.645Z,56.80
2018-07-27T22:51:11.273Z,56.80
2018-07-27T22:53:38.815Z,57.00
2018-07-27T22:56:06.417Z,57.10
2018-07-27T22:58:34.019Z,57.20
2018-07-27T23:01:01.608Z,57.20
2018-07-27T23:03:29.195Z,57.40
2018-07-27T23:05:56.938Z,57.40
2018-07-27T23:08:24.526Z,57.50
2018-07-27T23:10:52.121Z,57.60
2018-07-27T23:13:19.755Z,57.60
2018-07-27T23:15:47.307Z,57.60
2018-07-27T23:18:15.144Z,57.70
2018-07-27T23:20:42.952Z,57.80
2018-07-27T23:23:10.821Z,58.00
2018-07-27T23:25:38.454Z,58.10
2018-07-27T23:28:06.193Z,58.30
2018-07-27T23:30:33.818Z,58.40
2018-07-27T23:33:01.469Z,58.70
2018-07-27T23:35:29.192Z,58.80
2018-07-27T23:37:56.932Z,58.80
2018-07-27T23:40:24.741Z,58.80
2018-07-27T23:42:52.519Z,58.90
2018-07-27T23:45:20.355Z,59.00
2018-07-27T23:47:48.127Z,58.90
2018-07-27T23:50:15.911Z,59.00
2018-07-27T23:52:43.626Z,59.00
2018-07-27T23:55:11.511Z,59.20
2018-07-27T23:57:39.164Z,59.10
