createdAt,value
2022-12-26T00:01:33.309Z,78.88
2022-12-26T00:04:03.402Z,80.88
2022-12-26T00:06:33.578Z,76.78
2022-12-26T00:09:04.741Z,82.25
2022-12-26T00:11:33.200Z,83.28
2022-12-26T00:14:05.233Z,85.93
2022-12-26T00:16:33.786Z,82.00
2022-12-26T00:19:04.842Z,80.80
2022-12-26T00:21:33.649Z,76.68
2022-12-26T00:24:02.890Z,82.68
2022-12-26T00:26:34.817Z,75.82
2022-12-26T00:29:03.236Z,74.38
2022-12-26T00:31:34.152Z,81.10
2022-12-26T00:34:04.900Z,77.93
2022-12-26T00:36:35.285Z,72.38
2022-12-26T00:39:05.263Z,73.70
2022-12-26T00:41:34.081Z,71.60
2022-12-26T00:44:03.460Z,75.75
2022-12-26T00:46:32.296Z,72.03
2022-12-26T00:49:01.093Z,78.53
2022-12-26T00:51:30.715Z,67.85
2022-12-26T00:53:59.106Z,72.22
2022-12-26T00:56:27.476Z,67.10
2022-12-26T00:58:55.752Z,67.07
2022-12-26T01:01:25.486Z,63.03
2022-12-26T01:03:53.991Z,66.45
2022-12-26T01:06:22.373Z,63.80
2022-12-26T01:08:52.042Z,62.25
2022-12-26T01:11:40.350Z,63.80
2022-12-26T01:14:11.934Z,57.15
2022-12-26T01:16:41.147Z,59.78
2022-12-26T01:19:10.219Z,61.50
2022-12-26T01:21:38.743Z,60.75
2022-12-26T01:24:08.905Z,60.72
2022-12-26T01:26:37.334Z,60.70
2022-12-26T01:29:05.661Z,61.42
2022-12-26T01:31:34.034Z,56.90
2022-12-26T01:34:02.377Z,65.07
2022-12-26T01:36:30.645Z,61.28
2022-12-26T01:38:58.940Z,60.25
2022-12-26T01:41:30.400Z,61.33
2022-12-26T01:44:00.690Z,62.83
2022-12-26T01:46:36.969Z,63.10
2022-12-26T01:49:14.977Z,61.72
2022-12-26T01:51:48.671Z,59.22
2022-12-26T01:54:38.419Z,55.92
2022-12-26T01:57:11.806Z,62.45
2022-12-26T01:59:42.177Z,51.83
2022-12-26T02:02:11.094Z,53.63
2022-12-26T02:05:04.927Z,47.35
2022-12-26T02:07:34.228Z,50.10
2022-12-26T02:10:03.082Z,49.42
2022-12-26T02:12:39.006Z,44.88
2022-12-26T02:15:12.526Z,45.38
2022-12-26T02:17:43.444Z,42.80
2022-12-26T02:20:21.052Z,47.38
2022-12-26T02:23:44.297Z,47.28
2022-12-26T02:27:05.489Z,46.10
2022-12-26T02:30:34.163Z,48.25
2022-12-26T02:33:26.164Z,49.33
2022-12-26T02:36:27.436Z,52.45
2022-12-26T02:39:45.625Z,50.85
2022-12-26T02:42:18.980Z,53.22
2022-12-26T02:45:15.033Z,51.47
2022-12-26T02:47:55.935Z,50.38
2022-12-26T02:50:52.114Z,48.75
2022-12-26T02:53:49.564Z,48.15
2022-12-26T02:56:44.833Z,45.22
2022-12-26T02:59:54.207Z,46.35
2022-12-26T03:02:49.679Z,40.55
2022-12-26T03:05:45.725Z,39.05
2022-12-26T03:08:40.542Z,41.33
2022-12-26T03:11:26.700Z,39.53
2022-12-26T03:13:57.327Z,42.22
2022-12-26T03:16:44.625Z,40.42
2022-12-26T03:19:15.071Z,35.72
2022-12-26T03:21:47.058Z,31.75
2022-12-26T03:24:18.448Z,35.10
2022-12-26T03:26:52.078Z,35.78
2022-12-26T03:29:40.918Z,33.63
2022-12-26T03:32:14.708Z,29.27
2022-12-26T03:34:44.993Z,30.25
2022-12-26T03:37:49.075Z,27.52
2022-12-26T03:41:10.001Z,27.52
2022-12-26T03:44:17.582Z,25.33
2022-12-26T03:47:20.389Z,26.10
2022-12-26T03:50:12.992Z,24.60
2022-12-26T03:53:08.307Z,20.25
2022-12-26T03:56:04.061Z,25.83
2022-12-26T03:58:55.906Z,20.80
2022-12-26T04:01:46.710Z,24.20
2022-12-26T04:04:34.741Z,18.50
2022-12-26T04:07:26.507Z,18.95
2022-12-26T04:10:20.888Z,19.90
2022-12-26T04:13:09.378Z,16.95
2022-12-26T04:16:03.174Z,18.85
2022-12-26T04:18:57.085Z,15.02
2022-12-26T04:21:50.266Z,14.50
2022-12-26T04:24:42.902Z,14.40
2022-12-26T04:27:37.883Z,17.13
2022-12-26T04:30:25.635Z,15.95
2022-12-26T04:33:16.255Z,20.60
2022-12-26T04:36:09.264Z,16.75
2022-12-26T04:39:01.031Z,14.02
2022-12-26T04:41:49.734Z,14.65
2022-12-26T04:44:23.220Z,17.42
2022-12-26T04:46:53.895Z,15.50
2022-12-26T04:49:40.189Z,15.18
2022-12-26T04:52:11.705Z,17.27
2022-12-26T04:54:40.415Z,14.27
2022-12-26T04:57:08.834Z,14.13
2022-12-26T04:59:38.643Z,16.60
2022-12-26T05:02:24.850Z,18.38
2022-12-26T05:05:10.937Z,14.13
2022-12-26T05:07:57.014Z,15.68
2022-12-26T05:10:27.324Z,16.02
2022-12-26T05:12:56.750Z,17.83
2022-12-26T05:15:26.421Z,14.25
2022-12-26T05:18:12.147Z,12.20
2022-12-26T05:20:58.848Z,16.70
2022-12-26T05:23:47.152Z,13.35
2022-12-26T05:26:36.838Z,13.27
2022-12-26T05:29:05.806Z,12.70
2022-12-26T05:31:37.113Z,12.35
2022-12-26T05:34:07.906Z,17.58
2022-12-26T05:36:39.929Z,12.77
2022-12-26T05:39:09.755Z,14.45
2022-12-26T05:41:38.525Z,13.75
2022-12-26T05:44:07.441Z,11.60
2022-12-26T05:46:37.871Z,13.25
2022-12-26T05:49:07.647Z,13.85
2022-12-26T05:51:36.373Z,14.10
2022-12-26T05:54:05.924Z,12.15
2022-12-26T05:56:34.189Z,13.80
2022-12-26T05:59:03.155Z,15.52
2022-12-26T06:01:31.912Z,15.27
2022-12-26T06:04:02.085Z,12.05
2022-12-26T06:06:30.764Z,12.93
2022-12-26T06:08:59.382Z,15.30
2022-12-26T06:11:28.051Z,12.05
2022-12-26T06:13:57.038Z,13.75
2022-12-26T06:16:25.880Z,16.92
2022-12-26T06:18:56.014Z,17.48
2022-12-26T06:21:28.189Z,15.15
2022-12-26T06:23:56.468Z,11.15
2022-12-26T06:26:25.307Z,11.95
2022-12-26T06:28:53.661Z,17.10
2022-12-26T06:31:24.422Z,14.55
2022-12-26T06:33:58.218Z,16.83
2022-12-26T06:36:29.686Z,11.77
2022-12-26T06:38:58.803Z,13.52
2022-12-26T06:41:27.132Z,13.43
2022-12-26T06:43:57.111Z,11.85
2022-12-26T06:46:27.122Z,8.77
2022-12-26T06:48:55.671Z,12.07
2022-12-26T06:51:28.521Z,12.70
2022-12-26T06:53:56.895Z,14.00
2022-12-26T06:56:27.435Z,10.70
2022-12-26T06:58:56.756Z,18.10
2022-12-26T07:01:26.821Z,13.63
2022-12-26T07:03:56.829Z,11.32
2022-12-26T07:06:29.178Z,11.68
2022-12-26T07:09:00.318Z,10.70
2022-12-26T07:11:31.572Z,9.63
2022-12-26T07:14:00.233Z,11.10
2022-12-26T07:16:28.787Z,11.98
2022-12-26T07:18:58.961Z,12.10
2022-12-26T07:21:29.316Z,13.07
2022-12-26T07:23:58.841Z,12.05
2022-12-26T07:26:27.828Z,13.85
2022-12-26T07:28:56.466Z,10.70
2022-12-26T07:31:29.443Z,9.43
2022-12-26T07:33:58.206Z,13.73
2022-12-26T07:36:28.211Z,12.05
2022-12-26T07:38:56.606Z,20.20
2022-12-26T07:41:43.061Z,16.65
2022-12-26T07:44:11.726Z,10.18
2022-12-26T07:46:40.591Z,13.82
2022-12-26T07:49:13.761Z,13.68
2022-12-26T07:51:44.918Z,12.95
2022-12-26T07:54:13.959Z,13.23
2022-12-26T07:56:42.509Z,11.10
2022-12-26T07:59:15.494Z,13.50
2022-12-26T08:01:44.496Z,10.98
2022-12-26T08:04:14.765Z,13.82
2022-12-26T08:06:46.791Z,12.30
2022-12-26T08:09:17.033Z,9.32
2022-12-26T08:11:47.225Z,11.18
2022-12-26T08:14:18.634Z,17.10
2022-12-26T08:16:51.686Z,13.43
2022-12-26T08:19:21.900Z,11.13
2022-12-26T08:21:51.824Z,14.55
2022-12-26T08:24:20.451Z,11.70
2022-12-26T08:26:48.755Z,12.32
2022-12-26T08:29:17.032Z,11.27
2022-12-26T08:31:45.554Z,19.00
2022-12-26T08:34:13.994Z,15.63
2022-12-26T08:36:42.616Z,12.80
2022-12-26T08:39:12.695Z,7.70
2022-12-26T08:41:46.785Z,10.32
2022-12-26T08:44:27.268Z,10.70
2022-12-26T08:46:59.498Z,8.38
2022-12-26T08:49:27.809Z,11.85
2022-12-26T08:51:56.162Z,9.05
2022-12-26T08:54:26.182Z,17.00
2022-12-26T08:56:54.577Z,15.93
2022-12-26T08:59:23.318Z,9.88
2022-12-26T09:01:51.676Z,12.18
2022-12-26T09:04:20.180Z,11.48
2022-12-26T09:06:48.506Z,11.95
2022-12-26T09:09:16.840Z,11.18
2022-12-26T09:11:46.654Z,8.75
2022-12-26T09:14:15.295Z,10.27
2022-12-26T09:16:50.590Z,10.32
2022-12-26T09:19:20.874Z,11.52
2022-12-26T09:22:12.014Z,8.35
2022-12-26T09:24:40.439Z,10.55
2022-12-26T09:27:12.024Z,10.80
2022-12-26T09:29:41.356Z,16.67
2022-12-26T09:32:09.720Z,17.73
2022-12-26T09:34:38.202Z,11.93
2022-12-26T09:37:06.650Z,15.60
2022-12-26T09:39:35.546Z,16.55
2022-12-26T09:42:18.710Z,17.20
2022-12-26T09:44:58.618Z,15.75
2022-12-26T09:47:36.846Z,13.85
2022-12-26T09:50:13.516Z,18.48
2022-12-26T09:52:48.844Z,18.48
2022-12-26T09:55:30.928Z,18.88
2022-12-26T09:58:06.965Z,25.52
2022-12-26T10:00:45.412Z,14.82
2022-12-26T10:03:13.814Z,19.00
2022-12-26T10:06:02.701Z,17.00
2022-12-26T10:08:58.702Z,13.57
2022-12-26T10:11:38.792Z,12.85
2022-12-26T10:14:21.650Z,14.52
2022-12-26T10:16:57.889Z,11.85
2022-12-26T10:19:58.593Z,7.57
2022-12-26T10:22:52.186Z,14.50
2022-12-26T10:25:30.241Z,19.70
2022-12-26T10:28:06.480Z,12.50
2022-12-26T10:30:42.887Z,12.35
2022-12-26T10:33:26.201Z,16.85
2022-12-26T10:35:54.977Z,7.95
2022-12-26T10:38:35.571Z,11.15
2022-12-26T10:41:12.149Z,10.45
2022-12-26T10:43:44.819Z,14.18
2022-12-26T10:46:52.566Z,12.30
2022-12-26T10:49:24.758Z,14.73
2022-12-26T10:51:57.065Z,11.90
2022-12-26T10:54:25.693Z,7.45
2022-12-26T10:56:57.707Z,9.65
2022-12-26T10:59:43.413Z,15.70
2022-12-26T11:02:25.714Z,11.80
2022-12-26T11:05:21.905Z,9.60
2022-12-26T11:08:06.820Z,7.13
2022-12-26T11:10:35.261Z,11.43
2022-12-26T11:13:07.880Z,10.93
2022-12-26T11:15:43.143Z,7.68
2022-12-26T11:18:22.919Z,10.90
2022-12-26T11:20:52.178Z,10.32
2022-12-26T11:23:26.824Z,10.25
2022-12-26T11:25:57.754Z,9.60
2022-12-26T11:28:33.910Z,18.48
2022-12-26T11:31:05.476Z,14.32
2022-12-26T11:33:43.409Z,10.32
2022-12-26T11:36:19.940Z,10.15
2022-12-26T11:38:52.904Z,8.18
2022-12-26T11:41:40.415Z,9.98
2022-12-26T11:44:25.408Z,10.32
2022-12-26T11:47:10.816Z,9.52
2022-12-26T11:49:49.626Z,12.43
2022-12-26T11:52:38.838Z,10.32
2022-12-26T11:55:33.623Z,5.65
2022-12-26T11:58:07.599Z,8.00
2022-12-26T12:00:38.845Z,9.68
2022-12-26T12:03:14.722Z,4.75
2022-12-26T12:05:55.310Z,6.30
2022-12-26T12:08:36.533Z,8.95
2022-12-26T12:11:23.466Z,4.80
2022-12-26T12:14:24.064Z,7.80
2022-12-26T12:17:03.335Z,3.70
2022-12-26T12:19:46.819Z,8.73
2022-12-26T12:23:05.669Z,8.05
2022-12-26T12:25:53.365Z,9.18
2022-12-26T12:29:10.260Z,7.25
2022-12-26T12:31:52.988Z,6.65
2022-12-26T12:34:33.378Z,7.75
2022-12-26T12:37:18.588Z,4.20
2022-12-26T12:39:59.404Z,10.13
2022-12-26T12:42:49.540Z,3.45
2022-12-26T12:45:40.746Z,7.25
2022-12-26T12:48:31.184Z,4.50
2022-12-26T12:51:10.793Z,6.53
2022-12-26T12:54:17.783Z,5.18
2022-12-26T12:56:56.049Z,6.45
2022-12-26T12:59:39.912Z,3.88
2022-12-26T13:02:20.701Z,6.00
2022-12-26T13:04:57.739Z,7.53
2022-12-26T13:07:33.202Z,7.78
2022-12-26T13:10:05.507Z,7.35
2022-12-26T13:12:39.605Z,5.22
2022-12-26T13:15:26.965Z,6.15
2022-12-26T13:18:03.829Z,9.00
2022-12-26T13:20:42.189Z,4.95
2022-12-26T13:23:37.336Z,5.07
2022-12-26T13:26:12.800Z,7.80
2022-12-26T13:29:01.088Z,6.43
2022-12-26T13:31:36.789Z,8.13
2022-12-26T13:34:09.725Z,6.85
2022-12-26T13:36:44.043Z,5.40
2022-12-26T13:39:45.363Z,8.30
2022-12-26T13:42:49.364Z,6.47
2022-12-26T13:45:58.053Z,11.60
2022-12-26T13:49:01.028Z,16.58
2022-12-26T13:51:52.956Z,7.47
2022-12-26T13:54:24.314Z,5.85
2022-12-26T13:57:30.858Z,7.65
2022-12-26T14:00:43.293Z,10.40
2022-12-26T14:03:51.847Z,13.38
2022-12-26T14:06:44.493Z,6.50
2022-12-26T14:09:51.632Z,8.05
2022-12-26T14:12:51.918Z,7.60
2022-12-26T14:15:52.590Z,9.95
2022-12-26T14:18:40.400Z,9.60
2022-12-26T14:21:41.780Z,8.45
2022-12-26T14:24:33.539Z,9.68
2022-12-26T14:27:34.178Z,6.45
2022-12-26T14:30:21.913Z,11.70
2022-12-26T14:33:09.485Z,9.40
2022-12-26T14:35:46.664Z,7.90
2022-12-26T14:38:33.217Z,11.73
2022-12-26T14:41:06.663Z,11.10
2022-12-26T14:43:37.617Z,12.35
2022-12-26T14:46:28.935Z,8.45
2022-12-26T14:49:03.130Z,14.75
2022-12-26T14:51:38.847Z,9.15
2022-12-26T14:54:39.289Z,13.30
2022-12-26T14:57:44.163Z,5.97
2022-12-26T15:00:32.625Z,10.40
2022-12-26T15:03:46.107Z,17.42
2022-12-26T15:06:57.919Z,12.38
2022-12-26T15:10:18.942Z,9.32
2022-12-26T15:13:42.402Z,9.88
2022-12-26T15:16:45.488Z,10.13
2022-12-26T15:20:09.627Z,8.30
2022-12-26T15:23:08.178Z,10.75
2022-12-26T15:26:40.337Z,16.45
2022-12-26T15:29:39.403Z,11.27
2022-12-26T15:32:14.307Z,7.05
2022-12-26T15:34:56.355Z,7.60
2022-12-26T15:37:44.021Z,10.88
2022-12-26T15:40:17.237Z,18.35
2022-12-26T15:43:17.592Z,12.80
2022-12-26T15:45:54.494Z,21.92
2022-12-26T15:48:39.317Z,11.48
2022-12-26T15:51:13.770Z,13.43
2022-12-26T15:54:01.007Z,14.98
2022-12-26T15:56:53.548Z,18.85
2022-12-26T16:00:07.316Z,9.18
2022-12-26T16:02:47.105Z,15.63
2022-12-26T16:05:39.068Z,24.45
2022-12-26T16:09:07.173Z,15.27
2022-12-26T16:11:51.242Z,12.93
2022-12-26T16:14:32.837Z,16.40
2022-12-26T16:17:23.478Z,13.40
2022-12-26T16:19:55.547Z,10.90
2022-12-26T16:22:44.078Z,10.77
2022-12-26T16:25:16.667Z,20.40
2022-12-26T16:27:46.615Z,16.60
2022-12-26T16:30:19.721Z,14.18
2022-12-26T16:32:48.619Z,17.58
2022-12-26T16:35:22.804Z,16.10
2022-12-26T16:37:52.721Z,14.57
2022-12-26T16:40:26.218Z,17.42
2022-12-26T16:43:11.635Z,14.38
2022-12-26T16:45:40.637Z,14.57
2022-12-26T16:48:10.644Z,13.63
2022-12-26T16:50:54.113Z,16.45
2022-12-26T16:53:25.178Z,15.68
2022-12-26T16:55:58.456Z,9.98
2022-12-26T16:58:30.379Z,14.00
2022-12-26T17:01:07.551Z,13.60
2022-12-26T17:03:42.337Z,11.95
2022-12-26T17:06:17.391Z,17.52
2022-12-26T17:08:49.207Z,11.70
2022-12-26T17:11:18.473Z,17.58
2022-12-26T17:13:53.877Z,18.52
2022-12-26T17:16:25.770Z,10.68
2022-12-26T17:18:55.696Z,11.82
2022-12-26T17:21:30.223Z,17.13
2022-12-26T17:24:26.062Z,18.40
2022-12-26T17:27:11.521Z,24.75
2022-12-26T17:29:56.690Z,14.57
2022-12-26T17:32:35.718Z,14.88
2022-12-26T17:35:08.584Z,21.17
2022-12-26T17:37:38.855Z,10.68
2022-12-26T17:40:22.938Z,20.08
2022-12-26T17:42:54.571Z,10.45
2022-12-26T17:45:26.111Z,11.05
2022-12-26T17:47:55.532Z,21.35
2022-12-26T17:50:25.873Z,19.77
2022-12-26T17:52:55.640Z,11.07
2022-12-26T17:55:28.148Z,15.18
2022-12-26T17:57:56.503Z,17.55
2022-12-26T18:00:28.752Z,21.20
2022-12-26T18:02:58.009Z,15.23
2022-12-26T18:05:26.415Z,21.48
2022-12-26T18:07:57.877Z,11.43
2022-12-26T18:10:29.690Z,14.38
2022-12-26T18:12:59.187Z,13.10
2022-12-26T18:15:29.821Z,9.25
2022-12-26T18:17:58.857Z,17.05
2022-12-26T18:20:30.735Z,12.55
2022-12-26T18:23:00.414Z,14.65
2022-12-26T18:25:28.843Z,20.40
2022-12-26T18:27:57.152Z,12.82
2022-12-26T18:30:27.847Z,50.25
2022-12-26T18:32:56.340Z,18.65
2022-12-26T18:35:25.136Z,15.85
2022-12-26T18:37:54.410Z,21.63
2022-12-26T18:40:31.140Z,18.45
2022-12-26T18:42:59.521Z,17.83
2022-12-26T18:45:28.125Z,14.18
2022-12-26T18:47:56.721Z,15.13
2022-12-26T18:50:26.318Z,10.43
2022-12-26T18:52:55.036Z,13.60
2022-12-26T18:55:25.721Z,13.05
2022-12-26T18:57:54.707Z,7.15
2022-12-26T19:00:24.121Z,6.22
2022-12-26T19:02:54.069Z,8.93
2022-12-26T19:05:26.185Z,10.63
2022-12-26T19:07:55.538Z,13.52
2022-12-26T19:10:28.257Z,10.15
2022-12-26T19:13:02.896Z,12.48
2022-12-26T19:15:34.355Z,6.63
2022-12-26T19:18:03.240Z,10.40
2022-12-26T19:20:32.258Z,12.93
2022-12-26T19:23:00.680Z,8.75
2022-12-26T19:25:30.430Z,6.93
2022-12-26T19:27:59.279Z,13.43
2022-12-26T19:30:27.683Z,7.75
2022-12-26T19:32:56.038Z,15.50
2022-12-26T19:35:24.617Z,12.02
2022-12-26T19:37:52.889Z,12.00
2022-12-26T19:40:25.001Z,13.02
2022-12-26T19:42:55.279Z,8.50
2022-12-26T19:45:23.604Z,9.18
2022-12-26T19:47:51.931Z,12.43
2022-12-26T19:50:20.511Z,8.18
2022-12-26T19:52:48.815Z,7.47
2022-12-26T19:55:17.185Z,8.93
2022-12-26T19:57:45.651Z,11.82
2022-12-26T20:00:15.971Z,12.10
2022-12-26T20:02:44.390Z,7.22
2022-12-26T20:05:12.883Z,12.63
2022-12-26T20:07:41.393Z,13.63
2022-12-26T20:10:10.400Z,13.15
2022-12-26T20:12:38.932Z,8.43
2022-12-26T20:15:08.863Z,9.38
2022-12-26T20:17:38.729Z,13.63
2022-12-26T20:20:08.574Z,8.40
2022-12-26T20:22:36.988Z,13.45
2022-12-26T20:25:09.810Z,10.43
2022-12-26T20:27:38.279Z,10.07
2022-12-26T20:30:09.431Z,9.48
2022-12-26T20:32:44.044Z,14.07
2022-12-26T20:35:12.465Z,12.45
2022-12-26T20:37:41.116Z,9.63
2022-12-26T20:40:11.065Z,13.98
2022-12-26T20:42:39.672Z,12.57
2022-12-26T20:45:09.675Z,13.07
2022-12-26T20:47:40.667Z,11.00
2022-12-26T20:50:10.001Z,10.07
2022-12-26T20:52:38.811Z,12.50
2022-12-26T20:55:14.815Z,7.82
2022-12-26T20:57:43.146Z,8.10
2022-12-26T21:00:13.810Z,11.65
2022-12-26T21:02:43.710Z,11.15
2022-12-26T21:05:13.424Z,12.95
2022-12-26T21:07:41.832Z,15.65
2022-12-26T21:10:11.555Z,18.15
2022-12-26T21:12:40.122Z,15.95
2022-12-26T21:15:10.565Z,14.75
2022-12-26T21:17:43.250Z,13.82
2022-12-26T21:20:13.992Z,11.70
2022-12-26T21:22:42.782Z,12.35
2022-12-26T21:25:11.664Z,16.63
2022-12-26T21:27:45.557Z,8.38
2022-12-26T21:30:18.829Z,11.90
2022-12-26T21:32:48.567Z,11.27
2022-12-26T21:35:17.069Z,13.52
2022-12-26T21:37:51.960Z,15.32
2022-12-26T21:40:23.112Z,9.88
2022-12-26T21:42:51.495Z,13.27
2022-12-26T21:45:19.906Z,14.95
2022-12-26T21:47:52.482Z,12.82
2022-12-26T21:50:21.211Z,9.02
2022-12-26T21:52:49.554Z,11.00
2022-12-26T21:55:31.173Z,10.23
2022-12-26T21:58:03.983Z,9.40
2022-12-26T22:00:33.271Z,10.68
2022-12-26T22:03:20.938Z,8.05
2022-12-26T22:05:49.403Z,7.80
2022-12-26T22:08:17.733Z,13.52
2022-12-26T22:11:05.655Z,10.10
2022-12-26T22:13:41.327Z,13.32
2022-12-26T22:16:12.899Z,7.78
2022-12-26T22:18:46.071Z,12.68
2022-12-26T22:21:19.862Z,10.52
2022-12-26T22:23:50.470Z,11.98
2022-12-26T22:26:20.155Z,14.52
2022-12-26T22:28:49.060Z,8.90
2022-12-26T22:31:22.055Z,13.40
2022-12-26T22:33:56.232Z,13.38
2022-12-26T22:36:25.104Z,12.35
2022-12-26T22:38:53.502Z,19.88
2022-12-26T22:41:22.340Z,15.18
2022-12-26T22:43:50.690Z,14.27
2022-12-26T22:46:19.666Z,12.15
2022-12-26T22:48:48.292Z,17.15
2022-12-26T22:51:20.324Z,11.75
2022-12-26T22:53:49.535Z,12.65
2022-12-26T22:56:17.886Z,9.68
2022-12-26T22:58:46.185Z,15.30
2022-12-26T23:01:16.660Z,12.80
2022-12-26T23:03:45.224Z,13.95
2022-12-26T23:06:24.471Z,14.00
2022-12-26T23:08:58.507Z,16.92
2022-12-26T23:11:34.744Z,12.32
2022-12-26T23:14:05.771Z,15.10
2022-12-26T23:16:39.992Z,9.30
2022-12-26T23:19:35.008Z,10.38
2022-12-26T23:22:06.025Z,15.38
2022-12-26T23:24:34.778Z,10.80
2022-12-26T23:27:20.071Z,11.35
2022-12-26T23:30:06.552Z,13.23
2022-12-26T23:32:36.140Z,11.25
2022-12-26T23:35:05.186Z,12.82
2022-12-26T23:37:35.061Z,12.43
2022-12-26T23:40:03.543Z,14.48
2022-12-26T23:42:31.920Z,11.48
2022-12-26T23:45:00.500Z,17.58
2022-12-26T23:47:28.962Z,8.90
2022-12-26T23:49:57.273Z,18.58
2022-12-26T23:52:30.292Z,7.38
2022-12-26T23:55:00.350Z,12.50
2022-12-26T23:57:28.836Z,20.83
2022-12-26T23:59:57.113Z,13.15
