createdAt,value
2017-10-11T00:02:00.323Z,94.80
2017-10-11T00:04:27.861Z,95.60
2017-10-11T00:06:55.389Z,95.40
2017-10-11T00:09:22.949Z,96.00
2017-10-11T00:11:50.489Z,96.10
2017-10-11T00:14:18.785Z,95.70
2017-10-11T00:16:46.339Z,95.70
2017-10-11T00:19:14.655Z,95.10
2017-10-11T00:21:42.178Z,95.10
2017-10-11T00:24:10.464Z,95.40
2017-10-11T00:26:39.706Z,94.80
2017-10-11T00:29:07.295Z,94.80
2017-10-11T00:31:35.623Z,94.60
2017-10-11T00:34:03.271Z,94.50
2017-10-11T00:36:30.791Z,94.90
2017-10-11T00:38:58.337Z,94.40
2017-10-11T00:41:26.672Z,94.50
2017-10-11T00:43:54.205Z,94.20
2017-10-11T00:46:21.769Z,94.30
2017-10-11T00:48:49.350Z,94.30
2017-10-11T00:51:16.875Z,94.30
2017-10-11T00:53:45.214Z,94.40
2017-10-11T00:56:12.751Z,94.40
2017-10-11T00:58:40.285Z,94.20
2017-10-11T01:01:08.602Z,94.20
2017-10-11T01:03:36.124Z,94.60
2017-10-11T01:06:04.478Z,94.60
2017-10-11T01:08:32.057Z,94.60
2017-10-11T01:11:00.377Z,94.40
2017-10-11T01:13:27.881Z,94.40
2017-10-11T01:15:55.454Z,94.10
2017-10-11T01:18:23.029Z,94.30
2017-10-11T01:20:52.330Z,94.50
2017-10-11T01:23:19.868Z,94.50
2017-10-11T01:25:48.175Z,94.00
2017-10-11T01:28:15.731Z,94.00
2017-10-11T01:30:43.265Z,94.20
2017-10-11T01:33:11.552Z,94.50
2017-10-11T01:35:39.391Z,94.50
2017-10-11T01:38:06.948Z,94.20
2017-10-11T01:40:34.517Z,94.50
2017-10-11T01:43:02.060Z,94.90
2017-10-11T01:45:29.641Z,94.70
2017-10-11T01:47:57.214Z,94.20
2017-10-11T01:50:25.512Z,94.50
2017-10-11T01:52:53.125Z,94.50
2017-10-11T01:55:20.667Z,94.60
2017-10-11T01:57:48.189Z,94.40
2017-10-11T02:00:15.710Z,94.10
2017-10-11T02:02:43.218Z,95.30
2017-10-11T02:05:10.762Z,94.80
2017-10-11T02:07:39.245Z,94.60
2017-10-11T02:10:06.819Z,94.50
2017-10-11T02:12:34.357Z,94.50
2017-10-11T02:15:02.669Z,94.40
2017-10-11T02:17:30.207Z,94.40
2017-10-11T02:19:57.813Z,94.80
2017-10-11T02:22:25.449Z,94.10
2017-10-11T02:24:52.986Z,94.20
2017-10-11T02:27:21.286Z,94.30
2017-10-11T02:29:48.835Z,94.30
2017-10-11T02:32:16.389Z,94.50
2017-10-11T02:34:43.910Z,95.00
2017-10-11T02:37:11.409Z,94.80
2017-10-11T02:39:39.469Z,94.70
2017-10-11T02:42:07.745Z,94.40
2017-10-11T02:44:35.550Z,94.40
2017-10-11T02:47:03.063Z,94.60
2017-10-11T02:49:31.365Z,93.90
2017-10-11T02:51:58.869Z,93.90
2017-10-11T02:54:26.379Z,94.00
2017-10-11T02:56:53.943Z,93.90
2017-10-11T02:59:21.503Z,94.50
2017-10-11T03:01:49.033Z,94.40
2017-10-11T03:04:17.309Z,93.90
2017-10-11T03:06:45.594Z,94.00
2017-10-11T03:09:13.157Z,94.00
2017-10-11T03:11:40.718Z,94.40
2017-10-11T03:14:08.988Z,93.90
2017-10-11T03:16:37.310Z,93.70
2017-10-11T03:19:04.893Z,93.60
2017-10-11T03:21:32.427Z,93.20
2017-10-11T03:23:59.979Z,93.30
2017-10-11T03:26:27.517Z,93.40
2017-10-11T03:28:55.926Z,93.60
2017-10-11T03:31:23.461Z,93.70
2017-10-11T03:33:51.017Z,93.80
2017-10-11T03:36:18.551Z,94.00
2017-10-11T03:38:46.079Z,93.80
2017-10-11T03:41:13.662Z,93.60
2017-10-11T03:43:41.233Z,93.70
2017-10-11T03:46:09.546Z,94.20
2017-10-11T03:48:37.073Z,94.10
2017-10-11T03:51:05.388Z,93.40
2017-10-11T03:53:33.026Z,93.30
2017-10-11T03:56:00.582Z,93.60
2017-10-11T03:58:28.891Z,93.60
2017-10-11T04:00:57.559Z,93.60
2017-10-11T04:03:25.119Z,93.00
2017-10-11T04:05:52.660Z,92.90
2017-10-11T04:08:20.954Z,93.40
2017-10-11T04:10:48.514Z,93.30
2017-10-11T04:13:16.072Z,93.20
2017-10-11T04:15:44.474Z,92.70
2017-10-11T04:18:12.045Z,92.70
2017-10-11T04:20:39.630Z,92.90
2017-10-11T04:23:07.169Z,92.90
2017-10-11T04:25:34.708Z,92.60
2017-10-11T04:28:02.213Z,93.10
2017-10-11T04:30:29.756Z,92.90
2017-10-11T04:32:57.310Z,92.80
2017-10-11T04:35:24.890Z,92.80
2017-10-11T04:37:52.399Z,93.00
2017-10-11T04:40:19.955Z,92.80
2017-10-11T04:42:47.499Z,92.60
2017-10-11T04:45:15.054Z,93.00
2017-10-11T04:47:43.367Z,93.10
2017-10-11T04:50:10.911Z,93.10
2017-10-11T04:52:40.130Z,93.80
2017-10-11T04:55:07.657Z,93.80
2017-10-11T04:57:35.973Z,93.30
2017-10-11T05:00:03.497Z,93.30
2017-10-11T05:02:31.030Z,93.30
2017-10-11T05:04:59.334Z,93.40
2017-10-11T05:07:27.665Z,93.60
2017-10-11T05:09:55.169Z,93.60
2017-10-11T05:12:22.781Z,93.60
2017-10-11T05:14:50.326Z,93.30
2017-10-11T05:17:17.850Z,93.10
2017-10-11T05:19:46.150Z,92.60
2017-10-11T05:22:13.726Z,92.50
2017-10-11T05:24:41.230Z,92.60
2017-10-11T05:27:08.761Z,92.90
2017-10-11T05:29:36.278Z,93.00
2017-10-11T05:32:03.800Z,92.60
2017-10-11T05:34:31.343Z,92.60
2017-10-11T05:36:58.866Z,92.90
2017-10-11T05:39:26.385Z,92.80
2017-10-11T05:41:53.921Z,92.20
2017-10-11T05:44:21.437Z,92.70
2017-10-11T05:46:49.182Z,92.80
2017-10-11T05:49:17.471Z,92.40
2017-10-11T05:51:45.770Z,92.30
2017-10-11T05:54:13.316Z,92.30
2017-10-11T05:56:41.612Z,93.30
2017-10-11T05:59:09.130Z,93.20
2017-10-11T06:01:36.673Z,93.20
2017-10-11T06:04:04.985Z,93.30
2017-10-11T06:06:33.300Z,93.60
2017-10-11T06:09:00.817Z,93.20
2017-10-11T06:11:29.136Z,93.70
2017-10-11T06:13:56.654Z,93.70
2017-10-11T06:16:25.069Z,93.30
2017-10-11T06:18:52.602Z,93.30
2017-10-11T06:21:20.164Z,94.10
2017-10-11T06:23:47.656Z,94.00
2017-10-11T06:26:15.173Z,93.90
2017-10-11T06:28:42.682Z,93.80
2017-10-11T06:31:10.206Z,93.40
2017-10-11T06:33:38.080Z,93.50
2017-10-11T06:36:05.634Z,93.70
2017-10-11T06:38:33.148Z,94.10
2017-10-11T06:41:00.687Z,94.00
2017-10-11T06:43:28.217Z,93.90
2017-10-11T06:45:55.713Z,93.40
2017-10-11T06:48:23.249Z,93.50
2017-10-11T06:50:50.775Z,93.20
2017-10-11T06:53:18.314Z,93.00
2017-10-11T06:55:46.625Z,93.50
2017-10-11T06:58:14.180Z,93.40
2017-10-11T07:00:41.703Z,93.50
2017-10-11T07:03:09.229Z,93.70
2017-10-11T07:05:36.728Z,93.30
2017-10-11T07:08:05.037Z,93.20
2017-10-11T07:10:32.615Z,93.20
2017-10-11T07:13:00.180Z,93.60
2017-10-11T07:15:27.733Z,93.30
2017-10-11T07:17:55.360Z,93.10
2017-10-11T07:20:23.642Z,92.50
2017-10-11T07:22:51.965Z,93.30
2017-10-11T07:25:19.474Z,93.30
2017-10-11T07:27:47.798Z,92.70
2017-10-11T07:30:15.403Z,92.70
2017-10-11T07:32:43.704Z,92.10
2017-10-11T07:35:11.210Z,92.10
2017-10-11T07:37:39.687Z,92.00
2017-10-11T07:40:07.187Z,91.10
2017-10-11T07:42:35.514Z,91.30
2017-10-11T07:45:03.038Z,91.30
2017-10-11T07:47:30.581Z,90.90
2017-10-11T07:49:58.895Z,91.60
2017-10-11T07:52:26.437Z,91.60
2017-10-11T07:54:53.957Z,91.50
2017-10-11T07:57:21.481Z,91.60
2017-10-11T07:59:48.969Z,91.40
2017-10-11T08:02:16.483Z,91.50
2017-10-11T08:04:44.063Z,92.10
2017-10-11T08:07:11.606Z,91.50
2017-10-11T08:09:40.568Z,91.40
2017-10-11T08:12:08.876Z,91.40
2017-10-11T08:14:36.420Z,91.40
2017-10-11T08:17:03.988Z,91.40
2017-10-11T08:19:31.495Z,91.20
2017-10-11T08:21:59.028Z,90.90
2017-10-11T08:24:26.553Z,91.20
2017-10-11T08:26:54.833Z,91.30
2017-10-11T08:29:23.112Z,91.20
2017-10-11T08:31:50.634Z,91.10
2017-10-11T08:34:18.186Z,91.00
2017-10-11T08:36:45.702Z,90.80
2017-10-11T08:39:13.253Z,90.50
2017-10-11T08:41:40.791Z,90.20
2017-10-11T08:44:09.069Z,90.10
2017-10-11T08:46:37.340Z,90.50
2017-10-11T08:49:05.632Z,90.70
2017-10-11T08:51:33.941Z,90.50
2017-10-11T08:54:01.499Z,90.50
2017-10-11T08:56:29.061Z,90.10
2017-10-11T08:58:56.581Z,89.00
2017-10-11T09:01:24.858Z,89.90
2017-10-11T09:03:53.177Z,89.70
2017-10-11T09:06:20.709Z,89.70
2017-10-11T09:08:48.227Z,90.80
2017-10-11T09:11:15.739Z,90.50
2017-10-11T09:16:16.612Z,89.10
2017-10-11T09:18:44.142Z,90.20
2017-10-11T09:21:11.665Z,89.90
2017-10-11T09:23:39.927Z,89.50
2017-10-11T09:26:07.450Z,89.20
2017-10-11T09:28:36.786Z,87.50
2017-10-11T09:31:14.467Z,88.60
2017-10-11T09:33:42.197Z,88.60
2017-10-11T09:36:14.587Z,88.30
2017-10-11T09:38:42.397Z,88.30
2017-10-11T09:41:10.004Z,85.80
2017-10-11T09:43:37.562Z,84.80
2017-10-11T09:46:05.858Z,86.10
2017-10-11T09:48:33.411Z,86.10
2017-10-11T09:51:00.954Z,86.90
2017-10-11T09:53:28.543Z,85.30
2017-10-11T09:55:56.106Z,85.40
2017-10-11T09:58:23.641Z,84.60
2017-10-11T10:00:51.169Z,84.90
2017-10-11T10:03:18.701Z,84.80
2017-10-11T10:05:46.236Z,86.10
2017-10-11T10:08:13.783Z,86.80
2017-10-11T10:10:41.316Z,86.60
2017-10-11T10:13:09.607Z,85.80
2017-10-11T10:15:37.889Z,86.10
2017-10-11T10:18:06.197Z,85.90
2017-10-11T10:20:33.702Z,85.90
2017-10-11T10:23:01.519Z,87.00
2017-10-11T10:25:29.026Z,86.60
2017-10-11T10:27:57.371Z,87.60
2017-10-11T10:30:24.861Z,87.50
2017-10-11T10:32:52.420Z,87.00
2017-10-11T10:35:19.939Z,85.90
2017-10-11T10:37:47.469Z,86.10
2017-10-11T10:40:15.050Z,85.90
2017-10-11T10:42:42.569Z,86.50
2017-10-11T10:45:10.882Z,86.40
2017-10-11T10:47:38.402Z,86.30
2017-10-11T10:50:06.733Z,86.00
2017-10-11T10:52:34.256Z,85.80
2017-10-11T10:55:01.814Z,86.80
2017-10-11T10:57:30.106Z,87.10
2017-10-11T10:59:58.447Z,88.10
2017-10-11T11:02:25.954Z,88.00
2017-10-11T11:04:53.499Z,88.20
2017-10-11T11:07:21.027Z,86.00
2017-10-11T11:09:48.580Z,86.60
2017-10-11T11:12:16.095Z,87.30
2017-10-11T11:14:43.651Z,87.30
2017-10-11T11:17:11.197Z,88.30
2017-10-11T11:19:38.724Z,88.50
2017-10-11T11:22:06.241Z,89.00
2017-10-11T11:24:33.778Z,88.70
2017-10-11T11:27:01.326Z,88.30
2017-10-11T11:29:29.618Z,87.60
2017-10-11T11:31:57.886Z,88.70
2017-10-11T11:34:26.167Z,88.80
2017-10-11T11:36:53.659Z,88.80
2017-10-11T11:39:21.181Z,89.10
2017-10-11T11:41:48.696Z,88.20
2017-10-11T11:44:16.383Z,88.30
2017-10-11T11:46:44.665Z,88.90
2017-10-11T11:49:12.988Z,88.40
2017-10-11T11:51:40.527Z,88.40
2017-10-11T11:54:08.071Z,89.20
2017-10-11T11:56:36.347Z,88.10
2017-10-11T11:59:03.927Z,88.10
2017-10-11T12:01:31.435Z,87.00
2017-10-11T12:03:58.968Z,86.60
2017-10-11T12:06:26.493Z,86.00
2017-10-11T12:08:54.041Z,86.50
2017-10-11T12:11:22.334Z,87.50
2017-10-11T12:13:49.873Z,86.70
2017-10-11T12:16:18.153Z,87.80
2017-10-11T12:18:45.683Z,87.70
2017-10-11T12:21:13.217Z,86.50
2017-10-11T12:23:40.770Z,87.80
2017-10-11T12:26:08.316Z,87.50
2017-10-11T12:28:35.817Z,87.60
2017-10-11T12:31:03.329Z,87.20
2017-10-11T12:33:30.863Z,86.10
2017-10-11T12:35:59.137Z,86.50
2017-10-11T12:38:26.698Z,86.50
2017-10-11T12:40:54.229Z,85.50
2017-10-11T12:43:21.729Z,84.60
2017-10-11T12:45:50.046Z,84.70
2017-10-11T12:48:17.542Z,84.70
2017-10-11T12:50:45.098Z,84.90
2017-10-11T12:53:12.611Z,85.40
2017-10-11T12:55:41.200Z,85.70
2017-10-11T12:58:08.701Z,84.80
2017-10-11T13:00:36.274Z,86.10
2017-10-11T13:03:04.545Z,84.10
2017-10-11T13:05:32.117Z,84.80
2017-10-11T13:07:59.617Z,84.20
2017-10-11T13:10:27.173Z,83.60
2017-10-11T13:12:54.681Z,84.30
2017-10-11T13:15:22.196Z,83.70
2017-10-11T13:17:49.693Z,85.50
2017-10-11T13:20:17.234Z,85.70
2017-10-11T13:22:44.801Z,85.10
2017-10-11T13:25:12.356Z,85.20
2017-10-11T13:27:40.203Z,83.90
2017-10-11T13:30:07.724Z,85.20
2017-10-11T13:32:36.012Z,84.00
2017-10-11T13:35:03.562Z,83.80
2017-10-11T13:37:31.861Z,84.30
2017-10-11T13:39:59.433Z,84.30
2017-10-11T13:42:26.940Z,83.40
2017-10-11T13:44:54.497Z,85.20
2017-10-11T13:47:22.783Z,84.90
2017-10-11T13:49:51.265Z,86.50
2017-10-11T13:52:19.597Z,86.80
2017-10-11T13:54:47.153Z,86.80
2017-10-11T13:57:14.668Z,87.30
2017-10-11T13:59:42.940Z,86.20
2017-10-11T14:02:10.459Z,86.20
2017-10-11T14:04:37.968Z,86.80
2017-10-11T14:07:06.325Z,85.80
2017-10-11T14:09:33.834Z,85.80
2017-10-11T14:12:01.394Z,85.30
2017-10-11T14:14:28.890Z,86.20
2017-10-11T14:16:56.408Z,86.20
2017-10-11T14:19:23.970Z,87.10
2017-10-11T14:21:51.530Z,86.10
2017-10-11T14:24:19.168Z,87.00
2017-10-11T14:26:47.457Z,85.30
2017-10-11T14:29:14.950Z,85.30
2017-10-11T14:31:42.492Z,84.90
2017-10-11T14:34:10.082Z,85.20
2017-10-11T14:36:37.602Z,84.70
2017-10-11T14:39:05.105Z,85.40
2017-10-11T14:41:32.643Z,85.50
2017-10-11T14:44:00.138Z,85.40
2017-10-11T14:46:27.671Z,84.40
2017-10-11T14:48:55.201Z,84.90
2017-10-11T14:51:22.741Z,85.20
2017-10-11T14:53:50.260Z,86.10
2017-10-11T14:56:17.768Z,85.20
2017-10-11T14:58:45.282Z,84.50
2017-10-11T15:01:12.820Z,85.00
2017-10-11T15:03:40.366Z,85.20
2017-10-11T15:06:07.930Z,84.60
2017-10-11T15:08:35.443Z,83.90
2017-10-11T15:11:02.957Z,84.20
2017-10-11T15:13:30.469Z,84.70
2017-10-11T15:15:58.808Z,86.40
2017-10-11T15:18:26.336Z,86.30
2017-10-11T15:20:53.863Z,85.00
2017-10-11T15:23:22.157Z,85.50
2017-10-11T15:25:49.717Z,85.50
2017-10-11T15:28:17.230Z,85.90
2017-10-11T15:30:44.770Z,85.70
2017-10-11T15:33:12.272Z,85.90
2017-10-11T15:35:41.156Z,87.40
2017-10-11T15:38:08.675Z,87.30
2017-10-11T15:40:36.227Z,86.90
2017-10-11T15:43:03.746Z,86.40
2017-10-11T15:45:32.037Z,87.30
2017-10-11T15:47:59.577Z,87.20
2017-10-11T15:50:27.874Z,87.20
2017-10-11T15:52:55.448Z,87.20
2017-10-11T15:55:22.953Z,88.10
2017-10-11T15:57:50.491Z,87.90
2017-10-11T16:00:18.000Z,87.30
2017-10-11T16:02:46.274Z,87.10
2017-10-11T16:05:13.833Z,87.10
2017-10-11T16:07:42.109Z,86.40
2017-10-11T16:10:10.410Z,87.50
2017-10-11T16:12:37.959Z,87.50
2017-10-11T16:15:06.228Z,86.60
2017-10-11T16:17:34.518Z,86.90
2017-10-11T16:20:02.035Z,86.90
2017-10-11T16:22:29.609Z,86.90
2017-10-11T16:24:57.916Z,87.10
2017-10-11T16:27:25.440Z,87.00
2017-10-11T16:29:52.948Z,87.40
2017-10-11T16:32:20.495Z,87.10
2017-10-11T16:34:48.028Z,87.30
2017-10-11T16:37:16.341Z,86.90
2017-10-11T16:39:43.896Z,86.70
2017-10-11T16:42:11.690Z,86.80
2017-10-11T16:44:39.210Z,87.70
2017-10-11T16:47:06.748Z,87.40
2017-10-11T16:49:34.238Z,87.50
2017-10-11T16:52:01.772Z,88.50
2017-10-11T16:54:30.061Z,87.60
2017-10-11T16:56:58.367Z,88.60
2017-10-11T16:59:25.949Z,88.60
2017-10-11T17:01:53.490Z,88.50
2017-10-11T17:04:21.030Z,89.10
2017-10-11T17:06:48.556Z,88.50
2017-10-11T17:09:16.861Z,89.20
2017-10-11T17:11:44.429Z,89.40
2017-10-11T17:14:11.991Z,88.30
2017-10-11T17:16:40.473Z,88.90
2017-10-11T17:19:08.022Z,88.80
2017-10-11T17:21:35.595Z,89.10
2017-10-11T17:24:03.160Z,88.70
2017-10-11T17:26:30.688Z,89.10
2017-10-11T17:28:58.973Z,90.00
2017-10-11T17:31:27.257Z,89.40
2017-10-11T17:33:55.113Z,89.30
2017-10-11T17:36:23.392Z,89.70
2017-10-11T17:38:51.793Z,89.90
2017-10-11T17:41:19.750Z,89.90
2017-10-11T17:43:47.302Z,89.20
2017-10-11T17:46:15.616Z,88.20
2017-10-11T17:48:43.150Z,88.20
2017-10-11T17:51:10.693Z,88.30
2017-10-11T17:53:39.026Z,89.40
2017-10-11T17:56:06.522Z,89.30
2017-10-11T17:58:34.864Z,89.20
2017-10-11T18:01:02.365Z,89.10
2017-10-11T18:03:30.685Z,88.50
2017-10-11T18:05:58.231Z,88.50
2017-10-11T18:08:25.778Z,89.60
2017-10-11T18:10:53.307Z,89.40
2017-10-11T18:13:20.853Z,88.70
2017-10-11T18:15:48.403Z,88.10
2017-10-11T18:18:15.961Z,87.90
2017-10-11T18:20:44.297Z,88.00
2017-10-11T18:23:12.675Z,88.60
2017-10-11T18:25:41.887Z,88.40
2017-10-11T18:28:09.409Z,88.40
2017-10-11T18:30:36.933Z,89.10
2017-10-11T18:33:04.499Z,89.40
2017-10-11T18:35:32.020Z,88.80
2017-10-11T18:37:59.585Z,88.20
2017-10-11T18:40:27.137Z,88.80
2017-10-11T18:42:54.691Z,87.80
2017-10-11T18:45:22.214Z,88.00
2017-10-11T18:47:49.736Z,87.40
2017-10-11T18:50:17.257Z,87.60
2017-10-11T18:52:45.533Z,88.10
2017-10-11T18:55:13.808Z,87.90
2017-10-11T18:57:41.505Z,88.70
2017-10-11T19:00:09.050Z,89.00
2017-10-11T19:02:36.592Z,88.60
2017-10-11T19:05:04.130Z,87.90
2017-10-11T19:07:31.658Z,87.50
2017-10-11T19:09:59.231Z,86.90
2017-10-11T19:12:26.745Z,87.50
2017-10-11T19:14:54.283Z,88.10
2017-10-11T19:17:21.814Z,88.10
2017-10-11T19:19:49.337Z,87.50
2017-10-11T19:22:16.863Z,87.50
2017-10-11T19:24:45.172Z,88.70
2017-10-11T19:27:12.725Z,88.60
2017-10-11T19:29:40.661Z,88.20
2017-10-11T19:32:08.279Z,88.20
2017-10-11T19:34:35.827Z,88.30
2017-10-11T19:37:03.936Z,88.30
2017-10-11T19:39:32.294Z,87.50
2017-10-11T19:41:59.813Z,87.50
2017-10-11T19:44:28.092Z,88.10
2017-10-11T19:46:55.614Z,88.10
2017-10-11T19:49:23.995Z,87.70
2017-10-11T19:51:51.543Z,87.60
2017-10-11T19:54:19.088Z,88.10
2017-10-11T19:56:46.620Z,88.00
2017-10-11T19:59:14.144Z,88.60
2017-10-11T20:01:41.676Z,88.60
2017-10-11T20:04:09.242Z,88.70
2017-10-11T20:06:36.742Z,89.10
2017-10-11T20:09:05.066Z,88.70
2017-10-11T20:11:32.575Z,88.60
2017-10-11T20:14:00.857Z,88.70
2017-10-11T20:16:29.133Z,87.90
2017-10-11T20:18:57.418Z,88.50
2017-10-11T20:21:25.726Z,88.40
2017-10-11T20:23:53.282Z,88.40
2017-10-11T20:26:20.818Z,88.20
2017-10-11T20:28:48.363Z,88.80
2017-10-11T20:31:16.645Z,89.30
2017-10-11T20:33:44.954Z,88.80
2017-10-11T20:36:12.684Z,88.80
2017-10-11T20:38:40.662Z,89.60
2017-10-11T20:41:08.943Z,90.00
2017-10-11T20:43:36.613Z,90.00
2017-10-11T20:46:04.125Z,90.00
2017-10-11T20:48:31.632Z,89.10
2017-10-11T20:50:59.145Z,89.40
2017-10-11T20:53:26.649Z,89.30
2017-10-11T20:55:54.178Z,89.60
2017-10-11T20:58:22.788Z,89.30
2017-10-11T21:00:50.330Z,89.30
2017-10-11T21:03:18.626Z,90.00
2017-10-11T21:05:46.152Z,90.00
2017-10-11T21:08:14.514Z,88.80
2017-10-11T21:10:42.272Z,89.70
2017-10-11T21:13:09.836Z,89.00
2017-10-11T21:15:37.510Z,89.40
2017-10-11T21:18:05.041Z,88.90
2017-10-11T21:20:33.311Z,90.00
2017-10-11T21:23:00.837Z,88.70
2017-10-11T21:25:29.204Z,88.90
2017-10-11T21:27:57.503Z,87.00
2017-10-11T21:30:25.814Z,87.30
2017-10-11T21:32:54.257Z,87.20
2017-10-11T21:35:33.432Z,87.60
2017-10-11T21:38:01.915Z,87.50
2017-10-11T21:40:30.760Z,87.40
2017-10-11T21:42:59.038Z,87.40
2017-10-11T21:45:26.679Z,87.40
2017-10-11T21:47:54.970Z,86.90
2017-10-11T21:50:22.505Z,87.00
2017-10-11T21:52:49.994Z,87.50
2017-10-11T21:55:17.557Z,87.90
2017-10-11T21:57:45.066Z,87.60
2017-10-11T22:00:12.572Z,87.70
2017-10-11T22:02:40.789Z,87.80
2017-10-11T22:05:08.316Z,88.10
2017-10-11T22:07:35.835Z,87.90
2017-10-11T22:10:03.356Z,88.20
2017-10-11T22:12:30.878Z,87.90
2017-10-11T22:14:58.443Z,87.80
2017-10-11T22:17:25.996Z,88.00
2017-10-11T22:19:54.281Z,87.70
2017-10-11T22:22:22.560Z,88.30
2017-10-11T22:24:50.137Z,88.20
2017-10-11T22:27:17.668Z,87.80
2017-10-11T22:29:45.977Z,87.70
2017-10-11T22:32:13.536Z,87.70
2017-10-11T22:34:41.100Z,87.00
2017-10-11T22:37:08.646Z,87.40
2017-10-11T22:39:36.159Z,87.30
2017-10-11T22:42:03.698Z,87.50
2017-10-11T22:44:32.051Z,86.80
2017-10-11T22:46:59.613Z,87.00
2017-10-11T22:49:27.148Z,87.60
2017-10-11T22:51:55.478Z,87.60
2017-10-11T22:54:23.008Z,87.50
2017-10-11T22:56:50.544Z,88.00
2017-10-11T22:59:18.854Z,88.30
2017-10-11T23:01:46.412Z,88.20
2017-10-11T23:04:13.969Z,88.00
2017-10-11T23:06:41.536Z,86.90
2017-10-11T23:09:09.076Z,87.10
2017-10-11T23:11:36.633Z,87.40
2017-10-11T23:14:04.148Z,88.00
2017-10-11T23:16:31.712Z,87.80
2017-10-11T23:18:59.209Z,87.70
2017-10-11T23:21:26.761Z,87.70
2017-10-11T23:23:55.051Z,88.30
2017-10-11T23:26:22.572Z,88.30
2017-10-11T23:28:50.095Z,88.60
2017-10-11T23:31:17.660Z,88.20
2017-10-11T23:33:45.177Z,88.10
2017-10-11T23:36:13.466Z,88.10
2017-10-11T23:38:40.991Z,88.10
2017-10-11T23:41:08.527Z,88.60
2017-10-11T23:43:36.045Z,88.50
2017-10-11T23:46:03.578Z,88.50
2017-10-11T23:48:31.837Z,89.10
2017-10-11T23:50:59.377Z,89.00
2017-10-11T23:53:26.900Z,89.40
2017-10-11T23:55:54.437Z,89.60
2017-10-11T23:58:22.697Z,90.00
