createdAt,value
2018-11-23T16:41:53.027Z,1752
2018-11-23T16:42:08.900Z,2030
2018-11-23T16:42:24.800Z,1694
2018-11-23T16:42:40.792Z,1687
2018-11-23T16:42:56.656Z,1643
2018-11-23T16:43:12.552Z,1626
2018-11-23T16:43:28.406Z,1618
2018-11-23T16:43:44.281Z,1605
2018-11-23T16:44:00.151Z,1610
2018-11-23T16:44:16.019Z,1611
2018-11-23T16:44:31.879Z,1608
2018-11-23T16:44:47.822Z,1605
2018-11-23T16:45:03.959Z,1606
2018-11-23T16:45:20.249Z,1604
2018-11-23T16:45:36.637Z,1610
2018-11-23T16:45:52.943Z,1615
2018-11-23T16:46:09.213Z,1618
2018-11-23T16:46:25.535Z,1625
2018-11-23T16:46:41.801Z,1639
2018-11-23T16:46:58.099Z,1637
2018-11-23T16:47:14.403Z,1615
2018-11-23T16:47:30.656Z,1621
2018-11-23T16:47:47.001Z,1620
2018-11-23T16:48:03.225Z,1794
2018-11-23T16:48:19.818Z,1787
2018-11-23T16:48:36.205Z,1633
2018-11-23T16:48:52.643Z,1623
2018-11-23T16:49:08.899Z,1627
2018-11-23T16:49:25.265Z,1637
2018-11-23T16:49:41.508Z,1633
2018-11-23T16:49:57.809Z,1629
2018-11-23T16:50:14.121Z,1625
2018-11-23T16:50:30.416Z,1626
2018-11-23T16:50:46.859Z,1614
2018-11-23T16:51:03.095Z,1625
2018-11-23T16:51:19.375Z,1656
2018-11-23T16:51:35.731Z,1621
2018-11-23T16:51:51.969Z,1680
2018-11-23T16:52:08.234Z,1630
2018-11-23T16:52:24.530Z,1637
2018-11-23T16:52:40.809Z,1658
2018-11-23T16:52:57.079Z,1638
2018-11-23T16:53:13.390Z,1628
2018-11-23T16:53:29.957Z,1637
2018-11-23T16:53:46.248Z,1634
2018-11-23T16:54:02.513Z,1636
2018-11-23T16:54:18.800Z,1630
2018-11-23T16:54:35.315Z,1626
2018-11-23T16:54:51.504Z,1617
2018-11-23T16:55:08.047Z,1613
2018-11-23T16:55:24.292Z,1607
2018-11-23T16:55:40.536Z,1612
2018-11-23T16:55:56.853Z,1623
2018-11-23T16:56:13.177Z,1627
2018-11-23T16:56:29.415Z,1630
2018-11-23T16:56:45.797Z,1617
2018-11-23T16:57:02.003Z,1611
2018-11-23T16:57:18.270Z,1622
2018-11-23T16:57:34.593Z,1648
2018-11-23T16:57:50.847Z,1661
2018-11-23T16:58:07.137Z,1644
2018-11-23T16:58:23.455Z,1639
2018-11-23T16:58:40.014Z,1645
2018-11-23T16:58:56.301Z,1636
2018-11-23T16:59:12.614Z,1645
2018-11-23T16:59:28.868Z,1651
2018-11-23T16:59:45.175Z,1647
2018-11-23T17:00:01.490Z,1643
2018-11-23T17:00:17.793Z,1632
2018-11-23T17:00:34.121Z,1632
2018-11-23T17:00:50.352Z,1632
2018-11-23T17:01:06.649Z,1634
2018-11-23T17:01:22.948Z,1795
2018-11-23T17:01:39.197Z,1764
2018-11-23T17:01:55.496Z,1697
2018-11-23T17:02:11.754Z,1697
2018-11-23T17:02:28.028Z,1700
2018-11-23T17:02:44.302Z,1688
2018-11-23T17:03:00.555Z,1684
2018-11-23T17:03:16.832Z,1676
2018-11-23T17:03:33.165Z,1676
2018-11-23T17:03:49.667Z,1673
2018-11-23T17:04:05.970Z,1669
2018-11-23T17:04:22.252Z,1654
2018-11-23T17:04:38.860Z,1653
2018-11-23T17:04:55.011Z,1646
2018-11-23T17:05:11.426Z,1673
2018-11-23T17:05:27.794Z,1633
2018-11-23T17:05:44.172Z,1642
2018-11-23T17:06:00.431Z,1649
2018-11-23T17:06:16.788Z,1661
2018-11-23T17:06:33.210Z,1953
2018-11-23T17:06:49.555Z,1826
2018-11-23T17:07:30.490Z,1695
2018-11-23T17:07:46.481Z,1686
2018-11-23T17:08:02.555Z,1674
2018-11-23T17:08:18.894Z,1679
2018-11-23T17:08:40.601Z,1671
2018-11-23T17:08:57.132Z,1662
2018-11-23T17:09:13.486Z,1657
2018-11-23T17:09:29.753Z,1659
2018-11-23T17:09:46.052Z,1663
2018-11-23T17:10:02.423Z,1734
2018-11-23T17:10:19.006Z,1712
2018-11-23T17:10:35.251Z,1711
2018-11-23T17:10:51.597Z,1704
2018-11-23T17:11:07.949Z,1703
2018-11-23T17:11:24.212Z,1692
2018-11-23T17:11:40.440Z,1685
2018-11-23T17:11:56.775Z,1687
2018-11-23T17:12:13.079Z,1680
2018-11-23T17:12:29.389Z,1692
2018-11-23T17:12:45.649Z,1699
2018-11-23T17:13:01.931Z,1672
2018-11-23T17:13:18.275Z,1664
2018-11-23T17:13:34.517Z,1655
2018-11-23T17:13:50.828Z,1643
2018-11-23T17:14:07.354Z,1641
2018-11-23T17:14:23.794Z,1642
2018-11-23T17:14:40.079Z,1646
2018-11-23T17:14:56.335Z,1636
2018-11-23T17:15:12.702Z,1628
2018-11-23T17:15:28.930Z,1633
2018-11-23T17:15:45.242Z,1639
2018-11-23T17:16:01.583Z,1641
2018-11-23T17:16:17.827Z,1635
2018-11-23T17:16:34.178Z,1640
2018-11-23T17:16:50.480Z,1628
2018-11-23T17:17:06.721Z,1627
2018-11-23T17:17:22.987Z,1623
2018-11-23T17:17:39.682Z,1615
2018-11-23T17:17:55.958Z,1627
2018-11-23T17:18:12.310Z,1639
2018-11-23T17:18:28.601Z,1645
2018-11-23T17:18:44.854Z,1642
2018-11-23T17:19:01.193Z,1629
2018-11-23T17:19:17.750Z,1633
2018-11-23T17:19:34.058Z,1638
2018-11-23T17:19:50.306Z,1629
2018-11-23T17:20:06.590Z,1615
2018-11-23T17:20:22.879Z,1607
2018-11-23T17:20:39.163Z,1611
2018-11-23T17:20:55.402Z,1611
2018-11-23T17:21:11.727Z,1609
2018-11-23T17:21:27.965Z,1612
2018-11-23T17:21:44.245Z,1613
2018-11-23T17:22:00.587Z,1611
2018-11-23T17:22:16.867Z,1616
2018-11-23T17:22:33.172Z,1614
2018-11-23T17:22:50.770Z,1610
2018-11-23T17:23:06.998Z,1602
2018-11-23T17:23:23.313Z,1603
2018-11-23T17:23:39.528Z,1593
2018-11-23T17:23:55.871Z,1597
2018-11-23T17:24:12.174Z,1601
2018-11-23T17:24:28.710Z,1601
2018-11-23T17:24:44.963Z,1594
2018-11-23T17:25:01.341Z,1587
2018-11-23T17:25:17.749Z,1579
2018-11-23T17:25:34.299Z,1577
2018-11-23T17:25:50.544Z,1580
2018-11-23T17:26:06.780Z,1580
2018-11-23T17:26:23.127Z,1579
2018-11-23T17:26:39.411Z,1577
2018-11-23T17:26:55.649Z,1574
2018-11-23T17:27:11.957Z,1578
2018-11-23T17:27:28.210Z,1569
2018-11-23T17:27:44.497Z,1570
2018-11-23T17:28:00.729Z,1568
2018-11-23T17:28:17.023Z,1567
2018-11-23T17:28:33.320Z,1570
2018-11-23T17:28:49.627Z,1555
2018-11-23T17:29:05.874Z,1552
2018-11-23T17:29:23.877Z,1546
2018-11-23T17:29:40.491Z,1544
2018-11-23T17:29:56.680Z,1548
2018-11-23T17:30:13.060Z,1554
2018-11-23T17:30:29.362Z,1555
2018-11-23T17:30:45.764Z,1557
2018-11-23T17:31:01.984Z,1549
2018-11-23T17:31:18.247Z,1549
2018-11-23T17:31:34.613Z,1543
2018-11-23T17:31:50.844Z,1541
2018-11-23T17:32:07.108Z,1542
2018-11-23T17:32:23.455Z,1535
2018-11-23T17:32:39.675Z,1528
2018-11-23T17:32:55.986Z,1536
2018-11-23T17:33:12.374Z,1526
2018-11-23T17:33:28.548Z,1519
2018-11-23T17:33:44.940Z,1508
2018-11-23T17:34:01.230Z,1509
2018-11-23T17:34:17.543Z,1511
2018-11-23T17:34:33.869Z,1513
2018-11-23T17:34:50.402Z,1513
2018-11-23T17:35:06.705Z,1519
2018-11-23T17:35:23.038Z,1522
2018-11-23T17:35:39.439Z,1509
2018-11-23T17:35:55.700Z,1512
2018-11-23T17:36:12.022Z,1502
2018-11-23T17:36:28.420Z,1505
2018-11-23T17:36:44.720Z,1503
2018-11-23T17:37:01.028Z,1527
2018-11-23T17:37:17.420Z,1492
2018-11-23T17:37:33.707Z,1495
2018-11-23T17:37:50.021Z,1497
2018-11-23T17:38:06.292Z,1497
2018-11-23T17:38:22.556Z,1488
2018-11-23T17:38:48.483Z,1471
2018-11-23T17:39:03.469Z,1474
2018-11-23T17:39:19.381Z,1459
2018-11-23T17:39:35.270Z,1466
2018-11-23T17:39:51.460Z,1472
2018-11-23T17:40:07.392Z,1460
2018-11-23T17:40:23.386Z,1453
2018-11-23T17:40:39.577Z,1468
2018-11-23T17:40:55.467Z,1464
2018-11-23T17:41:11.350Z,1464
2018-11-23T17:41:27.281Z,1461
2018-11-23T17:41:43.166Z,1468
2018-11-23T17:41:59.044Z,1468
2018-11-23T17:42:14.940Z,1465
2018-11-23T17:42:30.824Z,1462
2018-11-23T17:42:46.705Z,1466
2018-11-23T17:43:02.578Z,1462
2018-11-23T17:43:18.451Z,1462
2018-11-23T17:43:34.340Z,1470
2018-11-23T17:43:50.223Z,1461
2018-11-23T17:44:06.114Z,1456
2018-11-23T17:44:21.999Z,1447
2018-11-23T17:44:37.887Z,1420
2018-11-23T17:44:54.026Z,1414
