createdAt,value
2022-10-21T00:01:35.669Z,18.50
2022-10-21T00:04:05.659Z,22.92
2022-10-21T00:06:34.701Z,19.38
2022-10-21T00:09:05.422Z,20.63
2022-10-21T00:11:34.547Z,21.05
2022-10-21T00:14:03.589Z,17.35
2022-10-21T00:16:32.669Z,20.15
2022-10-21T00:19:01.740Z,21.23
2022-10-21T00:21:30.899Z,20.00
2022-10-21T00:24:00.401Z,18.73
2022-10-21T00:26:33.800Z,20.92
2022-10-21T00:29:06.603Z,21.77
2022-10-21T00:31:35.953Z,19.85
2022-10-21T00:34:04.983Z,28.90
2022-10-21T00:36:34.027Z,20.00
2022-10-21T00:39:03.097Z,21.58
2022-10-21T00:41:33.528Z,21.17
2022-10-21T00:44:06.384Z,22.70
2022-10-21T00:46:40.424Z,23.17
2022-10-21T00:49:18.906Z,19.13
2022-10-21T00:51:54.627Z,20.35
2022-10-21T00:54:27.588Z,23.13
2022-10-21T00:57:00.390Z,23.65
2022-10-21T00:59:35.187Z,23.58
2022-10-21T01:02:04.714Z,20.42
2022-10-21T01:04:33.709Z,19.58
2022-10-21T01:07:03.726Z,19.90
2022-10-21T01:09:32.876Z,24.05
2022-10-21T01:12:05.277Z,27.58
2022-10-21T01:14:51.191Z,21.67
2022-10-21T01:17:44.818Z,23.38
2022-10-21T01:20:47.244Z,26.10
2022-10-21T01:24:27.279Z,31.02
2022-10-21T01:27:26.184Z,32.20
2022-10-21T01:30:31.471Z,24.85
2022-10-21T01:33:39.513Z,18.98
2022-10-21T01:36:26.343Z,25.15
2022-10-21T01:39:09.015Z,19.73
2022-10-21T01:41:44.743Z,21.30
2022-10-21T01:44:24.669Z,23.50
2022-10-21T01:46:59.934Z,23.40
2022-10-21T01:49:34.607Z,21.70
2022-10-21T01:52:05.072Z,25.73
2022-10-21T01:54:36.870Z,19.58
2022-10-21T01:57:06.985Z,20.77
2022-10-21T01:59:36.720Z,19.83
2022-10-21T02:02:08.416Z,23.65
2022-10-21T02:04:42.576Z,23.58
2022-10-21T02:07:11.852Z,19.85
2022-10-21T02:09:40.965Z,19.63
2022-10-21T02:12:11.670Z,20.23
2022-10-21T02:14:46.374Z,19.35
2022-10-21T02:17:21.058Z,20.65
2022-10-21T02:19:51.924Z,17.15
2022-10-21T02:22:23.732Z,20.23
2022-10-21T02:24:57.472Z,23.33
2022-10-21T02:27:27.036Z,25.73
2022-10-21T02:30:00.527Z,20.33
2022-10-21T02:32:37.645Z,21.13
2022-10-21T02:35:28.701Z,22.65
2022-10-21T02:38:05.927Z,27.02
2022-10-21T02:40:39.076Z,23.30
2022-10-21T02:43:12.968Z,18.23
2022-10-21T02:45:42.215Z,17.40
2022-10-21T02:48:11.282Z,19.33
2022-10-21T02:50:41.860Z,23.10
2022-10-21T02:53:12.175Z,20.98
2022-10-21T02:55:41.235Z,23.13
2022-10-21T02:58:10.347Z,24.08
2022-10-21T03:00:39.485Z,21.75
2022-10-21T03:03:08.516Z,23.70
2022-10-21T03:05:37.646Z,27.60
2022-10-21T03:08:08.319Z,21.00
2022-10-21T03:10:37.365Z,20.52
2022-10-21T03:13:06.558Z,20.63
2022-10-21T03:15:35.745Z,21.60
2022-10-21T03:18:04.918Z,21.83
2022-10-21T03:20:33.966Z,19.30
2022-10-21T03:23:03.024Z,19.30
2022-10-21T03:25:35.729Z,23.98
2022-10-21T03:28:05.222Z,21.75
2022-10-21T03:30:34.216Z,21.67
2022-10-21T03:33:03.375Z,19.48
2022-10-21T03:35:32.469Z,20.90
2022-10-21T03:38:01.543Z,18.45
2022-10-21T03:40:31.032Z,18.65
2022-10-21T03:43:01.671Z,21.45
2022-10-21T03:45:30.796Z,19.70
2022-10-21T03:47:59.972Z,18.33
2022-10-21T03:50:29.012Z,18.48
2022-10-21T03:52:59.351Z,28.95
2022-10-21T03:55:29.051Z,21.83
2022-10-21T03:57:58.205Z,22.23
2022-10-21T04:00:31.632Z,20.10
2022-10-21T04:03:00.974Z,19.98
2022-10-21T04:05:30.084Z,23.23
2022-10-21T04:07:59.177Z,24.88
2022-10-21T04:10:28.148Z,19.80
2022-10-21T04:12:57.199Z,22.60
2022-10-21T04:15:26.386Z,19.48
2022-10-21T04:17:56.812Z,22.92
2022-10-21T04:20:26.893Z,26.50
2022-10-21T04:22:55.955Z,28.40
2022-10-21T04:25:25.124Z,25.70
2022-10-21T04:27:54.197Z,38.70
2022-10-21T04:30:23.511Z,36.80
2022-10-21T04:32:52.614Z,24.75
2022-10-21T04:35:23.369Z,27.05
2022-10-21T04:37:52.492Z,23.83
2022-10-21T04:40:22.528Z,38.35
2022-10-21T04:42:51.816Z,34.08
2022-10-21T04:45:21.390Z,26.98
2022-10-21T04:47:50.477Z,26.98
2022-10-21T04:50:19.777Z,20.70
2022-10-21T04:52:50.259Z,16.27
2022-10-21T04:55:19.582Z,20.63
2022-10-21T04:57:48.710Z,24.15
2022-10-21T05:00:17.955Z,21.80
2022-10-21T05:02:47.075Z,15.85
2022-10-21T05:05:16.204Z,27.45
2022-10-21T05:07:45.341Z,20.40
2022-10-21T05:10:16.001Z,21.48
2022-10-21T05:12:45.088Z,23.95
2022-10-21T05:15:14.706Z,23.08
2022-10-21T05:17:43.907Z,30.85
2022-10-21T05:20:13.614Z,25.77
2022-10-21T05:22:42.790Z,31.00
2022-10-21T05:25:12.265Z,29.23
2022-10-21T05:27:42.802Z,28.23
2022-10-21T05:30:13.453Z,27.42
2022-10-21T05:32:43.068Z,27.98
2022-10-21T05:35:12.729Z,24.50
2022-10-21T05:37:41.776Z,24.48
2022-10-21T05:40:12.047Z,25.20
2022-10-21T05:42:42.475Z,25.50
2022-10-21T05:45:12.916Z,23.55
2022-10-21T05:47:42.760Z,21.05
2022-10-21T05:50:13.471Z,19.63
2022-10-21T05:52:42.908Z,19.98
2022-10-21T05:55:12.098Z,22.98
2022-10-21T05:57:42.633Z,24.38
2022-10-21T06:00:14.022Z,24.88
2022-10-21T06:02:43.135Z,31.80
2022-10-21T06:05:12.183Z,41.13
2022-10-21T06:07:41.653Z,34.00
2022-10-21T06:10:12.203Z,34.42
2022-10-21T06:12:42.649Z,43.38
2022-10-21T06:15:12.591Z,29.42
2022-10-21T06:17:41.775Z,23.00
2022-10-21T06:20:11.698Z,23.13
2022-10-21T06:22:40.768Z,22.80
2022-10-21T06:25:10.496Z,24.00
2022-10-21T06:27:39.781Z,24.58
2022-10-21T06:30:12.596Z,21.48
2022-10-21T06:32:41.630Z,24.85
2022-10-21T06:35:10.810Z,25.05
2022-10-21T06:37:40.339Z,22.83
2022-10-21T06:40:11.014Z,26.95
2022-10-21T06:42:40.678Z,29.30
2022-10-21T06:45:12.292Z,20.88
2022-10-21T06:47:41.696Z,22.92
2022-10-21T06:50:13.161Z,23.63
2022-10-21T06:52:42.632Z,24.98
2022-10-21T06:55:11.794Z,25.00
2022-10-21T06:57:41.078Z,23.63
2022-10-21T07:00:13.943Z,25.70
2022-10-21T07:02:43.189Z,19.40
2022-10-21T07:05:12.205Z,35.92
2022-10-21T07:07:41.630Z,19.70
2022-10-21T07:10:11.184Z,23.65
2022-10-21T07:12:40.370Z,18.33
2022-10-21T07:15:12.290Z,22.52
2022-10-21T07:17:41.672Z,19.90
2022-10-21T07:20:11.572Z,21.05
2022-10-21T07:22:40.835Z,25.60
2022-10-21T07:25:10.482Z,27.90
2022-10-21T07:27:41.242Z,26.35
2022-10-21T07:30:14.068Z,20.70
2022-10-21T07:32:43.131Z,22.67
2022-10-21T07:35:12.181Z,18.60
2022-10-21T07:37:41.489Z,22.70
2022-10-21T07:40:12.675Z,23.35
2022-10-21T07:42:41.804Z,19.58
2022-10-21T07:45:11.509Z,20.35
2022-10-21T07:47:42.130Z,22.35
2022-10-21T07:50:12.660Z,23.25
2022-10-21T07:52:51.929Z,26.38
2022-10-21T07:55:32.905Z,26.10
2022-10-21T07:58:01.972Z,24.42
2022-10-21T08:00:31.051Z,20.75
2022-10-21T08:03:01.546Z,20.65
2022-10-21T08:05:30.607Z,26.00
2022-10-21T08:08:00.008Z,26.40
2022-10-21T08:10:29.114Z,24.73
2022-10-21T08:12:58.205Z,22.23
2022-10-21T08:15:27.318Z,21.50
2022-10-21T08:17:56.396Z,19.13
2022-10-21T08:20:26.932Z,24.42
2022-10-21T08:22:56.016Z,19.85
2022-10-21T08:25:29.964Z,22.55
2022-10-21T08:27:59.084Z,24.83
2022-10-21T08:30:30.022Z,27.42
2022-10-21T08:33:00.256Z,20.30
2022-10-21T08:35:32.018Z,29.60
2022-10-21T08:38:01.532Z,25.75
2022-10-21T08:40:35.524Z,20.90
2022-10-21T08:43:10.733Z,20.48
2022-10-21T08:45:47.304Z,34.67
2022-10-21T08:48:22.497Z,18.00
2022-10-21T08:50:56.561Z,23.42
2022-10-21T08:53:34.124Z,20.15
2022-10-21T08:56:08.672Z,25.60
2022-10-21T08:58:37.772Z,22.23
2022-10-21T09:01:19.503Z,24.20
2022-10-21T09:03:54.666Z,26.73
2022-10-21T09:06:29.319Z,22.02
2022-10-21T09:09:08.072Z,20.27
2022-10-21T09:11:53.069Z,20.58
2022-10-21T09:14:47.841Z,18.40
2022-10-21T09:17:45.916Z,26.83
2022-10-21T09:20:30.096Z,31.60
2022-10-21T09:23:12.263Z,22.40
2022-10-21T09:25:49.383Z,27.10
2022-10-21T09:28:18.547Z,21.05
2022-10-21T09:30:48.807Z,17.63
2022-10-21T09:33:24.428Z,24.70
2022-10-21T09:36:00.296Z,20.90
2022-10-21T09:38:43.518Z,26.92
2022-10-21T09:41:19.300Z,20.90
2022-10-21T09:43:50.783Z,21.98
2022-10-21T09:46:20.713Z,24.63
2022-10-21T09:49:41.561Z,21.17
2022-10-21T09:51:42.820Z,22.85
2022-10-21T09:54:26.224Z,24.17
2022-10-21T09:57:01.441Z,25.58
2022-10-21T09:59:33.238Z,19.10
2022-10-21T10:02:08.732Z,19.58
2022-10-21T10:04:38.041Z,21.85
2022-10-21T10:07:28.341Z,24.15
2022-10-21T10:09:58.866Z,24.40
2022-10-21T10:12:30.457Z,20.20
2022-10-21T10:15:29.339Z,18.20
2022-10-21T10:18:02.008Z,26.85
2022-10-21T10:20:31.213Z,23.63
2022-10-21T10:23:18.550Z,24.15
2022-10-21T10:25:53.181Z,20.42
2022-10-21T10:28:26.663Z,24.38
2022-10-21T10:30:57.166Z,21.00
2022-10-21T10:33:30.464Z,22.50
2022-10-21T10:36:03.326Z,21.48
2022-10-21T10:38:37.465Z,22.30
2022-10-21T10:41:12.312Z,21.67
2022-10-21T10:43:47.468Z,24.20
2022-10-21T10:46:26.746Z,21.95
2022-10-21T10:48:58.450Z,17.00
2022-10-21T10:51:32.352Z,21.08
2022-10-21T10:54:16.643Z,21.02
2022-10-21T10:56:54.595Z,23.08
2022-10-21T10:59:31.754Z,23.05
2022-10-21T11:02:17.411Z,18.65
2022-10-21T11:05:24.187Z,21.77
2022-10-21T11:07:55.251Z,21.00
2022-10-21T11:10:33.566Z,20.63
2022-10-21T11:13:10.752Z,27.27
2022-10-21T11:16:12.410Z,23.98
2022-10-21T11:18:51.341Z,27.67
2022-10-21T11:21:43.737Z,24.17
2022-10-21T11:24:45.601Z,19.90
2022-10-21T11:27:27.133Z,23.90
2022-10-21T11:30:09.463Z,20.58
2022-10-21T11:33:02.141Z,22.70
2022-10-21T11:35:43.702Z,23.33
2022-10-21T11:38:55.045Z,22.17
2022-10-21T11:41:36.266Z,21.38
2022-10-21T11:44:22.041Z,25.88
2022-10-21T11:47:06.794Z,25.10
2022-10-21T11:49:55.700Z,19.40
2022-10-21T11:52:41.659Z,20.92
2022-10-21T11:55:39.665Z,26.83
2022-10-21T11:58:34.140Z,22.27
2022-10-21T12:01:25.585Z,24.77
2022-10-21T12:04:30.413Z,23.17
2022-10-21T12:07:35.415Z,20.92
2022-10-21T12:10:13.161Z,31.25
2022-10-21T12:12:47.635Z,24.23
2022-10-21T12:15:21.655Z,24.08
2022-10-21T12:17:52.281Z,22.48
2022-10-21T12:20:27.235Z,25.38
2022-10-21T12:23:06.516Z,19.33
2022-10-21T12:25:43.559Z,27.02
2022-10-21T12:28:25.431Z,22.67
2022-10-21T12:31:01.610Z,28.95
2022-10-21T12:33:40.075Z,26.27
2022-10-21T12:36:41.033Z,19.90
2022-10-21T12:39:17.858Z,22.48
2022-10-21T12:41:48.956Z,29.48
2022-10-21T12:44:27.665Z,22.40
2022-10-21T12:47:04.054Z,22.17
2022-10-21T12:49:35.987Z,19.65
2022-10-21T12:52:12.672Z,22.25
2022-10-21T12:54:57.116Z,24.27
2022-10-21T12:57:31.756Z,25.05
2022-10-21T13:00:45.420Z,18.48
2022-10-21T13:03:20.515Z,22.08
2022-10-21T13:06:07.166Z,24.38
2022-10-21T13:08:54.262Z,22.30
2022-10-21T13:11:38.488Z,24.23
2022-10-21T13:14:35.453Z,21.88
2022-10-21T13:17:54.571Z,23.63
2022-10-21T13:20:49.146Z,26.70
2022-10-21T13:23:44.455Z,23.75
2022-10-21T13:26:24.171Z,23.08
2022-10-21T13:29:09.418Z,27.88
2022-10-21T13:31:44.097Z,21.27
2022-10-21T13:34:29.937Z,21.88
2022-10-21T13:37:00.319Z,20.50
2022-10-21T13:39:35.565Z,24.63
2022-10-21T13:42:10.729Z,22.20
2022-10-21T13:44:51.473Z,25.73
2022-10-21T13:52:34.640Z,28.08
2022-10-21T13:55:08.005Z,23.33
2022-10-21T13:57:38.196Z,23.48
2022-10-21T14:00:18.515Z,26.63
2022-10-21T14:02:49.190Z,22.95
2022-10-21T14:05:34.279Z,21.63
2022-10-21T14:08:05.582Z,23.63
2022-10-21T14:10:39.473Z,21.73
2022-10-21T14:13:08.714Z,22.23
2022-10-21T14:15:44.752Z,23.95
2022-10-21T14:18:31.240Z,22.80
2022-10-21T14:21:03.255Z,20.77
2022-10-21T14:23:32.554Z,25.38
2022-10-21T14:26:08.153Z,25.67
2022-10-21T14:28:38.828Z,21.95
2022-10-21T14:31:14.383Z,27.38
2022-10-21T14:33:47.019Z,23.85
2022-10-21T14:36:20.543Z,22.83
2022-10-21T14:38:58.723Z,24.85
2022-10-21T14:41:33.916Z,29.45
2022-10-21T14:44:09.336Z,24.35
2022-10-21T14:46:44.871Z,23.63
2022-10-21T14:49:25.084Z,26.05
2022-10-21T14:52:01.733Z,24.77
2022-10-21T14:54:42.087Z,21.80
2022-10-21T14:57:36.316Z,20.80
2022-10-21T15:00:10.254Z,24.15
2022-10-21T15:02:40.077Z,25.98
2022-10-21T15:05:34.615Z,24.65
2022-10-21T15:08:32.187Z,27.05
2022-10-21T15:11:24.477Z,38.47
2022-10-21T15:14:28.760Z,24.50
2022-10-21T15:17:02.088Z,27.83
2022-10-21T15:19:50.288Z,24.75
2022-10-21T15:22:33.985Z,25.45
2022-10-21T15:25:10.127Z,28.77
2022-10-21T15:27:42.588Z,25.48
2022-10-21T15:30:20.000Z,26.30
2022-10-21T15:32:50.845Z,23.10
2022-10-21T15:35:22.829Z,30.27
2022-10-21T15:37:53.999Z,23.25
2022-10-21T15:40:24.274Z,29.30
2022-10-21T15:42:53.680Z,29.48
2022-10-21T15:45:24.400Z,27.23
2022-10-21T15:47:55.611Z,24.52
2022-10-21T15:50:27.526Z,20.25
2022-10-21T15:55:33.607Z,20.05
2022-10-21T15:58:02.796Z,26.25
2022-10-21T16:00:40.050Z,21.83
2022-10-21T16:03:10.180Z,23.45
2022-10-21T16:05:40.337Z,26.95
2022-10-21T16:08:13.289Z,19.52
2022-10-21T16:10:47.905Z,20.90
2022-10-21T16:13:17.735Z,21.17
2022-10-21T16:15:48.376Z,23.98
2022-10-21T16:18:17.362Z,24.40
2022-10-21T16:20:46.485Z,33.60
2022-10-21T16:23:15.624Z,27.38
2022-10-21T16:25:44.721Z,23.77
2022-10-21T16:28:13.823Z,26.75
2022-10-21T16:30:42.988Z,24.27
2022-10-21T16:33:13.437Z,27.77
2022-10-21T16:35:42.944Z,26.15
2022-10-21T16:38:12.598Z,25.30
2022-10-21T16:40:41.668Z,32.75
2022-10-21T16:43:15.058Z,29.00
2022-10-21T16:45:45.440Z,32.90
2022-10-21T16:48:16.001Z,25.08
2022-10-21T16:50:47.580Z,29.25
2022-10-21T16:53:18.439Z,26.98
2022-10-21T16:55:47.645Z,32.47
2022-10-21T16:58:16.705Z,29.58
2022-10-21T17:00:46.942Z,34.00
2022-10-21T17:03:17.399Z,30.55
2022-10-21T17:05:46.461Z,26.20
2022-10-21T17:08:15.488Z,35.22
2022-10-21T17:10:44.682Z,26.10
2022-10-21T17:13:14.214Z,34.42
2022-10-21T17:15:43.477Z,33.10
2022-10-21T17:18:15.550Z,32.40
2022-10-21T17:20:46.487Z,28.80
2022-10-21T17:23:15.751Z,35.72
2022-10-21T17:25:44.728Z,27.50
2022-10-21T17:28:14.410Z,28.70
2022-10-21T17:30:43.467Z,38.92
2022-10-21T17:33:14.264Z,24.90
2022-10-21T17:35:45.431Z,24.17
2022-10-21T17:38:15.064Z,27.45
2022-10-21T17:40:44.136Z,30.23
2022-10-21T17:43:13.239Z,31.88
2022-10-21T17:45:42.419Z,26.50
2022-10-21T17:48:11.915Z,36.08
2022-10-21T17:50:41.043Z,29.98
2022-10-21T17:53:11.661Z,30.27
2022-10-21T17:55:40.671Z,25.23
2022-10-21T17:58:09.690Z,28.70
2022-10-21T18:00:44.485Z,28.08
2022-10-21T18:03:17.979Z,33.47
2022-10-21T18:05:47.589Z,31.90
2022-10-21T18:08:18.084Z,32.97
2022-10-21T18:10:55.240Z,29.55
2022-10-21T18:13:24.909Z,27.55
2022-10-21T18:15:54.811Z,28.52
2022-10-21T18:18:25.865Z,32.95
2022-10-21T18:20:54.859Z,33.30
2022-10-21T18:23:25.290Z,42.25
2022-10-21T18:25:54.353Z,39.28
2022-10-21T18:28:23.749Z,32.10
2022-10-21T18:30:52.963Z,35.45
2022-10-21T18:33:22.110Z,32.33
2022-10-21T18:35:51.539Z,30.00
2022-10-21T18:38:20.733Z,35.58
2022-10-21T18:41:01.909Z,33.72
2022-10-21T18:43:38.604Z,31.83
2022-10-21T18:46:07.667Z,33.33
2022-10-21T18:48:37.570Z,38.50
2022-10-21T18:51:08.021Z,42.85
2022-10-21T18:53:40.052Z,30.52
2022-10-21T18:56:15.081Z,27.90
2022-10-21T18:58:45.431Z,28.17
2022-10-21T19:01:15.755Z,26.88
2022-10-21T19:03:45.645Z,33.15
2022-10-21T19:06:29.762Z,25.15
2022-10-21T19:09:01.155Z,29.25
2022-10-21T19:11:32.157Z,33.08
2022-10-21T19:14:01.217Z,32.50
2022-10-21T19:16:30.248Z,24.77
2022-10-21T19:18:59.749Z,27.52
2022-10-21T19:21:29.126Z,22.17
2022-10-21T19:24:01.424Z,36.67
2022-10-21T19:26:33.179Z,38.38
2022-10-21T19:29:04.909Z,36.00
2022-10-21T19:31:36.091Z,35.83
2022-10-21T19:34:05.486Z,32.88
2022-10-21T19:36:34.969Z,34.60
2022-10-21T19:39:04.026Z,39.60
2022-10-21T19:41:34.771Z,37.60
2022-10-21T19:44:04.428Z,35.97
2022-10-21T19:46:35.994Z,28.45
2022-10-21T19:49:08.068Z,28.40
2022-10-21T19:51:38.436Z,27.13
2022-10-21T19:54:10.403Z,27.67
2022-10-21T19:56:41.536Z,28.05
2022-10-21T19:59:11.875Z,28.98
2022-10-21T20:01:41.215Z,29.55
2022-10-21T20:04:10.689Z,36.55
2022-10-21T20:06:41.103Z,30.17
2022-10-21T20:09:12.808Z,32.80
2022-10-21T20:11:43.675Z,25.42
2022-10-21T20:14:14.168Z,30.90
2022-10-21T20:16:44.244Z,25.48
2022-10-21T20:19:13.903Z,31.52
2022-10-21T20:21:44.115Z,25.98
2022-10-21T20:24:16.550Z,28.02
2022-10-21T20:26:51.173Z,28.02
2022-10-21T20:29:20.510Z,34.13
2022-10-21T20:31:49.610Z,30.58
2022-10-21T20:34:18.720Z,32.20
2022-10-21T20:36:47.819Z,43.00
2022-10-21T20:39:16.858Z,32.28
2022-10-21T20:41:47.412Z,29.27
2022-10-21T20:44:18.006Z,32.55
2022-10-21T20:46:47.220Z,32.22
2022-10-21T20:49:16.384Z,37.50
2022-10-21T20:51:45.346Z,32.63
2022-10-21T20:54:18.695Z,41.90
2022-10-21T20:56:49.341Z,38.20
2022-10-21T20:59:18.591Z,33.47
2022-10-21T21:01:48.906Z,40.40
2022-10-21T21:04:20.785Z,35.08
2022-10-21T21:06:51.567Z,39.28
2022-10-21T21:09:50.032Z,35.35
2022-10-21T21:12:13.412Z,25.20
2022-10-21T21:14:42.484Z,27.13
2022-10-21T21:17:11.755Z,33.30
2022-10-21T21:19:40.951Z,30.08
2022-10-21T21:22:10.165Z,32.13
2022-10-21T21:24:39.145Z,30.92
2022-10-21T21:27:08.308Z,30.27
2022-10-21T21:29:38.774Z,40.20
2022-10-21T21:32:07.839Z,33.17
2022-10-21T21:34:36.870Z,43.03
2022-10-21T21:37:06.248Z,31.60
2022-10-21T21:39:35.288Z,35.28
2022-10-21T21:42:04.401Z,39.95
2022-10-21T21:44:33.375Z,56.63
2022-10-21T21:47:04.630Z,39.30
2022-10-21T21:49:33.663Z,41.88
2022-10-21T21:52:02.793Z,33.95
2022-10-21T21:54:31.827Z,45.92
2022-10-21T21:57:27.191Z,43.85
2022-10-21T21:59:49.924Z,53.70
2022-10-21T22:02:20.376Z,33.58
2022-10-21T22:04:49.464Z,40.22
2022-10-21T22:07:19.348Z,35.63
2022-10-21T22:09:49.308Z,37.25
2022-10-21T22:12:20.886Z,36.20
2022-10-21T22:14:52.310Z,37.50
2022-10-21T22:17:22.863Z,45.83
2022-10-21T22:19:53.951Z,40.35
2022-10-21T22:22:23.139Z,47.30
2022-10-21T22:24:52.293Z,47.90
2022-10-21T22:27:21.344Z,48.70
2022-10-21T22:29:50.355Z,46.72
2022-10-21T22:32:19.505Z,47.63
2022-10-21T22:34:50.184Z,45.15
2022-10-21T22:37:19.175Z,42.47
2022-10-21T22:39:48.196Z,41.00
2022-10-21T22:42:17.231Z,39.90
2022-10-21T22:44:46.250Z,34.05
2022-10-21T22:47:15.777Z,35.95
2022-10-21T22:49:45.324Z,45.65
2022-10-21T22:52:16.003Z,39.65
2022-10-21T22:54:49.604Z,39.25
2022-10-21T22:57:18.948Z,40.28
2022-10-21T22:59:52.885Z,45.90
2022-10-21T23:02:22.311Z,49.67
2022-10-21T23:04:51.350Z,40.83
2022-10-21T23:07:21.839Z,40.10
2022-10-21T23:09:51.411Z,47.03
2022-10-21T23:12:20.629Z,48.17
2022-10-21T23:14:49.671Z,45.83
2022-10-21T23:17:18.715Z,45.60
2022-10-21T23:19:47.767Z,50.03
2022-10-21T23:22:16.811Z,51.38
2022-10-21T23:24:47.417Z,53.72
2022-10-21T23:27:16.456Z,48.63
2022-10-21T23:29:45.542Z,53.72
2022-10-21T23:32:14.801Z,46.30
2022-10-21T23:34:43.834Z,43.80
2022-10-21T23:37:12.908Z,44.67
2022-10-21T23:39:42.068Z,44.65
2022-10-21T23:42:12.485Z,42.42
2022-10-21T23:44:41.524Z,42.53
2022-10-21T23:47:10.570Z,44.25
2022-10-21T23:49:39.677Z,54.80
2022-10-21T23:52:08.703Z,46.80
2022-10-21T23:54:37.968Z,45.25
2022-10-21T23:57:07.007Z,44.75
2022-10-21T23:59:37.474Z,38.47
