createdAt,value
2019-04-01T00:00:45.036Z,7.70
2019-04-01T00:02:12.824Z,8.90
2019-04-01T00:03:38.352Z,8.85
2019-04-01T00:05:03.864Z,8.85
2019-04-01T00:06:29.470Z,8.33
2019-04-01T00:07:55.039Z,8.68
2019-04-01T00:09:20.605Z,9.48
2019-04-01T00:10:46.147Z,10.45
2019-04-01T00:12:11.632Z,11.00
2019-04-01T00:13:37.097Z,11.53
2019-04-01T00:15:02.739Z,11.50
2019-04-01T00:16:28.227Z,11.05
2019-04-01T00:17:53.815Z,12.07
2019-04-01T00:19:19.384Z,11.73
2019-04-01T00:20:44.945Z,12.18
2019-04-01T00:22:10.450Z,10.90
2019-04-01T00:23:36.008Z,12.05
2019-04-01T00:25:01.509Z,11.45
2019-04-01T00:26:27.083Z,8.10
2019-04-01T00:27:52.620Z,7.12
2019-04-01T00:29:18.073Z,6.78
2019-04-01T00:30:43.643Z,6.90
2019-04-01T00:32:09.169Z,8.18
2019-04-01T00:33:34.630Z,7.70
2019-04-01T00:35:00.150Z,8.13
2019-04-01T00:36:25.921Z,8.05
2019-04-01T00:37:51.403Z,8.40
2019-04-01T00:39:16.960Z,8.85
2019-04-01T00:40:42.463Z,8.80
2019-04-01T00:42:22.539Z,8.88
2019-04-01T00:43:55.405Z,8.65
2019-04-01T00:45:22.231Z,8.75
2019-04-01T00:46:47.699Z,9.03
2019-04-01T00:48:13.194Z,8.88
2019-04-01T00:49:38.752Z,9.15
2019-04-01T00:51:04.256Z,9.53
2019-04-01T00:52:29.744Z,8.85
2019-04-01T00:53:55.266Z,11.03
2019-04-01T00:55:20.771Z,9.83
2019-04-01T00:56:46.272Z,10.35
2019-04-01T00:58:11.739Z,10.85
2019-04-01T00:59:37.341Z,10.48
2019-04-01T01:01:02.887Z,11.63
2019-04-01T01:02:28.603Z,11.75
2019-04-01T01:03:54.225Z,11.80
2019-04-01T01:05:19.833Z,12.85
2019-04-01T01:06:45.345Z,12.60
2019-04-01T01:08:10.931Z,14.90
2019-04-01T01:09:36.424Z,15.98
2019-04-01T01:11:01.907Z,15.93
2019-04-01T01:12:27.425Z,17.02
2019-04-01T01:13:53.023Z,16.57
2019-04-01T01:15:18.679Z,16.82
2019-04-01T01:16:44.240Z,18.85
2019-04-01T01:18:09.765Z,18.00
2019-04-01T01:19:35.224Z,18.65
2019-04-01T01:21:00.742Z,17.50
2019-04-01T01:22:26.253Z,17.82
2019-04-01T01:23:51.787Z,18.30
2019-04-01T01:25:17.314Z,17.30
2019-04-01T01:26:43.004Z,18.32
2019-04-01T01:28:08.572Z,16.42
2019-04-01T01:29:34.199Z,16.45
2019-04-01T01:30:59.815Z,18.00
2019-04-01T01:32:25.423Z,17.50
2019-04-01T01:33:51.011Z,17.05
2019-04-01T01:35:16.622Z,17.00
2019-04-01T01:36:42.111Z,16.32
2019-04-01T01:38:07.647Z,16.32
2019-04-01T01:39:33.255Z,15.80
2019-04-01T01:40:58.845Z,17.37
2019-04-01T01:42:24.356Z,16.55
2019-04-01T01:43:49.847Z,17.35
2019-04-01T01:45:15.415Z,14.80
2019-04-01T01:46:40.914Z,13.80
2019-04-01T01:48:06.443Z,15.38
2019-04-01T01:49:31.999Z,13.38
2019-04-01T01:50:57.484Z,13.50
2019-04-01T01:52:22.934Z,14.53
2019-04-01T01:53:48.526Z,14.70
2019-04-01T01:55:14.304Z,14.18
2019-04-01T01:56:39.811Z,14.87
2019-04-01T01:58:05.300Z,14.87
2019-04-01T01:59:30.892Z,15.15
2019-04-01T02:00:58.170Z,16.93
2019-04-01T02:02:23.820Z,16.32
2019-04-01T02:03:49.325Z,16.95
2019-04-01T02:05:14.882Z,16.67
2019-04-01T02:06:40.454Z,17.12
2019-04-01T02:08:05.924Z,17.15
2019-04-01T02:09:31.445Z,16.32
2019-04-01T02:10:56.973Z,16.75
2019-04-01T02:12:22.496Z,16.17
2019-04-01T02:13:47.931Z,17.15
2019-04-01T02:15:13.663Z,16.32
2019-04-01T02:16:39.216Z,16.23
2019-04-01T02:18:05.327Z,16.40
2019-04-01T02:19:30.882Z,16.87
2019-04-01T02:20:56.452Z,17.77
2019-04-01T02:22:21.908Z,17.20
2019-04-01T02:23:47.412Z,16.20
2019-04-01T02:25:12.924Z,16.02
2019-04-01T02:26:38.356Z,17.52
2019-04-01T02:28:03.973Z,17.20
2019-04-01T02:29:29.506Z,18.02
2019-04-01T02:30:55.036Z,17.73
2019-04-01T02:32:20.827Z,18.07
2019-04-01T02:33:46.295Z,17.55
2019-04-01T02:35:11.859Z,17.98
2019-04-01T02:36:37.347Z,20.20
2019-04-01T02:38:02.809Z,18.73
2019-04-01T02:39:28.333Z,19.35
2019-04-01T02:40:53.937Z,19.65
2019-04-01T02:42:19.603Z,20.97
2019-04-01T02:43:45.322Z,19.30
2019-04-01T02:45:11.048Z,18.87
2019-04-01T02:46:36.711Z,20.20
2019-04-01T02:48:02.187Z,19.00
2019-04-01T02:49:27.652Z,18.98
2019-04-01T02:50:53.186Z,21.40
2019-04-01T02:52:18.771Z,20.60
2019-04-01T02:53:44.258Z,20.77
2019-04-01T02:55:09.959Z,19.82
2019-04-01T02:56:35.549Z,21.42
2019-04-01T02:58:01.156Z,19.73
2019-04-01T02:59:26.633Z,21.23
2019-04-01T03:00:52.138Z,20.88
2019-04-01T05:21:06.711Z,25.30
2019-04-01T05:22:33.090Z,23.25
2019-04-01T05:23:58.962Z,23.65
2019-04-01T05:25:24.825Z,20.45
2019-04-01T05:26:51.945Z,20.25
2019-04-01T05:28:18.707Z,19.87
2019-04-01T05:29:44.654Z,20.30
2019-04-01T05:31:14.617Z,19.67
2019-04-01T05:32:42.613Z,17.57
2019-04-01T05:34:10.840Z,16.60
2019-04-01T05:35:37.263Z,18.17
2019-04-01T05:37:02.884Z,16.65
2019-04-01T05:38:28.540Z,16.12
2019-04-01T05:39:54.760Z,16.75
2019-04-01T05:41:20.517Z,15.60
2019-04-01T05:42:45.999Z,14.93
2019-04-01T05:44:11.553Z,16.42
2019-04-01T05:45:37.148Z,14.28
2019-04-01T05:47:02.697Z,13.35
2019-04-01T05:48:30.635Z,13.48
2019-04-01T05:49:56.257Z,13.88
2019-04-01T05:51:21.910Z,11.90
2019-04-01T05:52:47.369Z,8.98
2019-04-01T05:54:12.802Z,9.60
2019-04-01T05:55:38.522Z,8.83
2019-04-01T05:57:04.043Z,9.23
2019-04-01T05:58:30.214Z,7.78
2019-04-01T05:59:55.926Z,7.80
2019-04-01T06:01:29.312Z,7.60
2019-04-01T06:02:55.075Z,6.85
2019-04-01T06:04:20.599Z,6.25
2019-04-01T06:05:46.335Z,6.10
2019-04-01T06:07:11.871Z,5.62
2019-04-01T06:08:37.553Z,6.17
2019-04-01T06:10:03.699Z,5.95
2019-04-01T06:11:29.264Z,6.05
2019-04-01T06:12:55.000Z,6.03
2019-04-01T06:14:20.896Z,4.97
2019-04-01T06:15:46.406Z,5.35
2019-04-01T06:17:11.968Z,6.12
2019-04-01T06:18:37.588Z,5.50
2019-04-01T06:20:03.324Z,6.20
2019-04-01T06:21:29.116Z,7.40
2019-04-01T06:22:54.849Z,7.45
2019-04-01T06:24:20.639Z,6.10
2019-04-01T06:25:46.274Z,7.30
2019-04-01T06:27:12.381Z,6.83
2019-04-01T06:28:38.395Z,7.40
2019-04-01T06:30:04.304Z,7.30
2019-04-01T06:31:29.914Z,7.37
2019-04-01T06:32:55.619Z,6.90
2019-04-01T06:34:21.452Z,9.03
2019-04-01T06:35:47.055Z,8.55
2019-04-01T06:37:12.509Z,9.05
2019-04-01T06:38:38.165Z,11.00
2019-04-01T06:40:03.766Z,10.40
2019-04-01T06:41:29.398Z,13.90
2019-04-01T06:42:55.102Z,12.28
2019-04-01T06:44:21.322Z,11.90
2019-04-01T06:45:47.068Z,11.88
2019-04-01T06:47:12.928Z,11.08
2019-04-01T06:48:38.613Z,9.00
2019-04-01T06:50:04.612Z,7.72
2019-04-01T06:51:30.279Z,6.65
2019-04-01T06:52:55.889Z,6.20
2019-04-01T06:54:21.559Z,6.30
2019-04-01T06:55:47.246Z,7.65
2019-04-01T06:57:12.807Z,6.78
2019-04-01T06:58:38.508Z,7.25
2019-04-01T07:00:04.325Z,7.85
2019-04-01T07:01:29.950Z,6.90
2019-04-01T07:02:55.631Z,6.97
2019-04-01T07:04:21.235Z,6.95
2019-04-01T07:05:46.920Z,7.37
2019-04-01T07:07:19.147Z,7.70
2019-04-01T07:08:40.060Z,7.70
2019-04-01T07:10:06.623Z,7.92
2019-04-01T07:11:32.301Z,7.75
2019-04-01T07:12:57.989Z,7.78
2019-04-01T07:14:23.633Z,8.28
2019-04-01T07:15:49.277Z,8.90
2019-04-01T07:17:14.817Z,8.73
2019-04-01T07:18:40.375Z,9.50
2019-04-01T07:20:08.690Z,9.50
2019-04-01T07:21:34.813Z,8.38
2019-04-01T07:23:00.394Z,8.85
2019-04-01T07:24:26.055Z,9.90
2019-04-01T07:25:51.751Z,10.18
2019-04-01T07:27:17.476Z,11.63
2019-04-01T07:28:43.038Z,14.33
2019-04-01T07:30:08.943Z,16.52
2019-04-01T07:31:34.479Z,16.00
2019-04-01T07:33:00.109Z,15.08
2019-04-01T07:34:25.886Z,15.70
2019-04-01T07:35:51.528Z,16.05
2019-04-01T07:37:17.147Z,16.15
2019-04-01T07:38:42.690Z,16.65
2019-04-01T07:40:08.588Z,16.32
2019-04-01T07:41:34.161Z,15.95
2019-04-01T07:42:59.772Z,18.12
2019-04-01T07:44:26.680Z,18.10
2019-04-01T07:45:52.227Z,18.02
2019-04-01T07:47:17.921Z,16.97
2019-04-01T07:48:43.639Z,18.37
2019-04-01T07:50:11.988Z,18.55
2019-04-01T07:51:38.430Z,18.25
2019-04-01T07:53:03.943Z,18.90
2019-04-01T07:54:29.523Z,18.50
2019-04-01T07:55:55.196Z,18.35
2019-04-01T07:57:20.769Z,18.42
2019-04-01T07:58:46.276Z,18.77
2019-04-01T08:00:12.272Z,17.05
2019-04-01T08:01:38.011Z,17.87
2019-04-01T08:03:06.510Z,18.30
2019-04-01T08:04:32.448Z,18.15
2019-04-01T08:05:58.171Z,18.00
2019-04-01T08:07:24.287Z,16.40
2019-04-01T08:08:50.320Z,17.25
2019-04-01T08:10:16.235Z,17.05
2019-04-01T08:11:41.892Z,17.30
2019-04-01T08:13:07.569Z,16.63
2019-04-01T08:14:33.296Z,17.50
2019-04-01T08:15:58.936Z,16.80
2019-04-01T08:17:24.451Z,15.63
2019-04-01T08:18:50.205Z,17.57
2019-04-01T08:20:15.897Z,18.43
2019-04-01T08:21:41.601Z,17.40
2019-04-01T08:23:07.369Z,17.93
2019-04-01T08:24:33.021Z,16.70
2019-04-01T08:25:58.624Z,18.30
2019-04-01T08:27:24.171Z,17.87
2019-04-01T08:28:49.876Z,17.03
2019-04-01T08:30:15.732Z,16.87
2019-04-01T08:31:41.482Z,17.73
2019-04-01T08:33:07.088Z,16.40
2019-04-01T08:34:32.978Z,17.67
2019-04-01T08:35:58.592Z,15.23
2019-04-01T08:37:24.232Z,17.73
2019-04-01T08:38:49.946Z,17.97
2019-04-01T08:40:15.737Z,17.03
2019-04-01T08:41:41.951Z,16.23
2019-04-01T08:43:07.535Z,17.90
2019-04-01T08:44:33.195Z,17.40
2019-04-01T08:45:58.806Z,17.10
2019-04-01T08:47:24.288Z,17.20
2019-04-01T08:48:49.997Z,18.00
2019-04-01T08:50:15.811Z,18.70
2019-04-01T08:51:41.513Z,16.87
2019-04-01T08:53:07.001Z,18.90
2019-04-01T08:54:32.606Z,17.60
2019-04-01T08:56:01.078Z,18.63
2019-04-01T08:57:25.456Z,19.27
2019-04-01T08:58:50.933Z,17.67
2019-04-01T09:00:16.981Z,17.53
2019-04-01T09:01:42.587Z,20.27
2019-04-01T09:03:08.054Z,19.13
2019-04-01T09:04:33.561Z,19.80
2019-04-01T09:05:59.198Z,19.87
2019-04-01T09:07:25.052Z,19.90
2019-04-01T09:08:52.580Z,21.17
2019-04-01T09:10:18.261Z,21.67
2019-04-01T09:11:44.356Z,22.90
2019-04-01T09:13:10.736Z,21.60
2019-04-01T09:14:36.624Z,22.33
2019-04-01T09:16:02.729Z,21.70
2019-04-01T09:17:28.268Z,21.87
2019-04-01T09:18:53.749Z,22.10
2019-04-01T09:20:19.440Z,23.17
2019-04-01T09:21:45.110Z,23.37
2019-04-01T09:23:10.708Z,22.20
2019-04-01T09:24:36.485Z,22.47
2019-04-01T09:26:02.046Z,21.20
2019-04-01T09:27:27.671Z,21.13
2019-04-01T09:28:53.213Z,19.57
2019-04-01T09:30:19.378Z,20.30
2019-04-01T09:31:45.197Z,21.13
2019-04-01T09:33:10.932Z,21.53
2019-04-01T09:34:36.453Z,19.13
2019-04-01T09:36:01.966Z,19.92
2019-04-01T09:37:27.479Z,20.20
2019-04-01T09:38:52.949Z,21.07
2019-04-01T09:40:18.622Z,19.93
2019-04-01T09:41:44.289Z,19.30
2019-04-01T09:43:09.804Z,21.27
2019-04-01T09:44:37.079Z,21.70
2019-04-01T09:46:02.655Z,19.90
2019-04-01T09:47:28.211Z,16.97
2019-04-01T09:48:53.827Z,15.50
2019-04-01T09:50:19.596Z,17.23
2019-04-01T09:51:48.748Z,20.07
2019-04-01T09:53:12.756Z,19.40
2019-04-01T09:54:38.388Z,16.93
2019-04-01T09:56:04.082Z,15.20
2019-04-01T09:57:29.667Z,13.30
2019-04-01T09:58:55.279Z,11.30
2019-04-01T10:00:21.181Z,13.30
2019-04-01T10:01:46.820Z,12.43
2019-04-01T10:03:12.504Z,12.33
2019-04-01T10:04:38.057Z,11.10
2019-04-01T10:06:03.604Z,10.47
2019-04-01T10:07:29.289Z,11.67
2019-04-01T10:08:54.879Z,12.10
2019-04-01T10:10:20.435Z,10.50
2019-04-01T10:11:45.962Z,11.23
2019-04-01T10:13:11.444Z,10.87
2019-04-01T10:14:36.952Z,11.17
2019-04-01T10:16:02.439Z,10.73
2019-04-01T10:17:28.042Z,8.60
2019-04-01T10:18:53.569Z,11.50
2019-04-01T10:20:19.145Z,11.30
2019-04-01T10:21:45.441Z,11.27
2019-04-01T10:23:11.196Z,11.53
2019-04-01T10:24:36.792Z,10.20
2019-04-01T10:26:02.408Z,12.00
2019-04-01T10:27:28.053Z,10.07
2019-04-01T10:28:53.487Z,12.17
2019-04-01T10:30:19.480Z,13.53
2019-04-01T10:31:44.938Z,12.30
2019-04-01T10:33:10.801Z,12.40
2019-04-01T10:34:36.364Z,12.73
2019-04-01T10:36:01.963Z,14.20
2019-04-01T10:37:27.438Z,11.87
2019-04-01T10:38:52.959Z,13.00
2019-04-01T10:40:18.683Z,12.57
2019-04-01T10:41:44.396Z,10.70
2019-04-01T10:43:09.895Z,9.53
2019-04-01T10:44:35.405Z,9.50
2019-04-01T10:46:01.257Z,10.17
2019-04-01T10:47:26.768Z,10.47
2019-04-01T10:48:52.430Z,7.33
2019-04-01T10:50:18.248Z,9.53
2019-04-01T10:51:43.938Z,10.17
2019-04-01T10:53:09.746Z,11.13
2019-04-01T10:54:35.514Z,13.13
2019-04-01T10:56:01.097Z,11.73
2019-04-01T10:57:26.807Z,11.60
2019-04-01T10:58:52.478Z,11.00
2019-04-01T11:00:18.068Z,9.87
2019-04-01T11:01:43.667Z,10.03
2019-04-01T11:03:09.294Z,9.20
2019-04-01T11:04:35.168Z,8.47
2019-04-01T11:06:00.741Z,8.17
2019-04-01T11:07:26.388Z,10.13
2019-04-01T11:08:51.810Z,9.57
2019-04-01T11:10:18.234Z,9.10
2019-04-01T11:11:43.795Z,10.77
2019-04-01T11:13:09.386Z,10.70
2019-04-01T11:14:34.884Z,10.60
2019-04-01T11:16:00.430Z,10.80
2019-04-01T11:17:26.009Z,9.20
2019-04-01T11:18:51.668Z,10.93
2019-04-01T11:20:17.424Z,10.80
2019-04-01T11:21:42.960Z,12.07
2019-04-01T11:23:08.519Z,12.00
2019-04-01T11:24:34.071Z,12.70
2019-04-01T11:25:59.642Z,10.33
2019-04-01T11:27:25.122Z,11.87
2019-04-01T11:28:50.739Z,10.60
2019-04-01T11:30:16.319Z,11.33
2019-04-01T11:31:42.053Z,12.00
2019-04-01T11:33:08.147Z,10.23
2019-04-01T11:34:34.092Z,11.77
2019-04-01T11:35:59.692Z,14.53
2019-04-01T11:37:25.427Z,10.03
2019-04-01T11:38:51.041Z,9.97
2019-04-01T11:40:17.253Z,10.63
2019-04-01T11:41:42.827Z,12.70
2019-04-01T11:43:08.453Z,10.80
2019-04-01T11:44:34.073Z,12.30
2019-04-01T11:45:59.783Z,11.27
2019-04-01T11:47:25.437Z,10.93
2019-04-01T11:48:51.108Z,11.27
2019-04-01T11:50:16.793Z,10.63
2019-04-01T11:51:42.327Z,12.30
2019-04-01T11:53:08.001Z,11.97
2019-04-01T11:54:33.575Z,12.20
2019-04-01T11:55:59.272Z,10.70
2019-04-01T11:57:24.902Z,10.10
2019-04-01T11:58:50.431Z,12.63
2019-04-01T12:00:17.749Z,13.67
2019-04-01T12:01:43.469Z,14.17
2019-04-01T12:03:09.010Z,13.20
2019-04-01T12:04:34.555Z,12.10
2019-04-01T12:06:00.108Z,11.90
2019-04-01T12:07:25.811Z,10.17
2019-04-01T12:08:51.332Z,10.10
2019-04-01T12:10:16.870Z,10.57
2019-04-01T12:11:42.463Z,12.50
2019-04-01T12:13:08.046Z,12.47
2019-04-01T12:14:33.613Z,12.00
2019-04-01T12:15:59.145Z,12.47
2019-04-01T12:17:43.671Z,9.80
2019-04-01T12:19:09.302Z,11.43
2019-04-01T12:20:34.849Z,12.10
2019-04-01T12:22:00.597Z,13.07
2019-04-01T12:23:26.653Z,14.00
2019-04-01T12:24:52.190Z,13.03
2019-04-01T12:26:17.971Z,13.20
2019-04-01T12:27:45.149Z,13.40
2019-04-01T12:29:12.297Z,14.70
2019-04-01T12:30:38.126Z,13.50
2019-04-01T12:32:03.725Z,13.27
2019-04-01T12:33:29.289Z,13.07
2019-04-01T12:34:54.831Z,15.20
2019-04-01T12:36:20.422Z,14.60
2019-04-01T12:37:46.225Z,13.87
2019-04-01T12:39:11.980Z,15.10
2019-04-01T12:40:37.547Z,12.90
2019-04-01T12:42:03.083Z,14.90
2019-04-01T12:43:28.594Z,14.73
2019-04-01T12:44:54.057Z,14.23
2019-04-01T12:46:19.723Z,15.20
2019-04-01T12:47:45.418Z,16.83
2019-04-01T12:49:11.149Z,15.30
2019-04-01T12:50:36.760Z,16.90
2019-04-01T12:52:02.287Z,17.00
2019-04-01T12:53:27.903Z,15.60
2019-04-01T12:54:53.603Z,18.10
2019-04-01T12:56:19.142Z,18.65
2019-04-01T12:57:48.162Z,17.45
2019-04-01T12:59:11.954Z,16.93
2019-04-01T13:00:37.637Z,18.55
2019-04-01T13:02:03.252Z,16.32
2019-04-01T13:03:29.021Z,19.55
2019-04-01T13:04:54.588Z,20.10
2019-04-01T13:06:20.152Z,19.20
2019-04-01T13:07:45.802Z,17.73
2019-04-01T13:09:12.015Z,18.93
2019-04-01T13:10:56.742Z,19.55
2019-04-01T13:12:22.562Z,18.07
2019-04-01T13:13:48.884Z,20.02
2019-04-01T13:15:14.794Z,17.10
2019-04-01T13:16:40.325Z,16.95
2019-04-01T13:18:06.055Z,16.55
2019-04-01T13:19:31.566Z,16.42
2019-04-01T13:20:57.035Z,16.37
2019-04-01T13:22:22.658Z,14.27
2019-04-01T13:23:48.154Z,14.73
2019-04-01T13:25:13.910Z,13.20
2019-04-01T13:26:39.516Z,14.33
2019-04-01T13:28:05.002Z,14.05
2019-04-01T13:29:30.512Z,13.03
2019-04-01T13:30:56.034Z,14.77
2019-04-01T13:32:22.805Z,14.78
2019-04-01T13:33:48.400Z,15.68
2019-04-01T13:35:14.118Z,17.23
