createdAt,value
2022-10-06T00:01:12.451Z,12.20
2022-10-06T00:03:40.425Z,12.20
2022-10-06T00:06:10.809Z,12.20
2022-10-06T00:08:39.735Z,12.20
2022-10-06T00:11:09.037Z,12.20
2022-10-06T00:13:37.824Z,12.20
2022-10-06T00:16:13.913Z,12.20
2022-10-06T00:18:41.073Z,12.20
2022-10-06T00:21:08.399Z,12.20
2022-10-06T00:23:35.607Z,12.20
2022-10-06T00:26:02.992Z,12.20
2022-10-06T00:28:30.296Z,12.20
2022-10-06T00:31:03.074Z,12.10
2022-10-06T00:33:30.342Z,12.10
2022-10-06T00:35:59.034Z,12.10
2022-10-06T00:38:27.273Z,12.10
2022-10-06T00:40:54.812Z,12.00
2022-10-06T00:43:40.274Z,12.00
2022-10-06T00:46:29.407Z,12.00
2022-10-06T00:49:03.674Z,12.00
2022-10-06T00:51:31.553Z,12.00
2022-10-06T00:53:58.728Z,12.00
2022-10-06T00:56:26.769Z,12.00
2022-10-06T00:58:54.348Z,12.00
2022-10-06T01:01:22.417Z,12.00
2022-10-06T01:03:55.449Z,12.00
2022-10-06T01:06:23.160Z,12.00
2022-10-06T01:08:50.262Z,12.00
2022-10-06T01:11:17.726Z,12.00
2022-10-06T01:13:46.727Z,11.90
2022-10-06T01:16:24.486Z,11.90
2022-10-06T01:18:54.761Z,11.90
2022-10-06T01:21:34.550Z,11.90
2022-10-06T01:24:03.860Z,11.90
2022-10-06T01:26:35.527Z,11.80
2022-10-06T01:29:03.445Z,11.90
2022-10-06T01:31:31.494Z,11.80
2022-10-06T01:33:59.514Z,11.80
2022-10-06T01:36:26.576Z,11.90
2022-10-06T01:38:54.276Z,11.90
2022-10-06T01:41:22.880Z,11.90
2022-10-06T01:43:50.898Z,11.90
2022-10-06T01:46:18.473Z,11.90
2022-10-06T01:48:45.748Z,12.00
2022-10-06T01:51:16.552Z,12.00
2022-10-06T01:53:44.300Z,12.10
2022-10-06T01:56:11.431Z,12.10
2022-10-06T01:58:39.271Z,12.10
2022-10-06T02:01:09.022Z,12.10
2022-10-06T02:03:38.372Z,12.00
2022-10-06T02:06:06.207Z,12.10
2022-10-06T02:08:34.044Z,12.10
2022-10-06T02:11:09.194Z,12.10
2022-10-06T02:13:41.766Z,12.10
2022-10-06T02:16:10.139Z,12.20
2022-10-06T02:18:37.271Z,12.20
2022-10-06T02:21:05.818Z,12.20
2022-10-06T02:23:33.554Z,12.30
2022-10-06T02:26:01.575Z,12.20
2022-10-06T02:28:29.821Z,12.20
2022-10-06T02:31:03.871Z,12.20
2022-10-06T02:33:31.668Z,12.20
2022-10-06T02:35:59.532Z,12.20
2022-10-06T02:38:29.168Z,12.20
2022-10-06T02:40:57.620Z,12.20
2022-10-06T02:43:31.951Z,12.20
2022-10-06T02:46:04.119Z,12.10
2022-10-06T02:48:32.206Z,12.20
2022-10-06T02:51:02.550Z,12.10
2022-10-06T02:53:29.903Z,12.20
2022-10-06T02:56:01.630Z,12.10
2022-10-06T02:58:32.601Z,12.20
2022-10-06T03:01:07.421Z,12.20
2022-10-06T03:03:35.661Z,12.10
2022-10-06T03:06:04.766Z,12.10
2022-10-06T03:08:33.852Z,12.10
2022-10-06T03:11:06.848Z,12.00
2022-10-06T03:13:33.693Z,12.00
2022-10-06T03:16:00.502Z,12.00
2022-10-06T03:18:30.495Z,11.90
2022-10-06T03:21:01.149Z,11.90
2022-10-06T03:23:28.355Z,11.90
2022-10-06T03:25:56.804Z,11.80
2022-10-06T03:28:24.284Z,11.80
2022-10-06T03:30:51.157Z,11.80
2022-10-06T03:33:18.977Z,11.80
2022-10-06T03:35:47.337Z,11.80
2022-10-06T03:38:14.772Z,11.70
2022-10-06T03:40:42.827Z,11.60
2022-10-06T03:43:10.992Z,11.50
2022-10-06T03:45:38.350Z,11.50
2022-10-06T03:48:05.330Z,11.40
2022-10-06T03:50:32.038Z,11.40
2022-10-06T03:52:59.441Z,11.40
2022-10-06T03:55:26.586Z,11.40
2022-10-06T03:57:53.361Z,11.30
2022-10-06T04:00:20.482Z,11.30
2022-10-06T04:02:49.441Z,11.30
2022-10-06T04:05:16.312Z,11.30
2022-10-06T04:07:43.044Z,11.30
2022-10-06T04:10:10.393Z,11.30
2022-10-06T04:12:37.469Z,11.30
2022-10-06T04:15:04.852Z,11.20
2022-10-06T04:17:31.774Z,11.30
2022-10-06T04:19:58.687Z,11.30
2022-10-06T04:22:25.830Z,11.20
2022-10-06T04:24:53.073Z,11.20
2022-10-06T04:27:28.774Z,11.20
2022-10-06T04:30:03.052Z,11.20
2022-10-06T04:32:31.235Z,11.20
2022-10-06T04:34:58.108Z,11.10
2022-10-06T04:37:28.355Z,11.10
2022-10-06T04:39:56.047Z,11.10
2022-10-06T04:42:23.465Z,11.10
2022-10-06T04:44:50.204Z,11.00
2022-10-06T04:47:17.263Z,10.90
2022-10-06T04:49:44.296Z,10.90
2022-10-06T04:52:11.477Z,10.80
2022-10-06T04:54:40.525Z,10.70
2022-10-06T04:57:09.236Z,10.60
2022-10-06T04:59:55.398Z,10.60
2022-10-06T05:02:23.311Z,10.50
2022-10-06T05:04:53.331Z,10.50
2022-10-06T05:07:22.549Z,10.40
2022-10-06T05:09:49.333Z,10.40
2022-10-06T05:12:17.550Z,10.40
2022-10-06T05:14:46.792Z,10.40
2022-10-06T05:17:14.213Z,10.30
2022-10-06T05:19:41.587Z,10.30
2022-10-06T05:22:08.702Z,10.30
2022-10-06T05:24:36.364Z,10.30
2022-10-06T05:27:04.058Z,10.30
2022-10-06T05:29:32.120Z,10.30
2022-10-06T05:31:59.155Z,10.30
2022-10-06T05:34:28.137Z,10.30
2022-10-06T05:36:56.018Z,10.20
2022-10-06T05:39:23.128Z,10.30
2022-10-06T05:41:54.050Z,10.20
2022-10-06T05:44:21.293Z,10.30
2022-10-06T05:46:48.944Z,10.30
2022-10-06T05:49:16.427Z,10.30
2022-10-06T05:51:50.892Z,10.30
2022-10-06T05:54:25.041Z,10.30
2022-10-06T05:56:52.077Z,10.30
2022-10-06T05:59:19.118Z,10.40
2022-10-06T06:01:47.266Z,10.40
2022-10-06T06:04:26.433Z,10.50
2022-10-06T06:06:56.252Z,10.60
2022-10-06T06:09:26.496Z,10.70
2022-10-06T06:11:55.658Z,10.80
2022-10-06T06:14:49.869Z,11.00
2022-10-06T06:17:21.325Z,11.20
2022-10-06T06:19:48.586Z,11.50
2022-10-06T06:22:16.370Z,11.70
2022-10-06T06:24:45.494Z,12.00
2022-10-06T06:27:12.735Z,12.20
2022-10-06T06:29:40.555Z,12.50
2022-10-06T06:32:09.772Z,12.80
2022-10-06T06:34:37.418Z,13.00
2022-10-06T06:37:08.511Z,13.20
2022-10-06T06:39:38.997Z,13.40
2022-10-06T06:42:08.614Z,13.50
2022-10-06T06:44:50.574Z,13.70
2022-10-06T06:47:26.689Z,14.10
2022-10-06T06:49:54.893Z,14.50
2022-10-06T06:52:26.973Z,14.80
2022-10-06T06:54:54.866Z,15.00
2022-10-06T06:57:22.731Z,15.30
2022-10-06T06:59:52.365Z,15.60
2022-10-06T07:02:19.944Z,15.90
2022-10-06T07:04:48.229Z,16.10
2022-10-06T07:07:19.486Z,16.30
2022-10-06T07:09:46.397Z,16.60
2022-10-06T07:12:14.220Z,16.80
2022-10-06T07:15:05.441Z,17.20
2022-10-06T07:17:56.575Z,17.50
2022-10-06T07:20:42.284Z,17.80
2022-10-06T07:23:35.988Z,18.10
2022-10-06T07:26:05.754Z,18.40
2022-10-06T07:28:33.242Z,18.70
2022-10-06T07:31:01.312Z,18.90
2022-10-06T07:33:32.610Z,19.20
2022-10-06T07:36:02.978Z,19.40
2022-10-06T07:38:31.467Z,19.60
2022-10-06T07:43:50.477Z,20.10
2022-10-06T07:46:19.247Z,20.40
2022-10-06T07:49:06.650Z,20.60
2022-10-06T07:51:33.822Z,21.00
2022-10-06T07:54:02.725Z,21.30
2022-10-06T07:56:46.016Z,21.60
2022-10-06T07:59:13.333Z,21.80
2022-10-06T08:01:40.525Z,21.80
2022-10-06T08:04:07.462Z,21.70
2022-10-06T08:06:34.870Z,21.70
2022-10-06T08:09:02.181Z,21.70
2022-10-06T08:11:29.006Z,21.70
2022-10-06T08:13:56.234Z,21.80
2022-10-06T08:16:29.983Z,21.80
2022-10-06T08:19:00.107Z,21.90
2022-10-06T08:21:29.650Z,21.90
2022-10-06T08:23:58.286Z,22.00
2022-10-06T08:26:26.642Z,22.10
2022-10-06T08:28:57.688Z,22.20
2022-10-06T08:31:24.866Z,22.40
2022-10-06T08:33:57.135Z,22.40
2022-10-06T08:36:32.103Z,22.60
2022-10-06T08:39:00.466Z,22.80
2022-10-06T08:41:40.777Z,22.90
2022-10-06T08:44:19.798Z,23.00
2022-10-06T08:47:13.471Z,23.10
2022-10-06T08:49:44.611Z,23.30
2022-10-06T08:52:39.488Z,23.50
2022-10-06T08:55:25.104Z,23.60
2022-10-06T08:58:13.620Z,23.80
2022-10-06T09:00:40.570Z,23.70
2022-10-06T09:03:26.758Z,23.70
2022-10-06T09:06:01.354Z,23.70
2022-10-06T09:08:43.751Z,23.90
2022-10-06T09:11:10.696Z,23.80
2022-10-06T09:13:45.955Z,23.80
2022-10-06T09:16:19.306Z,23.80
2022-10-06T09:19:09.332Z,23.80
2022-10-06T09:21:52.825Z,24.00
2022-10-06T09:24:32.288Z,24.10
2022-10-06T09:26:59.159Z,24.20
2022-10-06T09:29:31.849Z,24.30
2022-10-06T09:31:59.228Z,24.30
2022-10-06T09:34:49.597Z,24.10
2022-10-06T09:37:16.630Z,24.00
2022-10-06T09:39:48.205Z,24.10
2022-10-06T09:42:28.246Z,24.30
2022-10-06T09:45:17.793Z,24.40
2022-10-06T09:47:45.768Z,24.40
2022-10-06T09:50:17.843Z,24.40
2022-10-06T09:53:03.670Z,24.50
2022-10-06T09:55:43.503Z,24.60
2022-10-06T09:58:20.304Z,24.60
2022-10-06T10:01:03.242Z,24.80
2022-10-06T10:04:22.132Z,24.90
2022-10-06T10:06:40.648Z,24.90
2022-10-06T10:09:15.578Z,24.90
2022-10-06T10:12:03.794Z,25.00
2022-10-06T10:14:38.296Z,25.00
2022-10-06T10:17:15.322Z,25.00
2022-10-06T10:19:45.073Z,24.90
2022-10-06T10:22:25.504Z,24.90
2022-10-06T10:25:24.684Z,24.90
2022-10-06T10:28:07.072Z,25.00
2022-10-06T10:30:45.985Z,25.20
2022-10-06T10:33:18.178Z,25.30
2022-10-06T10:35:50.253Z,25.40
2022-10-06T10:38:22.576Z,25.50
2022-10-06T10:40:51.439Z,25.50
2022-10-06T10:43:22.199Z,25.50
2022-10-06T10:45:55.896Z,25.70
2022-10-06T10:48:42.110Z,25.70
2022-10-06T10:51:20.509Z,25.60
2022-10-06T10:54:06.004Z,25.30
2022-10-06T10:56:34.325Z,25.20
2022-10-06T10:59:15.374Z,25.20
2022-10-06T11:01:52.615Z,25.20
2022-10-06T11:04:20.546Z,25.20
2022-10-06T11:07:00.284Z,25.20
2022-10-06T11:09:47.678Z,25.30
2022-10-06T11:12:36.490Z,25.40
2022-10-06T11:15:18.471Z,25.50
2022-10-06T11:17:46.930Z,25.70
2022-10-06T11:20:33.122Z,25.80
2022-10-06T11:23:18.627Z,26.00
2022-10-06T11:25:55.781Z,26.20
2022-10-06T11:28:28.551Z,26.30
2022-10-06T11:31:08.703Z,26.20
2022-10-06T11:33:50.732Z,26.10
2022-10-06T11:36:35.005Z,26.10
2022-10-06T11:39:14.797Z,26.10
2022-10-06T11:41:58.592Z,26.20
2022-10-06T11:44:47.926Z,26.20
2022-10-06T11:47:35.110Z,26.10
2022-10-06T11:50:02.862Z,26.00
2022-10-06T11:52:29.539Z,26.00
2022-10-06T11:55:16.028Z,26.00
2022-10-06T11:58:23.421Z,26.00
2022-10-06T12:00:54.638Z,25.90
2022-10-06T12:03:27.785Z,25.70
2022-10-06T12:05:56.543Z,25.50
2022-10-06T12:08:41.099Z,25.10
2022-10-06T12:11:43.075Z,24.70
2022-10-06T12:17:40.705Z,24.50
2022-10-06T12:20:13.671Z,24.30
2022-10-06T12:22:56.140Z,24.30
2022-10-06T12:25:59.280Z,24.40
2022-10-06T12:28:40.861Z,24.60
2022-10-06T12:31:20.079Z,24.50
2022-10-06T12:33:48.432Z,24.40
2022-10-06T12:36:23.360Z,24.10
2022-10-06T12:39:20.512Z,24.00
2022-10-06T12:42:20.295Z,24.00
2022-10-06T12:44:50.129Z,24.10
2022-10-06T12:47:32.584Z,24.20
2022-10-06T12:50:22.519Z,24.00
2022-10-06T12:53:11.742Z,23.90
2022-10-06T12:55:46.971Z,23.80
2022-10-06T12:58:29.142Z,23.80
2022-10-06T13:01:09.665Z,24.00
2022-10-06T13:03:37.399Z,24.00
2022-10-06T13:06:07.527Z,24.00
2022-10-06T13:08:39.439Z,24.10
2022-10-06T13:11:29.712Z,24.10
2022-10-06T13:13:59.413Z,24.20
2022-10-06T13:16:32.313Z,24.30
2022-10-06T13:19:01.199Z,24.40
2022-10-06T13:21:30.902Z,24.40
2022-10-06T13:23:57.997Z,24.50
2022-10-06T13:26:32.674Z,24.60
2022-10-06T13:29:01.083Z,24.70
2022-10-06T13:31:32.044Z,24.60
2022-10-06T13:34:30.172Z,24.60
2022-10-06T13:36:59.203Z,24.60
2022-10-06T13:39:31.622Z,24.60
2022-10-06T13:42:17.865Z,24.50
2022-10-06T13:44:54.671Z,24.40
2022-10-06T13:47:30.004Z,24.60
2022-10-06T13:50:02.807Z,24.60
2022-10-06T13:52:43.815Z,24.50
2022-10-06T13:55:23.169Z,24.50
2022-10-06T13:57:53.815Z,24.50
2022-10-06T14:00:22.317Z,24.30
2022-10-06T14:02:53.096Z,24.20
2022-10-06T14:05:40.367Z,24.20
2022-10-06T14:08:10.228Z,24.20
2022-10-06T14:10:47.534Z,24.20
2022-10-06T14:13:27.088Z,24.10
2022-10-06T14:16:07.494Z,24.10
2022-10-06T14:18:40.848Z,24.00
2022-10-06T14:21:31.913Z,23.80
2022-10-06T14:24:06.207Z,23.60
2022-10-06T14:26:36.426Z,23.20
2022-10-06T14:29:03.448Z,23.00
2022-10-06T14:31:33.343Z,22.80
2022-10-06T14:34:01.780Z,22.60
2022-10-06T14:36:30.956Z,22.50
2022-10-06T14:38:59.965Z,22.60
2022-10-06T14:41:29.409Z,22.50
2022-10-06T14:43:57.546Z,22.30
2022-10-06T14:46:25.593Z,22.20
2022-10-06T14:48:52.789Z,21.90
2022-10-06T14:51:20.471Z,21.60
2022-10-06T14:53:56.613Z,21.30
2022-10-06T14:56:26.002Z,21.10
2022-10-06T14:58:53.298Z,21.00
2022-10-06T15:01:24.544Z,21.00
2022-10-06T15:03:52.978Z,21.10
2022-10-06T15:06:38.360Z,21.10
2022-10-06T15:09:05.713Z,21.20
2022-10-06T15:11:33.283Z,21.10
2022-10-06T15:14:00.936Z,20.90
2022-10-06T15:16:29.182Z,20.80
2022-10-06T15:18:58.545Z,20.60
2022-10-06T15:21:26.683Z,20.40
2022-10-06T15:23:58.732Z,20.20
2022-10-06T15:26:45.617Z,20.10
2022-10-06T15:29:13.539Z,19.90
2022-10-06T15:31:56.763Z,19.70
2022-10-06T15:34:27.472Z,19.60
2022-10-06T15:36:56.431Z,19.40
2022-10-06T15:39:35.941Z,19.20
2022-10-06T15:42:03.643Z,19.00
2022-10-06T15:44:34.734Z,18.90
2022-10-06T15:47:04.012Z,18.80
2022-10-06T15:49:32.979Z,18.70
2022-10-06T15:52:02.930Z,18.60
2022-10-06T15:54:39.619Z,18.60
2022-10-06T15:57:15.009Z,18.40
2022-10-06T15:59:45.133Z,18.20
2022-10-06T16:02:15.732Z,18.10
2022-10-06T16:04:44.163Z,17.90
2022-10-06T16:07:15.064Z,17.70
2022-10-06T16:09:44.143Z,17.60
2022-10-06T16:12:13.883Z,17.50
2022-10-06T16:14:40.825Z,17.30
2022-10-06T16:17:09.634Z,17.10
2022-10-06T16:19:37.186Z,16.90
2022-10-06T16:22:06.379Z,16.80
2022-10-06T16:24:33.495Z,16.60
2022-10-06T16:27:00.458Z,16.40
2022-10-06T16:29:28.405Z,16.30
2022-10-06T16:31:55.878Z,16.30
2022-10-06T16:34:22.962Z,16.20
2022-10-06T16:36:50.024Z,16.10
2022-10-06T16:39:20.124Z,15.90
2022-10-06T16:41:47.747Z,15.80
2022-10-06T16:44:14.514Z,15.80
2022-10-06T16:46:42.138Z,15.70
2022-10-06T16:49:09.754Z,15.60
2022-10-06T16:51:42.172Z,15.50
2022-10-06T16:54:11.465Z,15.40
2022-10-06T16:56:40.934Z,15.40
2022-10-06T16:59:19.061Z,15.30
2022-10-06T17:01:46.871Z,15.20
2022-10-06T17:04:16.824Z,15.20
2022-10-06T17:06:45.324Z,15.10
2022-10-06T17:09:20.701Z,15.10
2022-10-06T17:11:51.071Z,15.00
2022-10-06T17:14:18.998Z,14.90
2022-10-06T17:16:47.590Z,14.90
2022-10-06T17:19:17.006Z,14.80
2022-10-06T17:21:46.745Z,14.70
2022-10-06T17:24:15.003Z,14.70
2022-10-06T17:26:43.734Z,14.70
2022-10-06T17:29:23.138Z,14.60
2022-10-06T17:31:56.354Z,14.60
2022-10-06T17:34:26.450Z,14.50
2022-10-06T17:36:57.600Z,14.50
2022-10-06T17:39:24.735Z,14.40
2022-10-06T17:41:53.503Z,14.40
2022-10-06T17:44:23.427Z,14.30
2022-10-06T17:46:52.758Z,14.30
2022-10-06T17:49:21.407Z,14.30
2022-10-06T17:51:49.708Z,14.30
2022-10-06T17:54:20.130Z,14.20
2022-10-06T17:56:52.594Z,14.20
2022-10-06T17:59:22.461Z,14.10
2022-10-06T18:01:51.849Z,14.20
2022-10-06T18:04:19.326Z,14.20
2022-10-06T18:06:47.476Z,14.10
2022-10-06T18:09:15.653Z,14.20
2022-10-06T18:11:45.775Z,14.10
2022-10-06T18:14:21.433Z,14.10
2022-10-06T18:16:57.686Z,14.00
2022-10-06T18:19:30.660Z,14.00
2022-10-06T18:22:00.723Z,14.00
2022-10-06T18:24:30.573Z,13.90
2022-10-06T18:26:59.902Z,13.90
2022-10-06T18:29:31.008Z,13.80
2022-10-06T18:32:09.410Z,13.80
2022-10-06T18:37:31.578Z,13.70
2022-10-06T18:39:58.607Z,13.70
2022-10-06T18:42:25.573Z,13.60
2022-10-06T18:45:11.043Z,13.50
2022-10-06T18:47:56.484Z,13.50
2022-10-06T18:50:23.429Z,13.40
2022-10-06T18:52:50.239Z,13.40
2022-10-06T18:55:17.219Z,13.30
2022-10-06T18:57:44.911Z,13.30
2022-10-06T19:00:12.540Z,13.20
2022-10-06T19:02:39.280Z,13.20
2022-10-06T19:05:06.245Z,13.20
2022-10-06T19:07:33.025Z,13.20
2022-10-06T19:09:59.850Z,13.10
2022-10-06T19:12:26.862Z,13.10
2022-10-06T19:14:53.564Z,13.10
2022-10-06T19:17:22.801Z,13.10
2022-10-06T19:19:55.273Z,13.00
2022-10-06T19:22:24.429Z,13.00
2022-10-06T19:24:52.357Z,13.00
2022-10-06T19:27:28.843Z,12.90
2022-10-06T19:29:56.865Z,12.90
2022-10-06T19:32:32.162Z,12.90
2022-10-06T19:34:59.293Z,12.80
2022-10-06T19:37:28.443Z,12.80
2022-10-06T19:39:56.379Z,12.70
2022-10-06T19:42:41.759Z,12.70
2022-10-06T19:45:11.624Z,12.70
2022-10-06T19:47:38.580Z,12.60
2022-10-06T19:50:11.627Z,12.60
2022-10-06T19:52:40.248Z,12.60
2022-10-06T19:55:07.296Z,12.60
2022-10-06T19:57:34.476Z,12.60
2022-10-06T20:00:01.570Z,12.60
2022-10-06T20:02:28.834Z,12.60
2022-10-06T20:04:56.197Z,12.60
2022-10-06T20:07:27.497Z,12.50
2022-10-06T20:09:54.943Z,12.50
2022-10-06T20:12:24.872Z,12.50
2022-10-06T20:14:53.438Z,12.40
2022-10-06T20:17:20.913Z,12.40
2022-10-06T20:19:47.839Z,12.30
2022-10-06T20:22:14.904Z,12.30
2022-10-06T20:24:41.882Z,12.20
2022-10-06T20:27:08.986Z,12.20
2022-10-06T20:29:36.190Z,12.20
2022-10-06T20:32:04.989Z,12.10
2022-10-06T20:34:32.366Z,12.10
2022-10-06T20:37:01.896Z,12.10
2022-10-06T20:39:49.180Z,12.00
2022-10-06T20:42:17.389Z,12.00
2022-10-06T20:44:44.203Z,12.00
2022-10-06T20:47:12.783Z,12.00
2022-10-06T20:49:40.311Z,12.00
2022-10-06T20:52:07.335Z,12.00
2022-10-06T20:54:37.294Z,11.90
2022-10-06T20:57:06.778Z,11.90
2022-10-06T20:59:36.433Z,11.90
2022-10-06T21:02:04.510Z,11.90
2022-10-06T21:04:31.255Z,11.90
2022-10-06T21:06:58.291Z,11.90
2022-10-06T21:09:28.156Z,11.90
2022-10-06T21:11:56.373Z,11.90
2022-10-06T21:14:23.437Z,11.90
2022-10-06T21:16:51.338Z,11.90
2022-10-06T21:19:19.414Z,11.90
2022-10-06T21:21:53.292Z,11.90
2022-10-06T21:24:20.676Z,11.90
2022-10-06T21:26:48.344Z,11.90
2022-10-06T21:29:16.205Z,11.90
2022-10-06T21:31:44.339Z,12.00
2022-10-06T21:34:11.551Z,12.00
2022-10-06T21:36:38.491Z,12.00
2022-10-06T21:39:06.003Z,12.10
2022-10-06T21:41:41.142Z,12.10
2022-10-06T21:44:12.540Z,12.10
2022-10-06T21:46:40.899Z,12.20
2022-10-06T21:49:10.866Z,12.20
2022-10-06T21:51:38.218Z,12.20
2022-10-06T21:54:05.334Z,12.20
2022-10-06T21:56:33.255Z,12.30
2022-10-06T21:59:01.005Z,12.30
2022-10-06T22:01:30.324Z,12.30
2022-10-06T22:03:58.469Z,12.40
2022-10-06T22:06:25.436Z,12.40
2022-10-06T22:08:52.718Z,12.40
2022-10-06T22:11:22.277Z,12.50
2022-10-06T22:13:51.660Z,12.50
2022-10-06T22:16:23.552Z,12.50
2022-10-06T22:18:51.142Z,12.50
2022-10-06T22:21:27.206Z,12.60
2022-10-06T22:24:02.039Z,12.60
2022-10-06T22:26:30.571Z,12.60
2022-10-06T22:28:58.633Z,12.70
2022-10-06T22:31:26.754Z,12.70
2022-10-06T22:33:56.425Z,12.70
2022-10-06T22:36:24.656Z,12.70
2022-10-06T22:38:51.794Z,12.70
2022-10-06T22:41:19.135Z,12.80
2022-10-06T22:43:46.113Z,12.70
2022-10-06T22:46:13.422Z,12.80
2022-10-06T22:48:41.547Z,12.80
2022-10-06T22:51:08.779Z,12.70
2022-10-06T22:53:35.676Z,12.80
2022-10-06T22:56:03.783Z,12.80
2022-10-06T22:58:30.866Z,12.80
2022-10-06T23:00:58.074Z,12.80
2022-10-06T23:03:25.149Z,12.80
2022-10-06T23:06:00.004Z,12.90
2022-10-06T23:08:31.388Z,12.90
2022-10-06T23:11:10.226Z,12.90
2022-10-06T23:13:37.581Z,12.90
2022-10-06T23:16:10.937Z,12.90
2022-10-06T23:18:39.443Z,12.90
2022-10-06T23:21:11.742Z,12.90
2022-10-06T23:23:38.510Z,12.90
2022-10-06T23:26:12.015Z,12.90
2022-10-06T23:28:38.968Z,12.90
2022-10-06T23:31:07.846Z,12.90
2022-10-06T23:33:35.522Z,12.90
2022-10-06T23:36:08.385Z,13.00
2022-10-06T23:38:36.578Z,13.00
2022-10-06T23:41:04.430Z,13.00
2022-10-06T23:43:31.306Z,13.00
2022-10-06T23:45:58.427Z,13.00
2022-10-06T23:48:25.347Z,13.00
2022-10-06T23:50:58.062Z,13.00
2022-10-06T23:53:25.349Z,13.00
2022-10-06T23:55:52.513Z,13.00
2022-10-06T23:58:20.502Z,13.00
