createdAt,value
2018-03-30T00:00:03.202Z,20.10
2018-03-30T00:00:35.989Z,20.00
2018-03-30T00:01:08.018Z,20.00
2018-03-30T00:01:40.813Z,20.10
2018-03-30T00:02:12.839Z,20.10
2018-03-30T00:02:45.690Z,20.00
2018-03-30T00:03:17.677Z,20.00
2018-03-30T00:03:49.711Z,20.00
2018-03-30T00:04:22.501Z,20.10
2018-03-30T00:04:54.540Z,20.00
2018-03-30T00:05:27.324Z,20.00
2018-03-30T00:05:59.343Z,20.00
2018-03-30T00:06:32.139Z,20.10
2018-03-30T00:07:04.156Z,20.10
2018-03-30T00:07:36.943Z,20.10
2018-03-30T00:08:09.016Z,20.10
2018-03-30T00:08:41.778Z,20.10
2018-03-30T00:09:13.818Z,20.10
2018-03-30T00:09:46.617Z,20.10
2018-03-30T00:10:18.644Z,20.10
2018-03-30T00:10:50.706Z,20.10
2018-03-30T00:11:22.725Z,20.10
2018-03-30T00:11:55.519Z,20.00
2018-03-30T00:12:27.548Z,20.00
2018-03-30T00:13:00.332Z,20.00
2018-03-30T00:13:32.361Z,20.00
2018-03-30T00:14:04.382Z,20.00
2018-03-30T00:14:36.412Z,20.00
2018-03-30T00:15:08.437Z,20.00
2018-03-30T00:15:40.460Z,20.00
2018-03-30T00:16:13.263Z,20.00
2018-03-30T00:16:45.300Z,20.00
2018-03-30T00:17:17.344Z,20.00
2018-03-30T00:17:50.129Z,20.00
2018-03-30T00:18:22.172Z,20.00
2018-03-30T00:18:54.964Z,20.00
2018-03-30T00:19:27.016Z,20.00
2018-03-30T00:19:59.018Z,20.00
2018-03-30T00:20:31.056Z,20.00
2018-03-30T00:21:03.073Z,20.00
2018-03-30T00:21:35.105Z,20.00
2018-03-30T00:22:07.223Z,20.00
2018-03-30T00:22:39.208Z,20.00
2018-03-30T00:23:11.229Z,20.00
2018-03-30T00:23:43.255Z,20.10
2018-03-30T00:24:15.309Z,20.00
2018-03-30T00:24:47.342Z,20.00
2018-03-30T00:25:19.432Z,20.00
2018-03-30T00:25:51.426Z,20.00
2018-03-30T00:26:23.466Z,20.00
2018-03-30T00:26:56.257Z,20.00
2018-03-30T00:27:28.284Z,20.00
2018-03-30T00:28:01.092Z,20.10
2018-03-30T00:28:33.107Z,20.00
2018-03-30T00:29:05.148Z,20.10
2018-03-30T00:29:37.957Z,20.10
2018-03-30T00:30:09.976Z,20.10
2018-03-30T00:30:42.019Z,20.10
2018-03-30T00:31:14.806Z,20.10
2018-03-30T00:31:46.841Z,20.10
2018-03-30T00:32:19.621Z,20.10
2018-03-30T00:32:51.656Z,20.10
2018-03-30T00:33:24.475Z,20.10
2018-03-30T00:33:56.523Z,20.10
2018-03-30T00:34:28.544Z,20.10
2018-03-30T00:35:00.573Z,20.10
2018-03-30T00:35:33.387Z,20.10
2018-03-30T00:36:05.419Z,20.00
2018-03-30T00:36:37.480Z,20.00
2018-03-30T00:37:09.498Z,20.00
2018-03-30T00:37:42.283Z,20.10
2018-03-30T00:38:14.319Z,20.00
2018-03-30T00:38:46.329Z,20.10
2018-03-30T00:39:18.369Z,20.00
2018-03-30T00:39:50.392Z,20.10
2018-03-30T00:40:22.423Z,20.00
2018-03-30T00:40:55.194Z,20.10
2018-03-30T00:41:27.999Z,20.00
2018-03-30T00:42:00.040Z,20.00
2018-03-30T00:42:32.108Z,20.10
2018-03-30T00:43:04.135Z,20.10
2018-03-30T00:43:36.164Z,20.00
2018-03-30T00:44:08.965Z,20.00
2018-03-30T00:44:40.984Z,20.00
2018-03-30T00:45:13.780Z,20.00
2018-03-30T00:45:45.880Z,20.00
2018-03-30T00:46:17.888Z,20.00
2018-03-30T00:46:49.921Z,20.00
2018-03-30T00:47:22.720Z,20.00
2018-03-30T00:47:54.742Z,20.00
2018-03-30T00:48:27.533Z,20.00
2018-03-30T00:48:59.567Z,20.00
2018-03-30T00:49:32.361Z,20.00
2018-03-30T00:50:04.389Z,20.00
2018-03-30T00:50:36.414Z,20.00
2018-03-30T00:51:09.201Z,20.00
2018-03-30T00:51:41.977Z,20.00
2018-03-30T00:52:14.011Z,20.00
2018-03-30T00:52:46.800Z,19.90
2018-03-30T00:53:18.896Z,19.90
2018-03-30T00:53:50.943Z,19.90
2018-03-30T00:54:22.953Z,19.90
2018-03-30T00:54:54.994Z,19.90
2018-03-30T00:55:27.785Z,19.90
2018-03-30T00:55:59.889Z,19.90
2018-03-30T00:56:31.888Z,19.90
2018-03-30T00:57:03.928Z,19.90
2018-03-30T00:57:35.998Z,19.90
2018-03-30T00:58:08.014Z,19.90
2018-03-30T00:58:40.821Z,19.90
2018-03-30T00:59:12.840Z,19.90
2018-03-30T00:59:45.641Z,20.00
2018-03-30T01:00:17.662Z,19.90
2018-03-30T01:00:49.706Z,19.90
2018-03-30T01:01:22.500Z,19.90
2018-03-30T01:01:54.516Z,19.90
2018-03-30T01:02:27.322Z,19.90
2018-03-30T01:02:59.354Z,19.90
2018-03-30T01:03:32.130Z,19.90
2018-03-30T01:04:04.169Z,19.90
2018-03-30T01:04:36.177Z,19.90
2018-03-30T01:05:08.220Z,19.90
2018-03-30T01:05:40.244Z,19.90
2018-03-30T01:06:12.275Z,19.90
2018-03-30T01:06:45.055Z,19.80
2018-03-30T01:07:17.088Z,19.80
2018-03-30T01:07:49.878Z,19.80
2018-03-30T01:08:21.900Z,19.80
2018-03-30T01:08:54.716Z,19.80
2018-03-30T01:09:26.739Z,19.80
2018-03-30T01:09:59.540Z,19.80
2018-03-30T01:10:31.580Z,19.80
2018-03-30T01:11:03.614Z,19.80
2018-03-30T01:11:35.654Z,19.80
2018-03-30T01:12:08.452Z,19.80
2018-03-30T01:12:40.461Z,19.80
2018-03-30T01:13:12.479Z,19.80
2018-03-30T01:13:44.515Z,19.80
2018-03-30T01:14:16.541Z,19.80
2018-03-30T01:14:48.572Z,19.80
2018-03-30T01:15:21.368Z,19.80
2018-03-30T01:15:53.388Z,19.90
2018-03-30T01:16:26.186Z,19.80
2018-03-30T01:16:58.218Z,19.80
2018-03-30T01:17:31.016Z,19.80
2018-03-30T01:18:03.046Z,19.80
2018-03-30T01:18:35.840Z,19.80
2018-03-30T01:19:07.860Z,19.80
2018-03-30T01:19:39.991Z,19.80
2018-03-30T01:20:11.976Z,19.80
2018-03-30T01:20:44.001Z,19.80
2018-03-30T01:21:16.808Z,19.80
2018-03-30T01:21:48.837Z,19.80
2018-03-30T01:22:21.635Z,19.80
2018-03-30T01:22:53.656Z,19.80
2018-03-30T01:23:25.701Z,19.80
2018-03-30T01:23:58.483Z,19.70
2018-03-30T01:24:30.526Z,19.70
2018-03-30T01:25:03.303Z,19.70
2018-03-30T01:25:35.330Z,19.70
2018-03-30T01:26:07.347Z,19.70
2018-03-30T01:26:39.372Z,19.70
2018-03-30T01:27:11.432Z,19.70
2018-03-30T01:27:43.463Z,19.70
2018-03-30T01:28:15.475Z,19.70
2018-03-30T01:28:47.514Z,19.70
2018-03-30T01:29:19.529Z,19.70
2018-03-30T01:29:51.553Z,19.70
2018-03-30T01:30:24.350Z,19.70
2018-03-30T01:30:56.404Z,19.70
2018-03-30T01:31:28.421Z,19.70
2018-03-30T01:32:01.204Z,19.70
2018-03-30T01:32:33.268Z,19.70
2018-03-30T01:33:05.302Z,19.70
2018-03-30T01:33:38.100Z,19.60
2018-03-30T01:34:10.125Z,19.70
2018-03-30T01:34:42.174Z,19.60
2018-03-30T01:35:14.205Z,19.70
2018-03-30T01:35:46.246Z,19.70
2018-03-30T01:36:18.248Z,19.70
2018-03-30T01:36:50.293Z,19.60
2018-03-30T01:37:22.332Z,19.60
2018-03-30T01:37:54.454Z,19.70
2018-03-30T01:38:26.455Z,19.70
2018-03-30T01:38:58.492Z,19.70
2018-03-30T01:39:30.509Z,19.70
2018-03-30T01:40:02.520Z,19.60
2018-03-30T01:40:34.586Z,19.60
2018-03-30T01:41:06.599Z,19.60
2018-03-30T01:41:38.622Z,19.70
2018-03-30T01:42:11.421Z,19.60
2018-03-30T01:42:43.459Z,19.60
2018-03-30T01:43:15.524Z,19.60
2018-03-30T01:43:47.539Z,19.60
2018-03-30T01:44:19.565Z,19.70
2018-03-30T01:44:51.586Z,19.70
2018-03-30T01:45:23.612Z,19.70
2018-03-30T01:45:56.399Z,19.60
2018-03-30T01:46:28.421Z,19.60
2018-03-30T01:47:00.445Z,19.60
2018-03-30T01:47:32.518Z,19.60
2018-03-30T01:48:04.526Z,19.60
2018-03-30T01:48:36.528Z,19.70
2018-03-30T01:49:08.561Z,19.60
2018-03-30T01:49:40.608Z,19.60
2018-03-30T01:50:12.656Z,19.60
2018-03-30T01:50:44.697Z,19.60
2018-03-30T01:51:16.711Z,19.60
2018-03-30T01:51:48.731Z,19.60
2018-03-30T01:52:21.518Z,19.60
2018-03-30T01:52:53.557Z,19.60
2018-03-30T01:53:26.348Z,19.60
2018-03-30T01:53:58.380Z,19.60
2018-03-30T01:54:31.180Z,19.60
2018-03-30T01:55:03.193Z,19.60
2018-03-30T01:55:35.993Z,19.60
2018-03-30T01:56:08.096Z,19.60
2018-03-30T01:56:40.085Z,19.60
2018-03-30T01:57:12.201Z,19.60
2018-03-30T01:57:44.187Z,19.60
2018-03-30T01:58:16.229Z,19.60
2018-03-30T01:58:49.038Z,19.60
2018-03-30T01:59:21.061Z,19.60
2018-03-30T01:59:53.086Z,19.60
2018-03-30T02:00:25.888Z,19.60
2018-03-30T02:00:57.931Z,19.60
2018-03-30T02:01:29.977Z,19.60
2018-03-30T02:02:02.761Z,19.60
2018-03-30T02:02:34.798Z,19.60
2018-03-30T02:03:06.821Z,19.60
2018-03-30T02:03:38.838Z,19.60
2018-03-30T02:04:10.862Z,19.60
2018-03-30T02:04:42.924Z,19.60
2018-03-30T02:05:14.946Z,19.60
2018-03-30T02:05:47.763Z,19.60
2018-03-30T02:06:19.772Z,19.60
2018-03-30T02:06:51.799Z,19.60
2018-03-30T02:07:23.821Z,19.60
2018-03-30T02:07:55.859Z,19.60
2018-03-30T02:08:27.871Z,19.60
2018-03-30T02:08:59.899Z,19.60
2018-03-30T02:09:31.920Z,19.60
2018-03-30T02:10:03.979Z,19.60
2018-03-30T02:10:35.984Z,19.60
2018-03-30T02:11:08.011Z,19.60
2018-03-30T02:11:40.800Z,19.50
2018-03-30T02:12:12.819Z,19.60
2018-03-30T02:12:44.855Z,19.60
2018-03-30T02:13:16.865Z,19.60
2018-03-30T02:13:48.898Z,19.60
2018-03-30T02:14:21.691Z,19.60
2018-03-30T02:14:53.734Z,19.60
2018-03-30T02:15:25.759Z,19.60
2018-03-30T02:15:58.589Z,19.60
2018-03-30T02:16:30.576Z,19.60
2018-03-30T02:17:03.365Z,19.60
2018-03-30T02:17:35.405Z,19.60
2018-03-30T02:18:08.193Z,19.60
2018-03-30T02:18:40.224Z,19.60
2018-03-30T02:19:13.015Z,19.60
2018-03-30T02:19:45.052Z,19.60
2018-03-30T02:20:17.841Z,19.50
2018-03-30T02:20:49.865Z,19.50
2018-03-30T02:21:22.658Z,19.60
2018-03-30T02:21:54.677Z,19.60
2018-03-30T02:22:27.474Z,19.60
2018-03-30T02:22:59.499Z,19.60
2018-03-30T02:23:32.301Z,19.60
2018-03-30T02:24:04.331Z,19.50
2018-03-30T02:24:37.132Z,19.60
2018-03-30T02:25:09.146Z,19.50
2018-03-30T02:25:41.968Z,19.60
2018-03-30T02:26:13.980Z,19.60
2018-03-30T02:26:46.020Z,19.60
2018-03-30T02:27:18.833Z,19.60
2018-03-30T02:27:50.857Z,19.60
2018-03-30T02:28:22.872Z,19.60
2018-03-30T02:28:54.890Z,19.60
2018-03-30T02:29:26.918Z,19.60
2018-03-30T02:29:58.954Z,19.60
2018-03-30T02:30:31.045Z,19.60
2018-03-30T02:31:03.049Z,19.60
2018-03-30T02:31:35.835Z,19.60
2018-03-30T02:32:07.865Z,19.60
2018-03-30T02:32:40.666Z,19.60
2018-03-30T02:33:12.716Z,19.60
2018-03-30T02:33:44.739Z,19.60
2018-03-30T02:34:16.763Z,19.60
2018-03-30T02:34:48.782Z,19.60
2018-03-30T02:35:20.812Z,19.60
2018-03-30T02:35:52.824Z,19.60
2018-03-30T02:36:24.853Z,19.60
2018-03-30T02:36:56.874Z,19.60
2018-03-30T02:37:28.911Z,19.60
2018-03-30T02:38:00.937Z,19.60
2018-03-30T02:38:33.731Z,19.60
2018-03-30T02:39:05.757Z,19.50
2018-03-30T02:39:38.561Z,19.60
2018-03-30T02:40:10.585Z,19.60
2018-03-30T02:40:42.615Z,19.60
2018-03-30T02:41:14.665Z,19.60
2018-03-30T02:41:46.678Z,19.60
2018-03-30T02:42:18.697Z,19.60
2018-03-30T02:42:50.751Z,19.60
2018-03-30T02:43:23.523Z,19.60
2018-03-30T02:43:55.556Z,19.60
2018-03-30T02:44:28.344Z,19.60
2018-03-30T02:45:00.377Z,19.50
2018-03-30T02:45:33.161Z,19.60
2018-03-30T02:46:05.237Z,19.60
2018-03-30T02:46:37.283Z,19.60
2018-03-30T02:47:10.064Z,19.60
2018-03-30T02:47:42.072Z,19.60
2018-03-30T02:48:14.862Z,19.60
2018-03-30T02:48:46.891Z,19.60
2018-03-30T02:49:19.671Z,19.60
2018-03-30T02:49:51.716Z,19.60
2018-03-30T02:50:24.504Z,19.60
2018-03-30T02:50:56.535Z,19.60
2018-03-30T02:51:29.344Z,19.60
2018-03-30T02:52:01.370Z,19.60
2018-03-30T02:52:33.421Z,19.60
2018-03-30T02:53:05.444Z,19.60
2018-03-30T02:53:37.493Z,19.60
2018-03-30T02:54:09.526Z,19.50
2018-03-30T02:54:41.589Z,19.50
2018-03-30T02:55:13.603Z,19.50
2018-03-30T02:55:45.641Z,19.50
2018-03-30T02:56:17.700Z,19.50
2018-03-30T02:56:49.692Z,19.50
2018-03-30T02:57:21.716Z,19.50
2018-03-30T02:57:53.725Z,19.50
2018-03-30T02:58:25.756Z,19.60
2018-03-30T02:58:58.550Z,19.50
2018-03-30T02:59:30.662Z,19.50
2018-03-30T03:00:02.653Z,19.60
2018-03-30T03:00:34.689Z,19.60
2018-03-30T03:01:07.473Z,19.60
2018-03-30T03:01:39.502Z,19.50
2018-03-30T03:02:12.303Z,19.60
2018-03-30T03:02:44.318Z,19.50
2018-03-30T03:03:17.112Z,19.60
2018-03-30T03:03:49.164Z,19.60
2018-03-30T03:04:21.187Z,19.60
2018-03-30T03:04:53.968Z,19.60
2018-03-30T03:05:26.006Z,19.60
2018-03-30T03:05:58.799Z,19.50
2018-03-30T03:06:30.821Z,19.60
2018-03-30T03:07:03.644Z,19.60
2018-03-30T03:07:35.662Z,19.60
2018-03-30T03:08:08.453Z,19.60
2018-03-30T03:08:40.484Z,19.60
2018-03-30T03:09:13.272Z,19.50
2018-03-30T03:09:45.300Z,19.50
2018-03-30T03:10:18.076Z,19.60
2018-03-30T03:10:50.149Z,19.60
2018-03-30T03:11:22.184Z,19.50
2018-03-30T03:11:54.209Z,19.50
2018-03-30T03:12:26.988Z,19.50
2018-03-30T03:12:59.783Z,19.60
2018-03-30T03:13:31.819Z,19.50
2018-03-30T03:14:04.606Z,19.50
2018-03-30T03:14:36.626Z,19.50
2018-03-30T03:15:09.410Z,19.50
2018-03-30T03:15:41.448Z,19.50
2018-03-30T03:16:14.235Z,19.50
2018-03-30T03:16:46.265Z,19.50
2018-03-30T03:17:19.056Z,19.50
2018-03-30T03:17:51.100Z,19.50
2018-03-30T03:18:23.124Z,19.50
2018-03-30T03:18:55.148Z,19.50
2018-03-30T03:19:27.166Z,19.50
2018-03-30T03:19:59.196Z,19.50
2018-03-30T03:20:31.976Z,19.50
2018-03-30T03:21:04.091Z,19.50
2018-03-30T03:21:36.110Z,19.50
2018-03-30T03:22:08.146Z,19.50
2018-03-30T03:22:40.181Z,19.50
2018-03-30T03:23:12.206Z,19.50
2018-03-30T03:23:44.227Z,19.50
2018-03-30T03:24:16.250Z,19.50
2018-03-30T03:24:48.302Z,19.50
2018-03-30T03:25:20.331Z,19.50
2018-03-30T03:25:52.359Z,19.50
2018-03-30T03:26:24.372Z,19.50
2018-03-30T03:26:56.416Z,19.50
2018-03-30T03:27:28.428Z,19.50
2018-03-30T03:28:01.211Z,19.50
2018-03-30T03:28:33.258Z,19.50
2018-03-30T03:29:06.024Z,19.50
2018-03-30T03:29:38.838Z,19.50
2018-03-30T03:30:10.866Z,19.50
2018-03-30T03:30:42.902Z,19.50
2018-03-30T03:31:14.916Z,19.50
2018-03-30T03:31:46.939Z,19.50
2018-03-30T03:32:19.021Z,19.50
2018-03-30T03:32:51.004Z,19.50
2018-03-30T03:33:23.028Z,19.50
2018-03-30T03:33:55.070Z,19.50
2018-03-30T03:34:27.069Z,19.50
2018-03-30T03:34:59.095Z,19.50
2018-03-30T03:35:31.881Z,19.60
2018-03-30T03:36:04.673Z,19.70
2018-03-30T03:36:36.676Z,19.70
2018-03-30T03:37:09.474Z,19.80
2018-03-30T03:37:41.588Z,19.70
2018-03-30T03:38:13.589Z,19.80
2018-03-30T03:38:45.614Z,19.90
2018-03-30T03:39:17.655Z,19.90
2018-03-30T03:39:50.447Z,20.00
2018-03-30T03:40:22.467Z,19.90
2018-03-30T03:40:55.257Z,20.00
2018-03-30T03:41:27.283Z,20.00
2018-03-30T03:42:00.072Z,20.00
2018-03-30T03:42:32.121Z,20.00
2018-03-30T03:43:04.907Z,20.00
2018-03-30T03:43:36.933Z,20.00
2018-03-30T03:44:09.734Z,20.00
2018-03-30T03:44:41.768Z,20.00
2018-03-30T03:45:13.804Z,20.00
2018-03-30T03:45:45.834Z,20.00
2018-03-30T03:46:17.842Z,20.00
2018-03-30T03:46:49.865Z,20.10
2018-03-30T03:47:22.684Z,20.10
2018-03-30T03:47:54.705Z,20.00
2018-03-30T03:48:27.251Z,20.10
2018-03-30T03:48:59.273Z,20.00
2018-03-30T03:49:31.288Z,20.00
2018-03-30T03:50:03.309Z,20.00
2018-03-30T03:50:35.345Z,20.10
2018-03-30T03:51:08.130Z,20.00
2018-03-30T03:51:40.168Z,20.00
2018-03-30T03:52:12.973Z,20.10
2018-03-30T03:52:44.992Z,20.00
2018-03-30T03:53:17.063Z,20.10
2018-03-30T03:53:49.080Z,20.10
2018-03-30T03:54:21.893Z,20.10
2018-03-30T03:54:53.924Z,20.10
2018-03-30T03:55:25.948Z,20.10
2018-03-30T03:55:57.975Z,20.10
2018-03-30T03:56:29.999Z,20.10
2018-03-30T03:57:02.027Z,20.10
2018-03-30T03:57:34.808Z,20.00
2018-03-30T03:58:06.828Z,20.00
2018-03-30T03:58:39.625Z,20.00
2018-03-30T03:59:11.636Z,20.00
2018-03-30T03:59:43.705Z,20.00
2018-03-30T04:00:16.497Z,20.10
2018-03-30T04:00:48.525Z,20.00
2018-03-30T04:01:20.549Z,20.00
2018-03-30T04:01:52.606Z,20.00
2018-03-30T04:02:24.638Z,20.00
2018-03-30T04:02:56.636Z,20.00
2018-03-30T04:03:29.428Z,20.00
2018-03-30T04:04:01.459Z,20.00
2018-03-30T04:04:34.254Z,20.00
2018-03-30T04:05:06.269Z,20.00
2018-03-30T04:05:39.057Z,20.00
2018-03-30T04:06:11.833Z,20.00
2018-03-30T04:06:43.856Z,20.00
2018-03-30T04:07:16.657Z,20.00
2018-03-30T04:07:48.669Z,20.00
2018-03-30T04:08:21.449Z,20.00
2018-03-30T04:08:54.248Z,20.00
2018-03-30T04:09:26.268Z,20.00
2018-03-30T04:09:59.068Z,20.00
2018-03-30T04:10:31.099Z,20.00
2018-03-30T04:11:03.892Z,20.00
2018-03-30T04:11:35.915Z,20.00
2018-03-30T04:12:07.948Z,20.00
2018-03-30T04:12:39.991Z,20.00
2018-03-30T04:13:12.015Z,20.00
2018-03-30T04:13:44.036Z,20.00
2018-03-30T04:14:16.062Z,20.00
2018-03-30T04:14:48.910Z,20.00
2018-03-30T04:15:20.908Z,20.00
2018-03-30T04:15:52.944Z,20.00
2018-03-30T04:16:25.741Z,20.00
2018-03-30T04:16:57.772Z,20.00
2018-03-30T04:17:29.800Z,20.00
2018-03-30T04:18:02.589Z,20.00
2018-03-30T04:18:34.610Z,20.10
2018-03-30T04:19:06.641Z,20.00
2018-03-30T04:19:38.679Z,20.10
2018-03-30T04:20:10.704Z,20.10
2018-03-30T04:20:42.732Z,20.10
2018-03-30T04:21:15.514Z,20.10
2018-03-30T04:21:47.557Z,20.10
2018-03-30T04:22:20.344Z,20.10
2018-03-30T04:22:52.364Z,20.10
2018-03-30T04:23:25.149Z,20.00
2018-03-30T04:23:57.202Z,20.00
2018-03-30T04:24:29.240Z,20.00
2018-03-30T04:25:02.036Z,20.00
2018-03-30T04:25:34.054Z,20.00
2018-03-30T04:26:06.843Z,20.00
2018-03-30T04:26:38.862Z,20.00
2018-03-30T04:27:10.957Z,20.00
2018-03-30T04:27:42.922Z,20.00
2018-03-30T04:28:14.944Z,20.00
2018-03-30T04:28:47.005Z,20.00
2018-03-30T04:29:19.032Z,20.00
2018-03-30T04:29:51.828Z,20.00
2018-03-30T04:30:23.855Z,20.00
2018-03-30T04:30:56.644Z,20.00
2018-03-30T04:31:28.673Z,20.00
2018-03-30T04:32:01.460Z,20.00
2018-03-30T04:32:33.475Z,20.00
2018-03-30T04:33:05.500Z,20.00
2018-03-30T04:33:37.517Z,20.00
2018-03-30T04:34:09.566Z,20.00
2018-03-30T04:34:42.340Z,20.00
2018-03-30T04:35:14.374Z,20.00
2018-03-30T04:35:46.407Z,20.00
2018-03-30T04:36:18.423Z,20.00
2018-03-30T04:36:50.446Z,20.00
2018-03-30T04:37:22.477Z,20.00
2018-03-30T04:37:55.269Z,20.00
2018-03-30T04:38:27.274Z,20.00
2018-03-30T04:38:59.314Z,20.00
2018-03-30T04:39:31.337Z,20.00
2018-03-30T04:40:03.360Z,20.00
2018-03-30T04:40:35.433Z,20.00
2018-03-30T04:41:08.197Z,20.00
2018-03-30T04:41:40.217Z,20.00
2018-03-30T04:42:13.002Z,20.00
2018-03-30T04:42:45.035Z,20.00
2018-03-30T04:43:17.825Z,20.00
2018-03-30T04:43:49.875Z,20.00
2018-03-30T04:44:22.654Z,20.00
2018-03-30T04:44:54.700Z,20.00
2018-03-30T04:45:26.716Z,20.00
2018-03-30T04:45:59.511Z,20.00
2018-03-30T04:46:31.580Z,20.00
2018-03-30T04:47:04.317Z,20.00
2018-03-30T04:47:37.096Z,20.00
2018-03-30T04:48:09.136Z,20.00
2018-03-30T04:48:41.138Z,19.90
2018-03-30T04:49:13.156Z,20.00
2018-03-30T04:49:45.200Z,20.00
2018-03-30T04:50:17.247Z,19.90
2018-03-30T04:50:49.236Z,19.90
2018-03-30T04:51:21.255Z,19.90
2018-03-30T04:51:53.298Z,19.90
2018-03-30T04:52:26.121Z,19.90
2018-03-30T04:52:58.151Z,19.90
2018-03-30T04:53:30.181Z,19.90
2018-03-30T04:54:02.211Z,19.90
2018-03-30T04:54:35.024Z,20.00
2018-03-30T04:55:07.059Z,20.00
2018-03-30T04:55:39.086Z,20.00
2018-03-30T04:56:11.891Z,20.00
2018-03-30T04:56:43.912Z,20.00
2018-03-30T04:57:16.700Z,20.00
2018-03-30T04:57:48.734Z,20.00
2018-03-30T04:58:20.768Z,20.00
2018-03-30T04:58:53.562Z,20.00
2018-03-30T04:59:25.592Z,20.00
2018-03-30T04:59:58.394Z,20.00
2018-03-30T05:00:30.421Z,20.00
2018-03-30T05:01:03.202Z,20.00
2018-03-30T05:01:35.233Z,20.00
2018-03-30T05:02:08.038Z,20.00
2018-03-30T05:02:40.065Z,19.90
2018-03-30T05:03:12.879Z,20.00
2018-03-30T05:03:44.902Z,20.00
2018-03-30T05:04:16.931Z,20.00
2018-03-30T05:04:49.738Z,20.00
2018-03-30T05:05:21.740Z,20.00
2018-03-30T05:05:54.524Z,20.00
2018-03-30T05:06:26.548Z,20.00
2018-03-30T05:06:58.603Z,20.00
2018-03-30T05:07:30.652Z,20.00
2018-03-30T05:08:02.685Z,20.00
2018-03-30T05:08:34.720Z,20.00
2018-03-30T05:09:06.793Z,20.00
2018-03-30T05:09:38.801Z,20.00
2018-03-30T05:10:10.822Z,20.00
2018-03-30T05:10:43.623Z,20.10
2018-03-30T05:11:15.664Z,20.00
2018-03-30T05:11:47.692Z,20.10
2018-03-30T05:12:20.494Z,20.10
2018-03-30T05:12:52.537Z,20.10
2018-03-30T05:13:24.561Z,20.10
2018-03-30T05:13:56.600Z,20.10
2018-03-30T05:14:28.620Z,20.10
2018-03-30T05:15:00.654Z,20.10
2018-03-30T05:15:32.664Z,20.10
2018-03-30T05:16:05.482Z,20.10
2018-03-30T05:16:37.530Z,20.00
2018-03-30T05:17:10.289Z,20.10
2018-03-30T05:17:42.311Z,20.00
2018-03-30T05:18:15.094Z,20.00
2018-03-30T05:18:47.165Z,20.00
2018-03-30T05:19:19.168Z,20.00
2018-03-30T05:19:51.201Z,20.00
2018-03-30T05:20:23.225Z,20.00
2018-03-30T05:20:55.264Z,20.00
2018-03-30T05:21:27.284Z,20.00
2018-03-30T05:22:00.092Z,20.00
2018-03-30T05:22:32.116Z,20.00
2018-03-30T05:23:04.908Z,20.00
2018-03-30T05:23:36.930Z,20.00
2018-03-30T05:24:09.729Z,20.00
2018-03-30T05:24:41.752Z,20.00
2018-03-30T05:25:14.534Z,20.00
2018-03-30T05:25:46.559Z,20.00
2018-03-30T05:26:19.377Z,20.10
2018-03-30T05:26:51.387Z,20.10
2018-03-30T05:27:24.194Z,20.10
2018-03-30T05:27:56.257Z,20.00
2018-03-30T05:28:28.275Z,20.10
2018-03-30T05:29:00.299Z,20.10
2018-03-30T05:29:32.363Z,20.10
2018-03-30T05:30:05.169Z,20.10
2018-03-30T05:30:37.199Z,20.10
2018-03-30T05:31:09.212Z,20.00
2018-03-30T05:31:41.244Z,20.00
2018-03-30T05:32:13.286Z,20.00
2018-03-30T05:32:45.369Z,20.00
2018-03-30T05:33:17.360Z,20.00
2018-03-30T05:33:49.391Z,20.00
2018-03-30T05:34:22.178Z,20.10
2018-03-30T05:34:54.208Z,20.00
2018-03-30T05:35:26.992Z,20.00
2018-03-30T05:35:59.017Z,20.10
2018-03-30T05:36:31.037Z,20.10
2018-03-30T05:37:03.089Z,20.10
2018-03-30T05:37:35.097Z,20.00
2018-03-30T05:38:07.127Z,20.10
2018-03-30T05:38:39.145Z,20.10
2018-03-30T05:39:11.188Z,20.10
2018-03-30T05:39:43.242Z,20.10
2018-03-30T05:40:15.231Z,20.10
2018-03-30T05:40:48.021Z,20.10
2018-03-30T05:41:20.058Z,20.10
2018-03-30T05:41:52.842Z,20.00
2018-03-30T05:42:24.960Z,20.00
2018-03-30T05:42:56.951Z,20.00
2018-03-30T05:43:28.976Z,20.00
2018-03-30T05:44:01.765Z,20.00
2018-03-30T05:44:33.798Z,20.00
2018-03-30T05:45:06.599Z,20.10
2018-03-30T05:45:38.631Z,20.10
2018-03-30T05:46:10.669Z,20.10
2018-03-30T05:46:43.463Z,20.10
2018-03-30T05:47:15.488Z,20.00
2018-03-30T05:47:48.293Z,20.10
2018-03-30T05:48:20.333Z,20.10
2018-03-30T05:48:52.357Z,20.10
2018-03-30T05:49:25.142Z,20.10
2018-03-30T05:49:57.170Z,20.10
2018-03-30T05:50:29.187Z,20.10
2018-03-30T05:51:01.216Z,20.10
2018-03-30T05:51:33.245Z,20.20
2018-03-30T05:52:05.271Z,20.20
2018-03-30T05:52:37.288Z,20.20
2018-03-30T05:53:09.318Z,20.20
2018-03-30T05:53:41.360Z,20.20
2018-03-30T05:54:13.374Z,20.20
2018-03-30T05:54:45.395Z,20.20
2018-03-30T05:55:17.576Z,20.20
2018-03-30T05:55:49.596Z,20.20
2018-03-30T05:56:21.624Z,20.20
2018-03-30T05:56:53.653Z,20.20
2018-03-30T05:57:26.447Z,20.20
2018-03-30T05:57:58.494Z,20.20
2018-03-30T05:58:31.269Z,20.20
2018-03-30T05:59:03.292Z,20.20
2018-03-30T05:59:36.082Z,20.20
2018-03-30T06:00:08.103Z,20.10
2018-03-30T06:00:40.892Z,20.20
2018-03-30T06:01:12.925Z,20.20
2018-03-30T06:01:45.722Z,20.20
2018-03-30T06:02:17.835Z,20.20
2018-03-30T06:02:49.834Z,20.20
2018-03-30T06:03:21.845Z,20.20
2018-03-30T06:03:54.631Z,20.20
2018-03-30T06:04:26.671Z,20.20
2018-03-30T06:04:59.453Z,20.20
2018-03-30T06:05:31.504Z,20.20
2018-03-30T06:06:04.313Z,20.20
2018-03-30T06:06:36.316Z,20.10
2018-03-30T06:07:09.136Z,20.20
2018-03-30T06:07:41.159Z,20.20
2018-03-30T06:08:13.180Z,20.10
2018-03-30T06:08:45.968Z,20.20
2018-03-30T06:09:18.008Z,20.20
2018-03-30T06:09:50.804Z,20.20
2018-03-30T06:10:22.831Z,20.20
2018-03-30T06:10:55.620Z,20.20
2018-03-30T06:11:27.641Z,20.20
2018-03-30T06:12:00.445Z,20.20
2018-03-30T06:12:32.457Z,20.20
2018-03-30T06:13:05.253Z,20.20
2018-03-30T06:13:37.292Z,20.20
2018-03-30T06:14:10.090Z,20.20
2018-03-30T06:14:42.103Z,20.10
2018-03-30T06:15:14.905Z,20.20
2018-03-30T06:15:46.924Z,20.20
2018-03-30T06:16:19.722Z,20.20
2018-03-30T06:16:51.741Z,20.20
2018-03-30T06:17:24.540Z,20.20
2018-03-30T06:17:56.557Z,20.20
2018-03-30T06:18:29.344Z,20.20
2018-03-30T06:19:01.403Z,20.20
2018-03-30T06:19:33.416Z,20.20
2018-03-30T06:20:05.438Z,20.20
2018-03-30T06:20:37.457Z,20.20
2018-03-30T06:21:09.496Z,20.20
2018-03-30T06:21:42.283Z,20.20
2018-03-30T06:22:14.315Z,20.20
2018-03-30T06:22:47.116Z,20.20
2018-03-30T06:23:19.115Z,20.20
2018-03-30T06:23:51.148Z,20.20
2018-03-30T06:24:23.149Z,20.20
2018-03-30T06:24:55.167Z,20.20
2018-03-30T06:25:27.966Z,20.20
2018-03-30T06:26:00.004Z,20.20
2018-03-30T06:26:32.788Z,20.20
2018-03-30T06:27:04.824Z,20.20
2018-03-30T06:27:37.620Z,20.20
2018-03-30T06:28:09.639Z,20.20
2018-03-30T06:28:42.465Z,20.20
2018-03-30T06:29:14.492Z,20.20
2018-03-30T06:29:46.529Z,20.20
2018-03-30T06:30:18.568Z,20.20
2018-03-30T06:30:51.359Z,20.20
2018-03-30T06:31:23.400Z,20.20
2018-03-30T06:31:55.420Z,20.20
2018-03-30T06:32:27.440Z,20.20
2018-03-30T06:32:59.470Z,20.30
2018-03-30T06:33:31.500Z,20.30
2018-03-30T06:34:03.539Z,20.20
2018-03-30T06:34:36.337Z,20.20
2018-03-30T06:35:08.385Z,20.20
2018-03-30T06:35:40.418Z,20.20
2018-03-30T06:36:13.227Z,20.20
2018-03-30T06:36:45.251Z,20.20
2018-03-30T06:37:17.264Z,20.20
2018-03-30T06:37:49.295Z,20.20
2018-03-30T06:38:21.343Z,20.20
2018-03-30T06:38:53.375Z,20.20
2018-03-30T06:39:25.411Z,20.20
2018-03-30T06:39:57.426Z,20.20
2018-03-30T06:40:29.453Z,20.30
2018-03-30T06:41:01.472Z,20.30
2018-03-30T06:41:33.511Z,20.20
2018-03-30T06:42:05.533Z,20.30
2018-03-30T06:42:38.327Z,20.30
2018-03-30T06:43:10.357Z,20.30
2018-03-30T06:43:43.152Z,20.20
2018-03-30T06:44:15.200Z,20.30
2018-03-30T06:44:47.188Z,20.30
2018-03-30T06:45:19.240Z,20.30
2018-03-30T06:45:51.244Z,20.30
2018-03-30T06:46:23.268Z,20.20
2018-03-30T06:46:55.306Z,20.20
2018-03-30T06:47:27.362Z,20.20
2018-03-30T06:47:59.344Z,20.20
2018-03-30T06:48:31.387Z,20.20
2018-03-30T06:49:03.404Z,20.20
2018-03-30T06:49:35.452Z,20.20
2018-03-30T06:50:07.463Z,20.20
2018-03-30T06:50:40.704Z,20.20
2018-03-30T06:51:12.695Z,20.20
2018-03-30T06:51:44.748Z,20.20
2018-03-30T06:52:16.772Z,20.20
2018-03-30T06:52:49.552Z,20.20
2018-03-30T06:53:21.584Z,20.20
2018-03-30T06:53:54.405Z,20.20
2018-03-30T06:54:26.420Z,20.20
2018-03-30T06:54:59.199Z,20.20