createdAt,value
2023-01-19T00:01:39.878Z,4.80
2023-01-19T00:04:08.809Z,5.70
2023-01-19T00:06:35.638Z,6.07
2023-01-19T00:09:02.560Z,5.33
2023-01-19T00:11:33.880Z,5.17
2023-01-19T00:14:00.610Z,5.20
2023-01-19T00:16:27.452Z,5.10
2023-01-19T00:18:54.303Z,5.63
2023-01-19T00:21:21.748Z,4.87
2023-01-19T00:23:52.588Z,5.20
2023-01-19T00:26:22.119Z,5.17
2023-01-19T00:28:53.031Z,5.27
2023-01-19T00:31:24.663Z,5.23
2023-01-19T00:33:52.629Z,5.10
2023-01-19T00:36:19.567Z,5.30
2023-01-19T00:38:46.327Z,5.10
2023-01-19T00:41:13.099Z,5.37
2023-01-19T00:43:39.750Z,5.10
2023-01-19T00:46:06.833Z,5.10
2023-01-19T00:48:33.577Z,4.93
2023-01-19T00:51:02.401Z,5.20
2023-01-19T00:53:32.451Z,5.50
2023-01-19T00:56:01.424Z,5.90
2023-01-19T00:58:28.178Z,5.97
2023-01-19T01:01:03.599Z,5.87
2023-01-19T01:03:31.033Z,5.10
2023-01-19T01:06:00.328Z,5.43
2023-01-19T01:08:29.233Z,5.03
2023-01-19T01:10:56.719Z,4.73
2023-01-19T01:13:28.016Z,5.63
2023-01-19T01:15:58.226Z,5.20
2023-01-19T01:18:25.833Z,5.10
2023-01-19T01:21:03.738Z,5.07
2023-01-19T01:23:35.643Z,5.70
2023-01-19T01:26:04.410Z,5.33
2023-01-19T01:28:31.608Z,4.57
2023-01-19T01:30:58.342Z,5.27
2023-01-19T01:33:40.802Z,5.57
2023-01-19T01:36:09.551Z,5.47
2023-01-19T01:38:36.262Z,5.50
2023-01-19T01:41:03.106Z,4.73
2023-01-19T01:43:58.477Z,5.50
2023-01-19T01:46:27.095Z,5.00
2023-01-19T01:49:03.087Z,5.97
2023-01-19T01:51:49.324Z,5.50
2023-01-19T01:54:26.924Z,5.20
2023-01-19T01:57:02.823Z,5.17
2023-01-19T01:59:41.040Z,5.10
2023-01-19T02:02:43.041Z,5.43
2023-01-19T02:05:15.794Z,5.20
2023-01-19T02:08:19.793Z,5.37
2023-01-19T02:11:06.137Z,5.50
2023-01-19T02:13:38.025Z,5.60
2023-01-19T02:16:08.088Z,5.23
2023-01-19T02:18:37.463Z,5.00
2023-01-19T02:21:31.630Z,5.53
2023-01-19T02:24:03.020Z,4.90
2023-01-19T02:26:39.908Z,5.60
2023-01-19T02:29:14.523Z,5.00
2023-01-19T02:31:41.497Z,4.80
2023-01-19T02:34:12.935Z,4.70
2023-01-19T02:36:49.432Z,4.73
2023-01-19T02:39:20.137Z,5.13
2023-01-19T02:41:53.351Z,5.97
2023-01-19T02:44:22.989Z,5.30
2023-01-19T02:46:53.103Z,5.30
2023-01-19T02:49:21.916Z,4.90
2023-01-19T02:51:51.349Z,4.93
2023-01-19T02:54:23.845Z,5.70
2023-01-19T02:57:02.329Z,5.70
2023-01-19T02:59:35.418Z,5.10
2023-01-19T03:02:20.299Z,5.20
2023-01-19T03:04:52.651Z,5.47
2023-01-19T03:07:31.294Z,5.23
2023-01-19T03:10:09.431Z,5.40
2023-01-19T03:13:11.246Z,4.87
2023-01-19T03:15:49.455Z,5.63
2023-01-19T03:18:24.375Z,4.97
2023-01-19T03:20:55.069Z,5.00
2023-01-19T03:23:26.113Z,5.30
2023-01-19T03:25:55.412Z,4.97
2023-01-19T03:28:28.831Z,5.00
2023-01-19T03:31:08.070Z,5.07
2023-01-19T03:33:41.176Z,5.33
2023-01-19T03:36:19.716Z,5.53
2023-01-19T03:38:50.970Z,5.40
2023-01-19T03:41:24.018Z,4.70
2023-01-19T03:43:57.417Z,5.03
2023-01-19T03:46:25.773Z,5.33
2023-01-19T03:48:52.694Z,5.70
2023-01-19T03:51:19.976Z,5.60
2023-01-19T03:53:50.084Z,5.33
2023-01-19T03:56:25.144Z,5.50
2023-01-19T03:58:52.085Z,5.03
2023-01-19T04:01:22.927Z,4.83
2023-01-19T04:03:50.481Z,5.30
2023-01-19T04:06:18.330Z,5.43
2023-01-19T04:08:49.057Z,4.87
2023-01-19T04:11:16.359Z,5.20
2023-01-19T04:13:43.434Z,5.40
2023-01-19T04:16:11.405Z,5.10
2023-01-19T04:18:38.302Z,4.63
2023-01-19T04:21:09.788Z,5.33
2023-01-19T04:23:36.582Z,4.80
2023-01-19T04:26:08.018Z,4.63
2023-01-19T04:28:37.131Z,4.50
2023-01-19T04:31:07.166Z,5.80
2023-01-19T04:33:34.515Z,5.63
2023-01-19T04:36:04.079Z,5.40
2023-01-19T04:38:30.853Z,5.03
2023-01-19T04:40:57.482Z,5.43
2023-01-19T04:43:24.541Z,4.80
2023-01-19T04:45:51.409Z,5.17
2023-01-19T04:48:18.691Z,5.17
2023-01-19T04:50:46.311Z,4.57
2023-01-19T04:53:16.268Z,4.67
2023-01-19T04:55:43.139Z,4.23
2023-01-19T04:58:10.217Z,4.90
2023-01-19T05:00:39.139Z,5.40
2023-01-19T05:03:06.307Z,4.47
2023-01-19T05:05:35.539Z,4.43
2023-01-19T05:08:02.206Z,4.40
2023-01-19T05:10:29.265Z,5.03
2023-01-19T05:12:58.515Z,4.53
2023-01-19T05:15:25.299Z,5.00
2023-01-19T05:17:57.988Z,5.10
2023-01-19T05:20:29.460Z,5.23
2023-01-19T05:22:58.854Z,4.67
2023-01-19T05:25:28.289Z,4.93
2023-01-19T05:27:57.632Z,4.67
2023-01-19T05:30:24.329Z,4.53
2023-01-19T05:32:51.021Z,4.53
2023-01-19T05:35:27.765Z,4.17
2023-01-19T05:37:58.275Z,4.27
2023-01-19T05:40:28.536Z,5.10
2023-01-19T05:43:00.675Z,4.73
2023-01-19T05:45:28.414Z,4.23
2023-01-19T05:47:55.309Z,3.97
2023-01-19T05:50:22.062Z,4.83
2023-01-19T05:52:48.775Z,4.90
2023-01-19T05:55:16.522Z,4.60
2023-01-19T05:57:45.375Z,4.87
2023-01-19T06:00:12.809Z,4.50
2023-01-19T06:02:39.647Z,4.60
2023-01-19T06:05:06.518Z,4.57
2023-01-19T06:07:35.635Z,4.57
2023-01-19T06:10:02.397Z,4.47
2023-01-19T06:12:32.558Z,5.00
2023-01-19T06:14:59.581Z,4.27
2023-01-19T06:17:27.418Z,4.30
2023-01-19T06:19:56.723Z,4.40
2023-01-19T06:22:26.004Z,4.45
2023-01-19T06:24:55.005Z,4.40
2023-01-19T06:27:21.667Z,4.43
2023-01-19T06:29:50.709Z,4.00
2023-01-19T06:32:17.478Z,4.50
2023-01-19T06:34:44.391Z,4.40
2023-01-19T06:37:11.725Z,4.57
2023-01-19T06:39:40.993Z,4.37
2023-01-19T06:42:10.311Z,4.10
2023-01-19T06:44:37.061Z,4.20
2023-01-19T06:47:15.553Z,4.53
2023-01-19T06:49:48.195Z,3.93
2023-01-19T06:52:18.351Z,4.10
2023-01-19T06:54:46.105Z,4.37
2023-01-19T06:57:17.541Z,4.20
2023-01-19T06:59:44.230Z,4.40
2023-01-19T07:02:27.620Z,3.77
2023-01-19T07:04:57.681Z,4.70
2023-01-19T07:07:24.469Z,4.73
2023-01-19T07:09:53.870Z,4.47
2023-01-19T07:12:23.331Z,5.40
2023-01-19T07:14:52.884Z,4.50
2023-01-19T07:17:19.691Z,4.60
2023-01-19T07:19:46.777Z,5.88
2023-01-19T07:22:13.445Z,4.53
2023-01-19T07:24:40.139Z,5.20
2023-01-19T07:27:06.817Z,5.47
2023-01-19T07:29:33.539Z,4.77
2023-01-19T07:32:00.230Z,5.37
2023-01-19T07:34:26.867Z,5.78
2023-01-19T07:36:53.501Z,4.90
2023-01-19T07:39:20.185Z,4.90
2023-01-19T07:41:51.520Z,4.90
2023-01-19T07:44:18.790Z,4.30
2023-01-19T07:46:45.508Z,4.83
2023-01-19T07:49:12.648Z,4.50
2023-01-19T07:51:39.354Z,4.90
2023-01-19T07:54:08.564Z,4.97
2023-01-19T07:56:37.723Z,4.67
2023-01-19T07:59:09.557Z,4.57
2023-01-19T08:01:36.380Z,4.73
2023-01-19T08:04:07.789Z,4.40
2023-01-19T08:06:36.965Z,4.50
2023-01-19T08:09:05.693Z,4.77
2023-01-19T08:11:35.584Z,6.20
2023-01-19T08:14:02.516Z,6.47
2023-01-19T08:16:31.409Z,6.97
2023-01-19T08:18:58.093Z,5.50
2023-01-19T08:21:24.805Z,4.97
2023-01-19T08:23:57.882Z,4.30
2023-01-19T08:26:31.249Z,4.93
2023-01-19T08:29:02.286Z,5.50
2023-01-19T08:31:29.792Z,4.37
2023-01-19T08:33:56.657Z,5.13
2023-01-19T08:36:25.050Z,4.90
2023-01-19T08:38:54.292Z,5.03
2023-01-19T08:41:23.443Z,5.30
2023-01-19T08:43:52.587Z,4.97
2023-01-19T08:46:23.742Z,5.77
2023-01-19T08:48:50.630Z,5.73
2023-01-19T08:51:17.899Z,5.70
2023-01-19T08:53:44.762Z,6.40
2023-01-19T08:56:13.650Z,7.23
2023-01-19T08:58:41.364Z,7.50
2023-01-19T09:01:08.724Z,7.23
2023-01-19T09:03:36.775Z,8.33
2023-01-19T09:06:07.135Z,8.33
2023-01-19T09:08:35.997Z,8.95
2023-01-19T09:11:03.083Z,8.83
2023-01-19T09:13:31.868Z,8.50
2023-01-19T09:15:58.672Z,8.83
2023-01-19T09:18:27.615Z,9.40
2023-01-19T09:20:59.929Z,9.20
2023-01-19T09:23:26.856Z,9.10
2023-01-19T09:26:03.904Z,9.20
2023-01-19T09:28:31.113Z,9.30
2023-01-19T09:31:00.150Z,9.83
2023-01-19T09:33:26.985Z,10.10
2023-01-19T09:35:53.689Z,10.47
2023-01-19T09:38:23.918Z,10.23
2023-01-19T09:40:54.507Z,9.93
2023-01-19T09:43:40.080Z,10.60
2023-01-19T09:46:12.870Z,11.40
2023-01-19T09:48:52.843Z,10.70
2023-01-19T09:51:25.555Z,10.37
2023-01-19T09:54:11.262Z,11.03
2023-01-19T09:56:38.491Z,10.40
2023-01-19T09:59:21.962Z,11.95
2023-01-19T10:01:56.577Z,10.93
2023-01-19T10:04:42.804Z,11.03
2023-01-19T10:07:12.403Z,11.30
2023-01-19T10:09:59.974Z,11.63
2023-01-19T10:12:38.566Z,11.60
2023-01-19T10:15:25.514Z,12.98
2023-01-19T10:18:16.755Z,12.40
2023-01-19T10:20:55.828Z,12.60
2023-01-19T10:23:43.786Z,12.13
2023-01-19T10:26:17.483Z,12.10
2023-01-19T10:28:47.962Z,12.40
2023-01-19T10:31:17.216Z,11.60
2023-01-19T10:33:44.198Z,11.77
2023-01-19T10:36:19.604Z,12.87
2023-01-19T10:38:47.408Z,13.37
2023-01-19T10:41:36.719Z,13.83
2023-01-19T10:44:07.623Z,12.43
2023-01-19T10:46:36.569Z,13.13
2023-01-19T10:49:06.531Z,11.57
2023-01-19T10:51:48.540Z,11.40
2023-01-19T10:54:15.895Z,11.00
2023-01-19T10:56:52.712Z,11.50
2023-01-19T10:59:35.175Z,11.00
2023-01-19T11:02:13.381Z,12.37
2023-01-19T11:04:42.040Z,10.97
2023-01-19T11:07:19.849Z,11.27
2023-01-19T11:09:47.635Z,10.23
2023-01-19T11:12:23.085Z,10.97
2023-01-19T11:14:52.379Z,11.57
2023-01-19T11:17:30.477Z,10.13
2023-01-19T11:20:02.688Z,12.63
2023-01-19T11:22:33.172Z,11.73
2023-01-19T11:25:06.046Z,11.83
2023-01-19T11:27:36.101Z,11.10
2023-01-19T11:30:14.324Z,10.83
2023-01-19T11:32:41.962Z,10.27
2023-01-19T11:35:30.307Z,10.80
2023-01-19T11:38:27.359Z,10.27
2023-01-19T11:40:57.137Z,10.97
2023-01-19T11:43:36.644Z,10.03
2023-01-19T11:46:15.155Z,10.80
2023-01-19T11:48:56.503Z,9.13
2023-01-19T11:51:25.225Z,9.73
2023-01-19T11:53:53.500Z,9.53
2023-01-19T11:56:24.638Z,9.70
2023-01-19T11:58:53.716Z,8.97
2023-01-19T12:01:34.154Z,8.80
2023-01-19T12:04:34.531Z,8.00
2023-01-19T12:07:10.481Z,7.47
2023-01-19T12:09:46.251Z,7.83
2023-01-19T12:12:20.979Z,8.33
2023-01-19T12:14:59.949Z,6.83
2023-01-19T12:17:31.311Z,7.10
2023-01-19T12:20:20.917Z,7.90
2023-01-19T12:23:03.220Z,7.43
2023-01-19T12:25:43.883Z,6.97
2023-01-19T12:28:14.351Z,6.87
2023-01-19T12:30:46.911Z,6.57
2023-01-19T12:33:38.339Z,6.43
2023-01-19T12:36:17.469Z,5.60
2023-01-19T12:38:49.917Z,5.53
2023-01-19T12:41:24.040Z,6.07
2023-01-19T12:44:09.557Z,5.70
2023-01-19T12:46:37.007Z,4.97
2023-01-19T12:49:12.602Z,5.70
2023-01-19T12:51:42.006Z,5.00
2023-01-19T12:54:25.633Z,5.60
2023-01-19T12:56:58.530Z,5.40
2023-01-19T12:59:26.820Z,4.80
2023-01-19T13:02:20.663Z,5.37
2023-01-19T13:05:09.102Z,5.80
2023-01-19T13:08:07.139Z,5.23
2023-01-19T13:10:55.990Z,5.43
2023-01-19T13:13:27.912Z,4.73
2023-01-19T13:15:56.042Z,4.40
2023-01-19T13:18:31.676Z,4.88
2023-01-19T13:21:07.291Z,4.07
2023-01-19T13:23:54.271Z,4.50
2023-01-19T13:26:23.187Z,4.03
2023-01-19T13:28:57.187Z,4.37
2023-01-19T13:31:25.440Z,4.40
2023-01-19T13:33:55.583Z,4.33
2023-01-19T13:36:31.192Z,4.50
2023-01-19T13:39:00.840Z,4.40
2023-01-19T13:41:30.844Z,4.10
2023-01-19T13:44:05.017Z,3.87
2023-01-19T13:46:32.052Z,4.00
2023-01-19T13:49:12.441Z,4.27
2023-01-19T13:51:39.273Z,3.90
2023-01-19T13:54:17.501Z,4.23
2023-01-19T13:56:50.670Z,3.87
2023-01-19T13:59:17.364Z,4.00
2023-01-19T14:01:46.449Z,3.87
2023-01-19T14:04:30.292Z,3.53
2023-01-19T14:07:10.752Z,3.97
2023-01-19T14:09:37.509Z,4.40
2023-01-19T14:12:17.554Z,4.53
2023-01-19T14:14:47.296Z,4.90
2023-01-19T14:17:25.085Z,5.00
2023-01-19T14:19:54.248Z,4.07
2023-01-19T14:22:21.471Z,4.77
2023-01-19T14:24:50.594Z,4.17
2023-01-19T14:27:24.955Z,4.67
2023-01-19T14:29:54.812Z,4.67
2023-01-19T14:32:27.672Z,4.95
2023-01-19T14:35:04.013Z,4.50
2023-01-19T14:37:33.742Z,4.50
2023-01-19T14:40:12.909Z,5.00
2023-01-19T14:42:42.610Z,4.20
2023-01-19T14:45:27.272Z,4.78
2023-01-19T14:47:59.365Z,4.30
2023-01-19T14:50:30.890Z,4.37
2023-01-19T14:52:59.968Z,3.93
2023-01-19T14:55:40.917Z,4.57
2023-01-19T14:58:13.065Z,4.67
2023-01-19T15:00:40.596Z,4.50
2023-01-19T15:03:12.564Z,3.90
2023-01-19T15:05:41.751Z,4.20
2023-01-19T15:08:12.372Z,4.90
2023-01-19T15:10:39.038Z,4.23
2023-01-19T15:13:07.910Z,4.60
2023-01-19T15:15:35.599Z,4.80
2023-01-19T15:18:04.721Z,4.50
2023-01-19T15:20:31.350Z,4.93
2023-01-19T15:22:58.031Z,6.23
2023-01-19T15:25:27.836Z,6.73
2023-01-19T15:27:58.265Z,7.40
2023-01-19T15:30:30.830Z,8.23
2023-01-19T15:33:00.294Z,9.10
2023-01-19T15:35:29.438Z,8.93
2023-01-19T15:37:58.597Z,9.43
2023-01-19T15:40:25.488Z,8.23
2023-01-19T15:42:52.192Z,11.30
2023-01-19T15:45:24.994Z,12.47
2023-01-19T15:47:51.732Z,10.27
2023-01-19T15:50:20.113Z,10.27
2023-01-19T15:52:46.848Z,9.43
2023-01-19T15:55:15.834Z,10.83
2023-01-19T15:57:42.617Z,11.40
2023-01-19T16:00:13.164Z,11.80
2023-01-19T16:02:45.193Z,12.77
2023-01-19T16:05:12.507Z,10.67
2023-01-19T16:07:39.504Z,10.97
2023-01-19T16:10:09.975Z,9.00
2023-01-19T16:12:36.889Z,9.20
2023-01-19T16:15:04.235Z,8.48
2023-01-19T16:17:36.397Z,8.70
2023-01-19T16:20:14.476Z,8.83
2023-01-19T16:22:41.737Z,7.70
2023-01-19T16:25:09.563Z,7.80
2023-01-19T16:27:36.268Z,6.87
2023-01-19T16:30:04.985Z,7.73
2023-01-19T16:32:38.411Z,6.30
2023-01-19T16:35:05.629Z,6.40
2023-01-19T16:37:32.302Z,6.20
2023-01-19T16:39:59.099Z,6.73
2023-01-19T16:42:28.298Z,5.87
2023-01-19T16:44:54.963Z,5.47
2023-01-19T16:47:22.067Z,6.10
2023-01-19T16:49:50.956Z,5.03
2023-01-19T16:52:19.867Z,4.77
2023-01-19T16:54:46.614Z,4.43
2023-01-19T16:57:15.692Z,4.73
2023-01-19T16:59:47.062Z,5.17
2023-01-19T17:02:13.923Z,4.30
2023-01-19T17:04:43.146Z,4.10
2023-01-19T17:07:14.228Z,3.93
2023-01-19T17:09:43.525Z,4.53
2023-01-19T17:12:12.369Z,3.83
2023-01-19T17:14:39.726Z,3.67
2023-01-19T17:17:09.398Z,3.60
2023-01-19T17:19:36.147Z,4.13
2023-01-19T17:22:02.877Z,3.60
2023-01-19T17:24:31.930Z,3.20
2023-01-19T17:26:59.208Z,3.43
2023-01-19T17:29:28.023Z,3.40
2023-01-19T17:31:54.720Z,3.00
2023-01-19T17:34:23.891Z,3.92
2023-01-19T17:36:51.315Z,3.30
2023-01-19T17:39:18.506Z,3.10
2023-01-19T17:41:50.175Z,3.10
2023-01-19T17:44:18.174Z,3.17
2023-01-19T17:46:44.842Z,2.53
2023-01-19T17:49:11.576Z,3.40
2023-01-19T17:51:40.521Z,2.83
2023-01-19T17:54:07.298Z,3.10
2023-01-19T17:56:37.501Z,2.77
2023-01-19T17:59:09.097Z,3.40
2023-01-19T18:01:40.525Z,2.70
2023-01-19T18:04:08.416Z,2.97
2023-01-19T18:06:37.602Z,2.70
2023-01-19T18:09:06.755Z,2.80
2023-01-19T18:11:36.358Z,2.83
2023-01-19T18:14:03.454Z,2.77
2023-01-19T18:16:33.365Z,2.60
2023-01-19T18:19:00.183Z,1.63
2023-01-19T18:21:28.180Z,2.57
2023-01-19T18:24:05.396Z,2.70
2023-01-19T18:26:35.031Z,2.60
2023-01-19T18:29:01.922Z,2.33
2023-01-19T18:31:28.759Z,2.30
2023-01-19T18:33:59.207Z,2.03
2023-01-19T18:36:26.305Z,2.70
2023-01-19T18:38:55.856Z,2.57
2023-01-19T18:41:22.673Z,2.80
2023-01-19T18:43:49.749Z,2.53
2023-01-19T18:46:16.728Z,2.30
2023-01-19T18:48:43.483Z,2.63
2023-01-19T18:51:12.817Z,2.33
2023-01-19T18:53:42.288Z,2.37
2023-01-19T18:56:14.076Z,2.43
2023-01-19T18:58:41.063Z,2.70
2023-01-19T19:01:27.348Z,2.47
2023-01-19T19:03:57.442Z,2.50
2023-01-19T19:06:26.904Z,2.50
2023-01-19T19:08:56.218Z,2.50
2023-01-19T19:11:26.499Z,2.87
2023-01-19T19:13:55.597Z,2.60
2023-01-19T19:16:22.334Z,2.70
2023-01-19T19:18:51.948Z,2.70
2023-01-19T19:21:20.475Z,2.70
2023-01-19T19:23:52.112Z,2.60
2023-01-19T19:26:19.192Z,2.60
2023-01-19T19:28:47.298Z,2.50
2023-01-19T19:31:20.260Z,2.50
2023-01-19T19:33:48.586Z,2.63
2023-01-19T19:36:18.276Z,2.80
2023-01-19T19:38:48.695Z,2.67
2023-01-19T19:41:29.103Z,2.40
2023-01-19T19:43:56.115Z,2.70
2023-01-19T19:46:28.772Z,2.57
2023-01-19T19:48:55.741Z,2.60
2023-01-19T19:51:27.098Z,2.80
2023-01-19T19:54:01.585Z,2.60
2023-01-19T19:56:32.340Z,2.50
2023-01-19T19:58:59.613Z,2.87
2023-01-19T20:01:32.498Z,2.50
2023-01-19T20:04:05.934Z,2.70
2023-01-19T20:06:38.461Z,2.90
2023-01-19T20:09:07.109Z,2.60
2023-01-19T20:11:36.750Z,3.10
2023-01-19T20:14:08.083Z,2.27
2023-01-19T20:16:35.590Z,2.60
2023-01-19T20:19:02.858Z,2.67
2023-01-19T20:21:33.582Z,2.60
2023-01-19T20:24:03.082Z,2.83
2023-01-19T20:26:32.821Z,2.57
2023-01-19T20:29:06.873Z,2.90
2023-01-19T20:31:44.111Z,2.77
2023-01-19T20:34:13.014Z,2.77
2023-01-19T20:36:41.143Z,2.57
2023-01-19T20:39:11.385Z,3.00
2023-01-19T20:41:43.344Z,2.57
2023-01-19T20:44:15.886Z,2.70
2023-01-19T20:46:42.982Z,2.37
2023-01-19T20:49:12.314Z,2.77
2023-01-19T20:51:43.337Z,2.60
2023-01-19T20:54:12.059Z,2.83
2023-01-19T20:56:38.777Z,2.57
2023-01-19T20:59:08.532Z,2.67
2023-01-19T21:01:37.844Z,2.97
2023-01-19T21:04:07.397Z,2.77
2023-01-19T21:06:39.249Z,3.00
2023-01-19T21:09:06.014Z,2.80
2023-01-19T21:11:32.788Z,2.83
2023-01-19T21:14:04.266Z,2.50
2023-01-19T21:16:33.416Z,3.03
2023-01-19T21:19:00.414Z,2.83
2023-01-19T21:21:31.803Z,2.70
2023-01-19T21:24:00.707Z,3.17
2023-01-19T21:26:29.790Z,3.50
2023-01-19T21:28:58.191Z,3.30
2023-01-19T21:31:27.376Z,3.50
2023-01-19T21:33:57.713Z,3.17
2023-01-19T21:36:24.854Z,3.40
2023-01-19T21:38:52.226Z,3.60
2023-01-19T21:41:19.107Z,3.33
2023-01-19T21:43:48.349Z,3.67
2023-01-19T21:46:18.604Z,3.57
2023-01-19T21:48:48.322Z,3.47
2023-01-19T21:51:15.848Z,3.97
2023-01-19T21:53:42.797Z,4.20
2023-01-19T21:56:12.727Z,4.30
2023-01-19T21:58:39.524Z,4.47
2023-01-19T22:01:13.638Z,4.50
2023-01-19T22:03:41.543Z,4.67
2023-01-19T22:06:10.888Z,4.07
2023-01-19T22:08:38.207Z,6.70
2023-01-19T22:11:05.612Z,7.40
2023-01-19T22:13:35.162Z,5.37
2023-01-19T22:16:08.705Z,5.10
2023-01-19T22:18:39.082Z,5.23
2023-01-19T22:21:18.709Z,5.47
2023-01-19T22:23:49.505Z,5.47
2023-01-19T22:26:16.496Z,4.70
2023-01-19T22:28:45.718Z,5.37
2023-01-19T22:31:17.091Z,5.77
2023-01-19T22:33:46.531Z,4.90
2023-01-19T22:36:22.209Z,5.10
2023-01-19T22:38:53.007Z,5.40
2023-01-19T22:41:25.891Z,4.60
2023-01-19T22:43:57.297Z,5.00
2023-01-19T22:46:30.441Z,4.90
2023-01-19T22:48:59.869Z,5.37
2023-01-19T22:51:27.338Z,5.13
2023-01-19T22:53:54.440Z,5.33
2023-01-19T22:56:26.693Z,5.50
2023-01-19T22:58:56.180Z,5.23
2023-01-19T23:01:25.799Z,4.93
2023-01-19T23:03:55.429Z,4.80
2023-01-19T23:06:24.433Z,4.47
2023-01-19T23:08:54.875Z,4.90
2023-01-19T23:11:36.331Z,4.73
2023-01-19T23:14:04.124Z,4.50
2023-01-19T23:16:30.744Z,4.60
2023-01-19T23:19:00.613Z,4.47
2023-01-19T23:21:29.557Z,4.40
2023-01-19T23:24:04.071Z,4.17
2023-01-19T23:26:37.786Z,4.53
2023-01-19T23:29:07.660Z,4.13
2023-01-19T23:31:38.994Z,4.70
2023-01-19T23:34:08.544Z,4.27
2023-01-19T23:36:37.190Z,3.93
2023-01-19T23:39:14.039Z,4.10
2023-01-19T23:41:43.203Z,4.43
2023-01-19T23:44:10.294Z,4.60
2023-01-19T23:46:37.506Z,4.57
2023-01-19T23:49:06.320Z,4.67
2023-01-19T23:51:35.815Z,4.03
2023-01-19T23:54:02.676Z,4.43
2023-01-19T23:56:36.304Z,4.03
2023-01-19T23:59:08.359Z,4.97
