createdAt,value
2022-11-28T00:01:48.187Z,70.70
2022-11-28T00:04:15.717Z,70.70
2022-11-28T00:06:44.572Z,70.70
2022-11-28T00:09:13.950Z,70.70
2022-11-28T00:11:41.465Z,70.70
2022-11-28T00:14:09.052Z,70.70
2022-11-28T00:16:36.759Z,70.70
2022-11-28T00:19:05.516Z,70.70
2022-11-28T00:21:33.228Z,70.70
2022-11-28T00:24:00.845Z,70.70
2022-11-28T00:26:31.139Z,70.60
2022-11-28T00:28:58.699Z,70.60
2022-11-28T00:31:27.392Z,70.70
2022-11-28T00:33:54.992Z,70.70
2022-11-28T00:36:22.612Z,70.70
2022-11-28T00:38:50.594Z,70.70
2022-11-28T00:41:20.029Z,70.60
2022-11-28T00:43:49.439Z,70.60
2022-11-28T00:46:17.127Z,70.60
2022-11-28T00:48:44.794Z,70.60
2022-11-28T00:51:14.027Z,70.60
2022-11-28T00:53:41.822Z,70.50
2022-11-28T00:56:09.849Z,70.50
2022-11-28T00:58:37.532Z,70.50
2022-11-28T01:01:10.202Z,70.40
2022-11-28T01:03:37.980Z,70.30
2022-11-28T01:06:05.672Z,70.40
2022-11-28T01:08:33.275Z,70.40
2022-11-28T01:11:00.924Z,70.30
2022-11-28T01:13:28.497Z,70.30
2022-11-28T01:15:56.133Z,70.30
2022-11-28T01:18:25.230Z,70.30
2022-11-28T01:20:52.705Z,70.30
2022-11-28T01:23:20.204Z,70.30
2022-11-28T01:25:47.685Z,70.30
2022-11-28T01:28:15.246Z,70.30
2022-11-28T01:30:42.831Z,70.30
2022-11-28T01:33:10.323Z,70.30
2022-11-28T01:35:39.426Z,70.30
2022-11-28T01:38:06.926Z,70.30
2022-11-28T01:40:34.596Z,70.30
2022-11-28T01:43:02.072Z,70.30
2022-11-28T01:45:30.144Z,70.30
2022-11-28T01:47:59.301Z,70.40
2022-11-28T01:50:26.893Z,70.40
2022-11-28T01:52:57.601Z,70.40
2022-11-28T01:55:26.264Z,70.40
2022-11-28T01:57:53.723Z,70.50
2022-11-28T02:00:21.605Z,70.40
2022-11-28T02:02:50.856Z,70.40
2022-11-28T02:05:19.157Z,70.40
2022-11-28T02:07:46.791Z,70.40
2022-11-28T02:10:17.663Z,70.40
2022-11-28T02:12:56.700Z,70.50
2022-11-28T02:15:31.813Z,70.50
2022-11-28T02:18:12.412Z,70.50
2022-11-28T02:21:06.604Z,70.50
2022-11-28T02:23:46.806Z,70.50
2022-11-28T02:26:45.581Z,70.70
2022-11-28T02:29:41.585Z,70.60
2022-11-28T02:32:18.353Z,70.60
2022-11-28T02:34:50.681Z,70.80
2022-11-28T02:37:23.241Z,70.80
2022-11-28T02:39:57.114Z,70.70
2022-11-28T02:42:27.087Z,70.70
2022-11-28T02:44:56.441Z,70.70
2022-11-28T02:47:27.671Z,70.60
2022-11-28T02:49:57.811Z,70.60
2022-11-28T02:52:29.039Z,70.60
2022-11-28T02:54:56.649Z,70.60
2022-11-28T02:57:24.168Z,70.60
2022-11-28T02:59:51.724Z,70.60
2022-11-28T03:02:22.744Z,70.60
2022-11-28T03:04:57.658Z,70.50
2022-11-28T03:07:33.183Z,70.40
2022-11-28T03:10:08.832Z,70.50
2022-11-28T03:12:43.570Z,70.50
2022-11-28T03:15:11.106Z,70.50
2022-11-28T03:17:41.217Z,70.50
2022-11-28T03:20:21.118Z,70.40
2022-11-28T03:23:02.252Z,71.10
2022-11-28T03:25:33.900Z,70.40
2022-11-28T03:28:04.060Z,70.30
2022-11-28T03:30:35.005Z,70.30
2022-11-28T03:33:02.572Z,70.30
2022-11-28T03:35:33.048Z,70.30
2022-11-28T03:38:03.221Z,70.20
2022-11-28T03:40:33.683Z,70.30
2022-11-28T03:43:03.234Z,70.20
2022-11-28T03:45:32.770Z,70.20
2022-11-28T03:48:03.410Z,70.20
2022-11-28T03:50:36.127Z,70.10
2022-11-28T03:53:05.729Z,70.10
2022-11-28T03:55:38.248Z,70.20
2022-11-28T03:58:08.126Z,70.20
2022-11-28T04:00:37.083Z,70.10
2022-11-28T04:03:09.267Z,70.10
2022-11-28T04:05:42.167Z,70.10
2022-11-28T04:08:12.689Z,70.10
2022-11-28T04:10:42.654Z,70.20
2022-11-28T04:13:14.460Z,70.30
2022-11-28T04:15:45.067Z,70.30
2022-11-28T04:18:19.824Z,70.30
2022-11-28T04:20:50.901Z,70.30
2022-11-28T04:23:19.147Z,70.30
2022-11-28T04:25:50.952Z,70.40
2022-11-28T04:28:21.465Z,70.40
2022-11-28T04:30:49.267Z,70.40
2022-11-28T04:33:17.426Z,70.40
2022-11-28T04:35:46.129Z,70.30
2022-11-28T04:38:15.113Z,70.40
2022-11-28T04:40:45.533Z,70.40
2022-11-28T04:43:17.652Z,70.40
2022-11-28T04:45:46.060Z,70.40
2022-11-28T04:48:13.698Z,70.50
2022-11-28T04:50:44.845Z,70.50
2022-11-28T04:53:15.885Z,70.50
2022-11-28T04:55:46.345Z,70.50
2022-11-28T04:58:15.644Z,70.40
2022-11-28T05:00:43.326Z,70.40
2022-11-28T05:03:10.859Z,70.50
2022-11-28T05:05:45.066Z,70.40
2022-11-28T05:08:12.708Z,70.40
2022-11-28T05:10:41.877Z,70.50
2022-11-28T05:13:09.433Z,70.50
2022-11-28T05:15:36.991Z,70.50
2022-11-28T05:18:04.617Z,70.50
2022-11-28T05:20:32.231Z,70.60
2022-11-28T05:22:59.864Z,70.60
2022-11-28T05:25:27.348Z,70.60
2022-11-28T05:27:56.372Z,70.70
2022-11-28T05:30:23.952Z,70.60
2022-11-28T05:32:51.492Z,70.60
2022-11-28T05:35:19.178Z,70.60
2022-11-28T05:37:46.806Z,70.60
2022-11-28T05:40:14.547Z,70.50
2022-11-28T05:42:42.136Z,70.50
2022-11-28T05:45:11.510Z,70.50
2022-11-28T05:47:39.083Z,70.50
2022-11-28T05:50:07.938Z,70.60
2022-11-28T05:52:35.717Z,70.60
2022-11-28T05:55:03.241Z,70.50
2022-11-28T05:57:32.226Z,70.50
2022-11-28T05:59:59.749Z,70.50
2022-11-28T06:02:28.906Z,70.50
2022-11-28T06:04:56.539Z,70.40
2022-11-28T06:07:24.230Z,70.50
2022-11-28T06:09:51.847Z,70.40
2022-11-28T06:12:19.401Z,70.50
2022-11-28T06:14:46.936Z,70.50
2022-11-28T06:17:14.499Z,70.50
2022-11-28T06:19:43.675Z,70.50
2022-11-28T06:22:11.700Z,70.60
2022-11-28T06:24:39.263Z,70.60
2022-11-28T06:27:06.873Z,70.70
2022-11-28T06:29:34.585Z,71.40
2022-11-28T06:32:02.136Z,70.70
2022-11-28T06:34:29.931Z,70.70
2022-11-28T06:36:58.942Z,70.70
2022-11-28T06:39:26.673Z,70.70
2022-11-28T06:41:54.251Z,70.80
2022-11-28T06:44:21.674Z,70.80
2022-11-28T06:46:49.196Z,70.80
2022-11-28T06:49:16.872Z,70.90
2022-11-28T06:51:44.419Z,70.90
2022-11-28T06:54:13.436Z,70.90
2022-11-28T06:56:41.034Z,70.90
2022-11-28T06:59:10.830Z,70.90
2022-11-28T07:01:38.343Z,71.00
2022-11-28T07:04:06.033Z,71.00
2022-11-28T07:06:34.181Z,71.00
2022-11-28T07:09:01.756Z,71.00
2022-11-28T07:11:32.767Z,71.10
2022-11-28T07:14:02.187Z,71.00
2022-11-28T07:16:31.255Z,71.10
2022-11-28T07:18:58.822Z,71.20
2022-11-28T07:21:26.381Z,71.20
2022-11-28T07:23:53.938Z,71.20
2022-11-28T07:26:21.677Z,71.30
2022-11-28T07:28:50.721Z,71.30
2022-11-28T07:31:19.311Z,71.30
2022-11-28T07:33:47.823Z,71.40
2022-11-28T07:36:17.035Z,71.30
2022-11-28T07:38:46.676Z,71.40
2022-11-28T07:41:14.384Z,71.40
2022-11-28T07:43:41.954Z,71.50
2022-11-28T07:46:12.009Z,71.50
2022-11-28T07:48:40.139Z,71.60
2022-11-28T07:51:08.040Z,71.70
2022-11-28T07:53:35.685Z,72.40
2022-11-28T07:56:03.319Z,71.70
2022-11-28T07:58:30.888Z,71.70
2022-11-28T08:00:58.390Z,71.70
2022-11-28T08:03:27.418Z,71.70
2022-11-28T08:06:01.763Z,71.70
2022-11-28T08:08:30.685Z,71.80
2022-11-28T08:10:58.236Z,71.90
2022-11-28T08:13:25.871Z,71.90
2022-11-28T08:15:53.415Z,72.00
2022-11-28T08:18:20.953Z,72.00
2022-11-28T08:20:50.509Z,72.00
2022-11-28T08:23:18.040Z,72.00
2022-11-28T08:25:45.618Z,72.00
2022-11-28T08:28:13.180Z,72.00
2022-11-28T08:30:40.971Z,72.00
2022-11-28T08:33:08.570Z,72.10
2022-11-28T08:35:36.138Z,72.20
2022-11-28T08:38:05.247Z,72.20
2022-11-28T08:40:32.848Z,72.30
2022-11-28T08:43:00.459Z,72.40
2022-11-28T08:45:27.900Z,72.50
2022-11-28T08:47:55.430Z,72.50
2022-11-28T08:50:22.998Z,73.40
2022-11-28T08:52:50.601Z,72.60
2022-11-28T08:55:25.008Z,72.70
2022-11-28T08:57:59.703Z,72.70
2022-11-28T09:00:27.365Z,72.80
2022-11-28T09:02:54.790Z,72.80
2022-11-28T09:05:22.350Z,72.80
2022-11-28T09:07:49.937Z,72.90
2022-11-28T09:10:17.638Z,72.90
2022-11-28T09:12:46.632Z,72.80
2022-11-28T09:15:14.249Z,72.90
2022-11-28T09:17:41.773Z,72.90
2022-11-28T09:20:09.989Z,72.90
2022-11-28T09:22:37.510Z,72.90
2022-11-28T09:25:05.601Z,72.90
2022-11-28T09:27:33.078Z,72.90
2022-11-28T09:30:02.054Z,72.90
2022-11-28T09:32:29.656Z,73.00
2022-11-28T09:34:57.219Z,72.90
2022-11-28T09:37:24.861Z,73.10
2022-11-28T09:40:12.102Z,73.10
2022-11-28T09:42:40.924Z,73.20
2022-11-28T09:45:12.194Z,73.40
2022-11-28T09:47:40.999Z,73.40
2022-11-28T09:50:11.986Z,73.40
2022-11-28T09:52:41.663Z,73.50
2022-11-28T09:55:16.515Z,73.50
2022-11-28T09:57:45.940Z,73.50
2022-11-28T10:00:16.838Z,73.60
2022-11-28T10:02:55.203Z,73.60
2022-11-28T10:05:25.708Z,73.70
2022-11-28T10:08:00.934Z,73.80
2022-11-28T10:10:34.443Z,73.80
2022-11-28T10:13:06.520Z,73.80
2022-11-28T10:15:41.464Z,74.00
2022-11-28T10:18:22.809Z,74.10
2022-11-28T10:20:53.019Z,74.10
2022-11-28T10:23:23.370Z,74.20
2022-11-28T10:25:52.736Z,74.20
2022-11-28T10:28:22.513Z,74.20
2022-11-28T10:30:54.043Z,74.30
2022-11-28T10:33:23.288Z,74.30
2022-11-28T10:35:53.755Z,74.30
2022-11-28T10:38:21.459Z,74.40
2022-11-28T10:40:50.644Z,74.40
2022-11-28T10:43:27.957Z,74.40
2022-11-28T10:46:02.442Z,74.40
2022-11-28T10:48:40.066Z,74.50
2022-11-28T10:51:21.293Z,74.60
2022-11-28T10:53:54.132Z,74.70
2022-11-28T10:56:29.245Z,74.70
2022-11-28T10:59:00.362Z,74.70
2022-11-28T11:01:30.107Z,74.80
2022-11-28T11:03:57.649Z,74.90
2022-11-28T11:06:36.136Z,74.90
2022-11-28T11:09:10.050Z,74.90
2022-11-28T11:11:40.523Z,75.00
2022-11-28T11:14:09.043Z,75.10
2022-11-28T11:16:51.220Z,75.10
2022-11-28T11:19:25.791Z,75.00
2022-11-28T11:22:05.305Z,75.00
2022-11-28T11:24:32.837Z,74.90
2022-11-28T11:27:06.005Z,75.00
2022-11-28T11:29:34.297Z,75.00
2022-11-28T11:32:04.007Z,75.00
2022-11-28T11:34:35.162Z,75.00
2022-11-28T11:37:18.836Z,75.00
2022-11-28T11:39:48.589Z,74.90
2022-11-28T11:42:20.533Z,75.00
2022-11-28T11:44:48.097Z,75.00
2022-11-28T11:47:17.302Z,74.90
2022-11-28T11:49:46.217Z,74.90
2022-11-28T11:52:17.950Z,74.90
2022-11-28T11:55:01.351Z,74.90
2022-11-28T11:57:33.865Z,74.90
2022-11-28T12:00:04.477Z,75.00
2022-11-28T12:02:36.095Z,75.10
2022-11-28T12:05:05.681Z,75.00
2022-11-28T12:07:37.443Z,75.00
2022-11-28T12:10:06.920Z,75.00
2022-11-28T12:12:36.634Z,75.00
2022-11-28T12:15:04.655Z,75.00
2022-11-28T12:17:48.625Z,74.90
2022-11-28T12:20:39.532Z,74.90
2022-11-28T12:23:17.409Z,74.90
2022-11-28T12:25:47.401Z,74.90
2022-11-28T12:28:19.842Z,74.90
2022-11-28T12:30:55.597Z,74.80
2022-11-28T12:33:37.957Z,74.80
2022-11-28T12:36:08.637Z,74.80
2022-11-28T12:38:47.961Z,74.80
2022-11-28T12:41:32.012Z,74.70
2022-11-28T12:44:03.798Z,74.60
2022-11-28T12:46:35.235Z,74.60
2022-11-28T12:49:13.214Z,74.60
2022-11-28T12:51:49.057Z,74.50
2022-11-28T12:54:34.269Z,74.60
2022-11-28T12:57:06.354Z,74.40
2022-11-28T12:59:37.868Z,74.50
2022-11-28T13:02:25.097Z,74.40
2022-11-28T13:05:15.312Z,74.30
2022-11-28T13:07:47.678Z,74.20
2022-11-28T13:10:19.643Z,74.40
2022-11-28T13:12:51.139Z,74.30
2022-11-28T13:15:22.399Z,74.20
2022-11-28T13:17:52.421Z,74.10
2022-11-28T13:20:24.458Z,74.10
2022-11-28T13:23:01.108Z,74.10
2022-11-28T13:25:31.532Z,74.10
2022-11-28T13:28:03.649Z,74.10
2022-11-28T13:30:32.812Z,74.10
2022-11-28T13:33:03.889Z,74.10
2022-11-28T13:35:33.010Z,74.10
2022-11-28T13:40:53.567Z,73.90
2022-11-28T13:43:24.758Z,73.90
2022-11-28T13:45:52.565Z,73.90
2022-11-28T13:49:25.142Z,73.90
2022-11-28T13:51:40.589Z,73.60
2022-11-28T13:54:45.281Z,73.90
2022-11-28T13:57:22.774Z,73.70
2022-11-28T13:59:56.552Z,73.90
2022-11-28T14:02:32.616Z,73.90
2022-11-28T14:05:00.549Z,73.90
2022-11-28T14:07:30.698Z,73.90
2022-11-28T14:10:21.589Z,73.70
2022-11-28T14:12:53.622Z,73.50
2022-11-28T14:15:26.822Z,73.70
2022-11-28T14:18:54.570Z,73.70
2022-11-28T14:21:11.320Z,73.50
2022-11-28T14:23:42.992Z,73.70
2022-11-28T14:26:13.712Z,73.70
2022-11-28T14:28:42.775Z,73.60
2022-11-28T14:31:21.638Z,73.60
2022-11-28T14:33:49.227Z,73.40
2022-11-28T14:36:27.229Z,73.40
2022-11-28T14:39:04.449Z,73.30
2022-11-28T14:41:32.028Z,73.30
2022-11-28T14:44:32.493Z,73.40
2022-11-28T14:47:06.092Z,73.10
2022-11-28T14:49:33.711Z,73.30
2022-11-28T14:52:38.902Z,73.30
2022-11-28T14:55:17.876Z,73.00
2022-11-28T14:57:54.784Z,73.20
2022-11-28T15:00:24.389Z,73.20
2022-11-28T15:02:59.772Z,73.20
2022-11-28T15:05:37.997Z,73.20
2022-11-28T15:08:20.359Z,73.20
2022-11-28T15:10:51.760Z,73.20
2022-11-28T15:13:34.194Z,74.10
2022-11-28T15:16:03.924Z,73.10
2022-11-28T15:18:31.509Z,73.20
2022-11-28T15:21:00.301Z,73.20
2022-11-28T15:23:30.579Z,73.20
2022-11-28T15:25:59.790Z,73.10
2022-11-28T15:28:27.832Z,73.10
2022-11-28T15:30:56.788Z,73.20
2022-11-28T15:33:24.316Z,73.20
2022-11-28T15:35:56.330Z,73.20
2022-11-28T15:38:24.017Z,73.20
2022-11-28T15:40:52.042Z,73.20
2022-11-28T15:43:21.046Z,73.30
2022-11-28T15:45:49.431Z,73.30
2022-11-28T15:48:38.974Z,73.30
2022-11-28T15:51:07.672Z,73.20
2022-11-28T15:53:39.872Z,73.30
2022-11-28T15:56:08.704Z,73.30
2022-11-28T15:58:37.661Z,73.30
2022-11-28T16:01:09.054Z,73.30
2022-11-28T16:03:41.883Z,73.30
2022-11-28T16:06:09.414Z,73.30
2022-11-28T16:08:38.354Z,73.30
2022-11-28T16:11:06.266Z,73.40
2022-11-28T16:13:33.934Z,74.10
2022-11-28T16:16:03.093Z,73.30
2022-11-28T16:18:30.791Z,73.20
2022-11-28T16:20:59.668Z,73.30
2022-11-28T16:23:29.605Z,73.30
2022-11-28T16:26:01.594Z,73.30
2022-11-28T16:28:31.626Z,73.40
2022-11-28T16:30:59.200Z,73.30
2022-11-28T16:33:38.922Z,73.40
2022-11-28T16:36:20.679Z,73.30
2022-11-28T16:38:49.482Z,73.40
2022-11-28T16:41:17.611Z,73.50
2022-11-28T16:43:48.884Z,73.50
2022-11-28T16:46:20.044Z,73.50
2022-11-28T16:48:49.674Z,73.40
2022-11-28T16:51:35.998Z,73.40
2022-11-28T16:54:27.979Z,73.20
2022-11-28T16:56:57.757Z,73.30
2022-11-28T16:59:25.399Z,73.60
2022-11-28T17:01:53.637Z,73.50
2022-11-28T17:04:23.610Z,73.50
2022-11-28T17:06:51.265Z,73.40
2022-11-28T17:09:19.165Z,73.40
2022-11-28T17:11:48.899Z,74.10
2022-11-28T17:14:16.473Z,73.40
2022-11-28T17:16:44.006Z,73.40
2022-11-28T17:19:11.695Z,73.30
2022-11-28T17:21:42.117Z,73.30
2022-11-28T17:24:16.049Z,73.30
2022-11-28T17:26:43.793Z,73.30
2022-11-28T17:29:12.220Z,73.40
2022-11-28T17:31:39.997Z,73.30
2022-11-28T17:34:12.851Z,73.40
2022-11-28T17:36:41.965Z,73.30
2022-11-28T17:39:09.880Z,73.40
2022-11-28T17:41:37.418Z,73.40
2022-11-28T17:44:05.150Z,73.50
2022-11-28T17:46:32.683Z,73.40
2022-11-28T17:49:00.169Z,73.40
2022-11-28T17:51:27.826Z,73.50
2022-11-28T17:53:56.849Z,73.50
2022-11-28T17:56:24.469Z,73.50
2022-11-28T17:58:51.966Z,73.50
2022-11-28T18:01:22.150Z,73.50
2022-11-28T18:03:49.735Z,73.50
2022-11-28T18:06:17.835Z,73.60
2022-11-28T18:08:45.383Z,73.60
2022-11-28T18:11:14.717Z,73.60
2022-11-28T18:13:42.280Z,73.60
2022-11-28T18:16:10.040Z,73.70
2022-11-28T18:18:37.718Z,74.00
2022-11-28T18:21:06.648Z,73.70
2022-11-28T18:23:34.233Z,73.80
2022-11-28T18:26:05.660Z,73.80
2022-11-28T18:28:34.713Z,73.80
2022-11-28T18:31:07.797Z,73.90
2022-11-28T18:33:35.366Z,73.90
2022-11-28T18:36:09.595Z,73.90
2022-11-28T18:38:37.049Z,73.90
2022-11-28T18:41:04.918Z,74.00
2022-11-28T18:43:32.463Z,74.00
2022-11-28T18:46:04.897Z,74.00
2022-11-28T18:48:32.691Z,74.10
2022-11-28T18:51:00.585Z,74.10
2022-11-28T18:53:27.953Z,74.10
2022-11-28T18:56:01.824Z,74.20
2022-11-28T18:58:29.497Z,74.20
2022-11-28T19:00:57.285Z,74.20
2022-11-28T19:03:26.964Z,74.30
2022-11-28T19:05:54.265Z,74.30
2022-11-28T19:08:21.854Z,74.30
2022-11-28T19:10:49.214Z,74.30
2022-11-28T19:13:16.816Z,74.30
2022-11-28T19:15:44.123Z,74.40
2022-11-28T19:18:11.403Z,74.40
2022-11-28T19:20:43.349Z,74.40
2022-11-28T19:23:10.692Z,74.40
2022-11-28T19:25:38.235Z,74.40
2022-11-28T19:28:05.889Z,74.40
2022-11-28T19:30:33.273Z,74.40
2022-11-28T19:33:00.611Z,74.50
2022-11-28T19:35:27.948Z,74.50
2022-11-28T19:37:56.730Z,74.40
2022-11-28T19:40:23.928Z,74.50
2022-11-28T19:42:51.284Z,74.50
2022-11-28T19:45:18.565Z,74.50
2022-11-28T19:47:45.905Z,74.50
2022-11-28T19:50:13.454Z,74.40
2022-11-28T19:52:40.798Z,74.40
2022-11-28T19:55:10.035Z,74.40
2022-11-28T19:57:37.435Z,74.50
2022-11-28T20:00:07.190Z,74.60
2022-11-28T20:02:34.552Z,74.60
2022-11-28T20:05:01.900Z,74.60
2022-11-28T20:07:29.257Z,74.60
2022-11-28T20:09:56.657Z,74.60
2022-11-28T20:12:25.377Z,74.70
2022-11-28T20:14:53.844Z,74.70
2022-11-28T20:17:21.130Z,74.80
2022-11-28T20:19:48.455Z,74.90
2022-11-28T20:22:15.682Z,74.90
2022-11-28T20:24:42.920Z,75.00
2022-11-28T20:27:10.582Z,74.90
2022-11-28T20:29:39.253Z,74.90
2022-11-28T20:32:06.951Z,74.90
2022-11-28T20:34:34.296Z,74.90
2022-11-28T20:37:01.870Z,75.00
2022-11-28T20:39:29.172Z,75.00
2022-11-28T20:41:57.213Z,75.00
2022-11-28T20:44:29.737Z,74.90
2022-11-28T20:46:58.947Z,75.00
2022-11-28T20:49:26.505Z,75.00
2022-11-28T20:51:53.971Z,75.00
2022-11-28T20:54:23.164Z,75.00
2022-11-28T20:57:20.901Z,75.10
2022-11-28T20:59:40.100Z,75.10
2022-11-28T21:02:10.218Z,75.10
2022-11-28T21:04:37.545Z,75.10
2022-11-28T21:07:04.900Z,75.10
2022-11-28T21:09:32.245Z,75.00
2022-11-28T21:11:59.767Z,75.10
2022-11-28T21:14:27.837Z,75.00
2022-11-28T21:16:55.108Z,75.00
2022-11-28T21:19:24.244Z,75.00
2022-11-28T21:21:51.556Z,74.20
2022-11-28T21:24:18.785Z,75.00
2022-11-28T21:26:51.337Z,74.90
2022-11-28T21:29:21.070Z,75.00
2022-11-28T21:31:48.426Z,75.00
2022-11-28T21:34:15.786Z,75.00
2022-11-28T21:36:44.639Z,75.10
2022-11-28T21:39:12.808Z,75.10
2022-11-28T21:41:40.103Z,75.10
2022-11-28T21:44:07.461Z,75.10
2022-11-28T21:46:34.717Z,75.10
2022-11-28T21:49:02.090Z,75.10
2022-11-28T21:51:29.516Z,75.20
2022-11-28T21:53:58.332Z,75.20
2022-11-28T21:56:25.687Z,75.20
2022-11-28T21:58:53.000Z,75.30
2022-11-28T22:01:20.508Z,75.30
2022-11-28T22:03:48.068Z,75.40
2022-11-28T22:06:16.552Z,75.40
2022-11-28T22:08:44.203Z,75.50
2022-11-28T22:11:12.957Z,75.40
2022-11-28T22:13:40.675Z,75.50
2022-11-28T22:16:10.007Z,75.40
2022-11-28T22:18:37.536Z,75.40
2022-11-28T22:21:17.380Z,75.50
2022-11-28T22:23:53.438Z,75.60
2022-11-28T22:26:22.457Z,75.60
2022-11-28T22:28:53.574Z,75.60
2022-11-28T22:31:21.840Z,75.60
2022-11-28T22:33:49.717Z,75.70
2022-11-28T22:36:18.551Z,75.70
2022-11-28T22:38:46.346Z,75.70
2022-11-28T22:41:14.898Z,75.80
2022-11-28T22:43:43.952Z,75.90
2022-11-28T22:46:11.555Z,75.90
2022-11-28T22:48:39.160Z,76.00
2022-11-28T22:51:07.228Z,76.00
2022-11-28T22:53:34.763Z,76.10
2022-11-28T22:56:04.035Z,76.20
2022-11-28T22:58:39.336Z,76.20
2022-11-28T23:01:14.623Z,76.30
2022-11-28T23:03:42.177Z,76.30
2022-11-28T23:06:12.428Z,76.40
2022-11-28T23:08:40.085Z,76.30
2022-11-28T23:11:07.784Z,76.30
2022-11-28T23:13:35.472Z,76.40
2022-11-28T23:16:12.296Z,76.40
2022-11-28T23:18:39.951Z,76.50
2022-11-28T23:21:07.686Z,76.50
2022-11-28T23:23:35.482Z,76.40
2022-11-28T23:26:05.388Z,76.40
2022-11-28T23:28:33.188Z,76.40
2022-11-28T23:31:07.218Z,76.40
2022-11-28T23:33:35.919Z,76.40
2022-11-28T23:36:13.120Z,76.70
2022-11-28T23:38:40.650Z,76.80
2022-11-28T23:41:08.437Z,76.70
2022-11-28T23:43:36.075Z,76.60
2022-11-28T23:46:03.670Z,76.50
2022-11-28T23:48:31.976Z,76.40
2022-11-28T23:51:01.087Z,76.40
2022-11-28T23:53:28.628Z,76.40
2022-11-28T23:56:01.849Z,76.40
2022-11-28T23:58:29.424Z,76.50
