createdAt,value
2022-08-24T00:02:04.497Z,99.90
2022-08-24T00:04:35.568Z,99.90
2022-08-24T00:07:05.827Z,99.90
2022-08-24T00:09:42.697Z,99.90
2022-08-24T00:12:18.631Z,99.90
2022-08-24T00:14:47.013Z,99.90
2022-08-24T00:17:20.345Z,99.90
2022-08-24T00:19:51.086Z,99.90
2022-08-24T00:22:20.955Z,99.90
2022-08-24T00:24:49.794Z,99.90
2022-08-24T00:27:18.508Z,99.90
2022-08-24T00:29:46.851Z,99.90
2022-08-24T00:32:15.637Z,99.90
2022-08-24T00:34:50.073Z,99.90
2022-08-24T00:37:30.199Z,99.90
2022-08-24T00:39:59.439Z,99.90
2022-08-24T00:42:28.145Z,99.90
2022-08-24T00:44:56.609Z,99.90
2022-08-24T00:47:33.281Z,99.90
2022-08-24T00:50:09.745Z,99.90
2022-08-24T00:52:46.411Z,99.90
2022-08-24T00:55:23.317Z,99.90
2022-08-24T00:57:59.132Z,99.90
2022-08-24T01:00:32.628Z,99.90
2022-08-24T01:03:06.862Z,99.90
2022-08-24T01:05:39.579Z,99.90
2022-08-24T01:08:13.075Z,99.90
2022-08-24T01:10:46.624Z,99.90
2022-08-24T01:13:16.468Z,99.90
2022-08-24T01:15:50.379Z,99.90
2022-08-24T01:18:41.223Z,99.90
2022-08-24T01:21:18.547Z,99.90
2022-08-24T01:23:51.358Z,99.90
2022-08-24T01:26:26.695Z,99.90
2022-08-24T01:29:00.799Z,99.90
2022-08-24T01:31:31.499Z,99.90
2022-08-24T01:34:00.708Z,99.90
2022-08-24T01:36:35.850Z,99.90
2022-08-24T01:39:12.251Z,99.90
2022-08-24T01:41:40.603Z,99.90
2022-08-24T01:44:09.999Z,99.90
2022-08-24T01:46:39.161Z,99.90
2022-08-24T01:49:07.891Z,99.90
2022-08-24T01:51:36.765Z,99.90
2022-08-24T01:54:08.038Z,99.90
2022-08-24T01:56:37.982Z,99.90
2022-08-24T01:59:07.650Z,99.90
2022-08-24T02:01:40.913Z,99.90
2022-08-24T02:04:12.153Z,99.90
2022-08-24T02:06:47.517Z,99.90
2022-08-24T02:09:18.641Z,99.90
2022-08-24T02:11:49.197Z,99.90
2022-08-24T02:14:19.278Z,99.90
2022-08-24T02:16:48.514Z,99.90
2022-08-24T02:19:25.371Z,99.90
2022-08-24T02:21:53.911Z,99.90
2022-08-24T02:24:23.673Z,99.90
2022-08-24T02:26:52.120Z,99.90
2022-08-24T02:29:20.503Z,99.90
2022-08-24T02:31:49.494Z,99.90
2022-08-24T02:34:18.808Z,99.90
2022-08-24T02:36:47.670Z,99.90
2022-08-24T02:39:16.704Z,99.90
2022-08-24T02:41:49.879Z,99.90
2022-08-24T02:44:18.955Z,99.90
2022-08-24T02:46:47.880Z,99.90
2022-08-24T02:49:16.602Z,99.90
2022-08-24T02:51:48.276Z,99.90
2022-08-24T02:54:19.914Z,99.90
2022-08-24T02:56:52.762Z,99.90
2022-08-24T02:59:23.248Z,99.90
2022-08-24T03:01:52.308Z,99.90
2022-08-24T03:04:22.522Z,99.90
2022-08-24T03:06:50.904Z,99.90
2022-08-24T03:09:19.825Z,99.90
2022-08-24T03:11:53.496Z,99.90
2022-08-24T03:14:21.865Z,99.90
2022-08-24T03:16:50.218Z,99.90
2022-08-24T03:19:20.264Z,99.90
2022-08-24T03:21:50.037Z,99.90
2022-08-24T03:24:18.969Z,99.90
2022-08-24T03:26:47.281Z,99.90
2022-08-24T03:29:17.847Z,99.90
2022-08-24T03:31:47.220Z,99.90
2022-08-24T03:34:17.462Z,99.90
2022-08-24T03:36:47.265Z,99.90
2022-08-24T03:39:18.206Z,99.90
2022-08-24T03:41:49.931Z,99.90
2022-08-24T03:44:23.175Z,99.90
2022-08-24T03:46:55.899Z,99.90
2022-08-24T03:49:26.860Z,99.90
2022-08-24T03:51:55.510Z,99.90
2022-08-24T03:54:25.309Z,99.90
2022-08-24T03:56:53.651Z,99.90
2022-08-24T03:59:24.165Z,99.90
2022-08-24T04:01:56.077Z,99.90
2022-08-24T04:04:25.003Z,99.90
2022-08-24T04:06:53.660Z,99.90
2022-08-24T04:09:22.438Z,99.90
2022-08-24T04:11:52.078Z,99.90
2022-08-24T04:14:27.745Z,99.90
2022-08-24T04:17:22.549Z,99.90
2022-08-24T04:19:58.343Z,99.90
2022-08-24T04:22:34.486Z,99.90
2022-08-24T04:25:08.889Z,99.90
2022-08-24T04:27:39.412Z,99.90
2022-08-24T04:30:14.131Z,99.90
2022-08-24T04:33:03.212Z,99.90
2022-08-24T04:35:31.880Z,99.90
2022-08-24T04:38:00.215Z,99.90
2022-08-24T04:40:29.600Z,99.90
2022-08-24T04:42:59.916Z,99.90
2022-08-24T04:45:31.043Z,99.90
2022-08-24T04:47:59.772Z,99.90
2022-08-24T04:50:30.349Z,99.90
2022-08-24T04:52:59.226Z,99.90
2022-08-24T04:55:27.752Z,99.90
2022-08-24T04:57:56.359Z,99.90
2022-08-24T05:00:24.863Z,99.90
2022-08-24T05:02:54.582Z,99.90
2022-08-24T05:05:23.354Z,99.90
2022-08-24T05:07:56.024Z,99.90
2022-08-24T05:10:25.141Z,99.90
2022-08-24T05:12:57.783Z,99.90
2022-08-24T05:15:26.487Z,99.90
2022-08-24T05:17:56.137Z,99.90
2022-08-24T05:20:24.753Z,99.90
2022-08-24T05:22:56.343Z,99.90
2022-08-24T05:25:26.009Z,99.90
2022-08-24T05:27:55.366Z,99.90
2022-08-24T05:30:23.698Z,99.90
2022-08-24T05:32:52.678Z,99.90
2022-08-24T05:35:23.186Z,99.90
2022-08-24T05:37:52.167Z,99.90
2022-08-24T05:40:23.539Z,99.90
2022-08-24T05:42:56.425Z,99.90
2022-08-24T05:45:24.814Z,99.90
2022-08-24T05:47:53.329Z,99.90
2022-08-24T05:50:53.183Z,99.90
2022-08-24T05:53:23.842Z,99.90
2022-08-24T05:55:54.334Z,99.90
2022-08-24T05:58:23.099Z,99.90
2022-08-24T06:01:00.845Z,99.90
2022-08-24T06:03:30.085Z,99.90
2022-08-24T06:06:02.989Z,99.90
2022-08-24T06:08:32.027Z,99.90
2022-08-24T06:11:02.663Z,99.90
2022-08-24T06:13:31.559Z,99.90
2022-08-24T06:16:25.110Z,99.90
2022-08-24T06:18:55.707Z,99.90
2022-08-24T06:21:28.659Z,99.90
2022-08-24T06:24:00.175Z,99.90
2022-08-24T06:26:49.910Z,99.90
2022-08-24T06:29:21.146Z,99.90
2022-08-24T06:31:54.254Z,99.90
2022-08-24T06:34:26.167Z,99.90
2022-08-24T06:36:56.407Z,99.90
2022-08-24T06:39:27.230Z,99.90
2022-08-24T06:41:57.373Z,99.90
2022-08-24T06:44:32.830Z,99.90
2022-08-24T06:47:09.689Z,99.90
2022-08-24T06:49:39.104Z,99.90
2022-08-24T06:52:10.112Z,99.90
2022-08-24T06:54:40.288Z,99.90
2022-08-24T06:57:10.631Z,99.90
2022-08-24T06:59:43.035Z,99.90
2022-08-24T07:02:15.678Z,99.90
2022-08-24T07:04:44.800Z,99.90
2022-08-24T07:07:14.619Z,99.90
2022-08-24T07:09:44.396Z,99.90
2022-08-24T07:12:12.749Z,99.90
2022-08-24T07:14:41.067Z,99.90
2022-08-24T07:17:09.575Z,99.90
2022-08-24T07:19:39.149Z,99.90
2022-08-24T07:22:09.670Z,99.90
2022-08-24T07:24:40.725Z,99.90
2022-08-24T07:27:09.631Z,99.90
2022-08-24T07:29:56.222Z,99.90
2022-08-24T07:32:29.753Z,99.90
2022-08-24T07:34:58.339Z,99.90
2022-08-24T07:37:40.719Z,99.90
2022-08-24T07:40:12.578Z,99.90
2022-08-24T07:42:41.497Z,99.90
2022-08-24T07:45:10.964Z,99.90
2022-08-24T07:47:44.568Z,99.90
2022-08-24T07:50:27.698Z,99.90
2022-08-24T07:52:56.375Z,99.60
2022-08-24T07:55:26.791Z,99.90
2022-08-24T07:57:56.714Z,99.90
2022-08-24T08:00:25.279Z,99.90
2022-08-24T08:02:59.992Z,99.90
2022-08-24T08:05:29.051Z,99.90
2022-08-24T08:07:58.127Z,99.90
2022-08-24T08:10:31.063Z,99.90
2022-08-24T08:12:59.657Z,99.90
2022-08-24T08:15:28.574Z,99.90
2022-08-24T08:18:03.605Z,99.90
2022-08-24T08:20:33.850Z,99.90
2022-08-24T08:23:19.514Z,99.90
2022-08-24T08:26:22.209Z,99.90
2022-08-24T08:29:07.634Z,99.80
2022-08-24T08:31:42.152Z,97.80
2022-08-24T08:34:14.021Z,96.90
2022-08-24T08:36:44.316Z,95.60
2022-08-24T08:39:18.505Z,94.10
2022-08-24T08:42:34.410Z,92.80
2022-08-24T08:45:22.538Z,95.30
2022-08-24T08:48:49.291Z,97.00
2022-08-24T08:52:09.853Z,97.30
2022-08-24T08:55:04.293Z,95.70
2022-08-24T08:58:03.783Z,96.10
2022-08-24T09:00:52.582Z,97.30
2022-08-24T09:04:21.441Z,96.90
2022-08-24T09:07:33.570Z,96.60
2022-08-24T09:10:38.895Z,96.40
2022-08-24T09:13:30.787Z,94.80
2022-08-24T09:16:33.520Z,94.20
2022-08-24T09:19:34.901Z,94.80
2022-08-24T09:22:15.090Z,95.20
2022-08-24T09:25:26.541Z,94.70
2022-08-24T09:28:35.302Z,95.30
2022-08-24T09:34:18.713Z,93.40
2022-08-24T09:36:59.643Z,92.80
2022-08-24T09:39:53.371Z,91.50
2022-08-24T09:43:28.820Z,90.10
2022-08-24T09:46:39.375Z,89.40
2022-08-24T09:50:14.512Z,89.60
2022-08-24T09:53:21.203Z,91.00
2022-08-24T09:56:41.827Z,90.60
2022-08-24T09:59:47.540Z,87.40
2022-08-24T10:02:41.030Z,83.90
2022-08-24T10:05:27.948Z,80.20
2022-08-24T10:08:15.714Z,79.80
2022-08-24T10:10:58.143Z,80.60
2022-08-24T10:13:33.998Z,77.70
2022-08-24T10:16:28.320Z,77.90
2022-08-24T10:19:14.437Z,75.60
2022-08-24T10:21:57.460Z,75.60
2022-08-24T10:25:01.344Z,76.90
2022-08-24T10:27:51.044Z,76.00
2022-08-24T10:30:53.529Z,74.70
2022-08-24T10:33:28.547Z,75.60
2022-08-24T10:36:41.805Z,74.10
2022-08-24T10:39:51.789Z,77.10
2022-08-24T10:43:11.304Z,75.90
2022-08-24T10:46:21.042Z,78.20
2022-08-24T10:49:24.481Z,77.80
2022-08-24T10:52:40.480Z,77.30
2022-08-24T10:55:22.339Z,78.50
2022-08-24T10:58:11.445Z,81.30
2022-08-24T11:00:41.128Z,80.50
2022-08-24T11:03:16.406Z,80.30
2022-08-24T11:05:51.656Z,78.70
2022-08-24T11:08:25.053Z,75.60
2022-08-24T11:11:10.216Z,84.70
2022-08-24T11:13:52.134Z,84.30
2022-08-24T11:16:27.366Z,84.20
2022-08-24T11:18:58.138Z,84.80
2022-08-24T11:21:48.927Z,85.70
2022-08-24T11:24:40.237Z,80.40
2022-08-24T11:27:23.071Z,81.00
2022-08-24T11:30:09.266Z,81.20
2022-08-24T11:32:43.354Z,83.10
2022-08-24T11:35:26.526Z,81.00
2022-08-24T11:37:59.230Z,83.10
2022-08-24T11:40:35.297Z,82.90
2022-08-24T11:43:47.034Z,82.20
2022-08-24T11:46:29.939Z,82.70
2022-08-24T11:49:10.744Z,85.20
2022-08-24T11:51:52.458Z,85.40
2022-08-24T11:54:35.716Z,85.80
2022-08-24T11:57:12.635Z,84.20
2022-08-24T11:59:55.046Z,85.30
2022-08-24T12:02:35.137Z,84.90
2022-08-24T12:05:14.293Z,84.00
2022-08-24T12:08:02.167Z,84.50
2022-08-24T12:10:43.107Z,83.60
2022-08-24T12:13:33.182Z,86.10
2022-08-24T12:16:12.999Z,87.20
2022-08-24T12:18:54.870Z,87.80
2022-08-24T12:21:29.109Z,86.60
2022-08-24T12:24:04.626Z,86.00
2022-08-24T12:26:43.381Z,85.70
2022-08-24T12:29:21.561Z,85.60
2022-08-24T12:31:56.781Z,84.70
2022-08-24T12:34:37.710Z,84.90
2022-08-24T12:37:16.505Z,85.20
2022-08-24T12:39:56.638Z,84.90
2022-08-24T12:42:47.539Z,85.10
2022-08-24T12:45:22.254Z,84.90
2022-08-24T12:47:59.233Z,84.80
2022-08-24T12:50:40.913Z,81.50
2022-08-24T12:53:47.582Z,82.00
2022-08-24T12:57:03.280Z,84.00
2022-08-24T12:59:39.943Z,83.70
2022-08-24T13:02:31.968Z,83.90
2022-08-24T13:05:12.111Z,82.80
2022-08-24T13:07:48.184Z,82.50
2022-08-24T13:10:39.845Z,81.70
2022-08-24T13:13:21.986Z,79.00
2022-08-24T13:16:04.439Z,80.40
2022-08-24T13:19:17.251Z,81.50
2022-08-24T13:21:55.859Z,81.40
2022-08-24T13:25:22.481Z,80.60
2022-08-24T13:28:33.833Z,79.00
2022-08-24T13:31:27.635Z,77.50
2022-08-24T13:34:01.220Z,75.80
2022-08-24T13:37:05.880Z,76.50
2022-08-24T13:39:56.715Z,77.60
2022-08-24T13:42:47.405Z,72.60
2022-08-24T13:45:37.657Z,73.10
2022-08-24T13:48:47.106Z,71.20
2022-08-24T13:51:40.412Z,72.10
2022-08-24T13:54:26.473Z,71.00
2022-08-24T13:57:20.648Z,70.80
2022-08-24T14:00:43.970Z,70.80
2022-08-24T14:03:52.743Z,71.00
2022-08-24T14:06:34.762Z,73.00
2022-08-24T14:09:38.038Z,76.70
2022-08-24T14:12:44.857Z,76.50
2022-08-24T14:15:27.535Z,75.80
2022-08-24T14:18:11.337Z,78.20
2022-08-24T14:21:09.724Z,78.50
2022-08-24T14:24:04.571Z,78.40
2022-08-24T14:27:02.748Z,79.00
2022-08-24T14:29:36.272Z,79.10
2022-08-24T14:33:05.890Z,77.50
2022-08-24T14:35:40.375Z,74.40
2022-08-24T14:38:43.018Z,73.90
2022-08-24T14:41:50.091Z,75.10
2022-08-24T14:44:34.999Z,79.90
2022-08-24T14:47:14.935Z,80.60
2022-08-24T14:50:02.990Z,79.80
2022-08-24T14:52:54.869Z,79.80
2022-08-24T14:55:35.251Z,78.90
2022-08-24T14:58:33.770Z,78.70
2022-08-24T15:01:36.564Z,79.60
2022-08-24T15:04:38.117Z,79.50
2022-08-24T15:07:26.393Z,78.30
2022-08-24T15:09:57.350Z,77.30
2022-08-24T15:12:44.060Z,77.00
2022-08-24T15:15:23.828Z,76.50
2022-08-24T15:18:04.357Z,77.50
2022-08-24T15:20:54.571Z,79.10
2022-08-24T15:23:42.983Z,79.60
2022-08-24T15:26:20.992Z,79.60
2022-08-24T15:28:56.446Z,78.20
2022-08-24T15:31:29.477Z,78.90
2022-08-24T15:34:02.839Z,78.10
2022-08-24T15:36:34.337Z,77.90
2022-08-24T15:39:05.721Z,77.60
2022-08-24T15:41:38.157Z,78.50
2022-08-24T15:44:21.321Z,78.30
2022-08-24T15:46:57.786Z,78.00
2022-08-24T15:49:34.075Z,77.80
2022-08-24T15:52:07.105Z,78.80
2022-08-24T15:54:42.260Z,78.90
2022-08-24T15:57:28.969Z,78.30
2022-08-24T16:00:10.457Z,77.40
2022-08-24T16:02:39.022Z,78.30
2022-08-24T16:05:20.670Z,77.60
2022-08-24T16:08:11.504Z,78.20
2022-08-24T16:10:44.416Z,78.50
2022-08-24T16:13:29.153Z,80.00
2022-08-24T16:16:06.018Z,80.90
2022-08-24T16:18:52.125Z,81.40
2022-08-24T16:21:34.021Z,81.10
2022-08-24T16:24:08.857Z,81.00
2022-08-24T16:26:56.643Z,81.10
2022-08-24T16:29:53.809Z,80.80
2022-08-24T16:32:37.062Z,81.60
2022-08-24T16:35:21.603Z,81.70
2022-08-24T16:37:50.668Z,82.50
2022-08-24T16:40:20.368Z,82.50
2022-08-24T16:42:50.362Z,82.40
2022-08-24T16:45:22.732Z,82.50
2022-08-24T16:47:52.537Z,82.70
2022-08-24T16:50:22.322Z,82.80
2022-08-24T16:52:55.811Z,83.00
2022-08-24T16:55:24.222Z,82.10
2022-08-24T16:57:52.820Z,82.10
2022-08-24T17:00:22.107Z,81.50
2022-08-24T17:02:52.347Z,82.80
2022-08-24T17:05:23.324Z,81.80
2022-08-24T17:07:51.851Z,81.10
2022-08-24T17:10:23.149Z,81.70
2022-08-24T17:12:51.832Z,81.90
2022-08-24T17:15:21.316Z,81.50
2022-08-24T17:18:02.147Z,82.00
2022-08-24T17:20:31.636Z,81.30
2022-08-24T17:23:00.545Z,81.80
2022-08-24T17:25:31.148Z,81.20
2022-08-24T17:28:01.190Z,81.30
2022-08-24T17:30:30.852Z,81.40
2022-08-24T17:33:01.033Z,81.00
2022-08-24T17:35:29.633Z,81.40
2022-08-24T17:37:59.922Z,81.30
2022-08-24T17:40:31.832Z,81.10
2022-08-24T17:43:00.820Z,81.10
2022-08-24T17:45:29.218Z,80.90
2022-08-24T17:47:57.582Z,81.30
2022-08-24T17:50:28.464Z,81.50
2022-08-24T17:53:00.363Z,81.90
2022-08-24T17:55:29.470Z,81.70
2022-08-24T17:57:58.971Z,81.80
2022-08-24T18:00:27.310Z,82.30
2022-08-24T18:02:55.782Z,82.60
2022-08-24T18:05:24.499Z,83.00
2022-08-24T18:07:56.607Z,83.20
2022-08-24T18:10:28.765Z,83.40
2022-08-24T18:12:58.805Z,83.60
2022-08-24T18:15:35.898Z,83.90
2022-08-24T18:18:12.001Z,85.00
2022-08-24T18:20:42.577Z,86.10
2022-08-24T18:23:13.474Z,87.40
2022-08-24T18:25:53.523Z,88.20
2022-08-24T18:28:24.117Z,89.00
2022-08-24T18:30:53.299Z,89.80
2022-08-24T18:33:22.078Z,90.20
2022-08-24T18:35:50.381Z,90.40
2022-08-24T18:38:20.841Z,90.40
2022-08-24T18:40:52.863Z,90.60
2022-08-24T18:43:29.705Z,90.70
2022-08-24T18:45:58.567Z,90.80
2022-08-24T18:48:26.975Z,91.10
2022-08-24T18:50:56.115Z,91.10
2022-08-24T18:53:28.381Z,91.30
2022-08-24T18:55:56.848Z,91.50
2022-08-24T18:58:25.243Z,91.80
2022-08-24T19:00:53.687Z,92.00
2022-08-24T19:03:26.421Z,92.20
2022-08-24T19:05:55.606Z,92.40
2022-08-24T19:08:24.026Z,92.50
2022-08-24T19:10:54.079Z,92.70
2022-08-24T19:13:22.524Z,92.80
2022-08-24T19:15:51.417Z,93.20
2022-08-24T19:18:23.583Z,93.60
2022-08-24T19:20:55.428Z,93.90
2022-08-24T19:23:28.305Z,94.40
2022-08-24T19:25:59.814Z,94.70
2022-08-24T19:28:31.403Z,95.30
2022-08-24T19:31:03.770Z,95.80
2022-08-24T19:33:39.254Z,96.40
2022-08-24T19:36:09.781Z,96.80
2022-08-24T19:38:38.383Z,97.40
2022-08-24T19:41:12.474Z,97.90
2022-08-24T19:43:56.731Z,98.50
2022-08-24T19:46:25.080Z,99.40
2022-08-24T19:48:54.187Z,99.90
2022-08-24T19:51:22.555Z,99.90
2022-08-24T19:53:50.970Z,99.90
2022-08-24T19:56:20.980Z,99.90
2022-08-24T19:58:59.310Z,99.90
2022-08-24T20:01:31.243Z,99.90
2022-08-24T20:03:59.686Z,99.90
2022-08-24T20:06:30.394Z,99.90
2022-08-24T20:08:59.493Z,99.90
2022-08-24T20:11:32.196Z,99.90
2022-08-24T20:14:02.463Z,99.90
2022-08-24T20:16:36.764Z,99.90
2022-08-24T20:19:06.174Z,99.90
2022-08-24T20:21:34.639Z,99.90
2022-08-24T20:24:03.301Z,99.90
2022-08-24T20:26:41.344Z,99.90
2022-08-24T20:29:11.726Z,99.90
2022-08-24T20:31:41.146Z,99.90
2022-08-24T20:34:09.596Z,99.90
2022-08-24T20:36:41.381Z,99.90
2022-08-24T20:39:13.667Z,99.90
2022-08-24T20:41:43.652Z,99.90
2022-08-24T20:44:12.582Z,99.90
2022-08-24T20:46:42.720Z,99.90
2022-08-24T20:49:16.880Z,99.90
2022-08-24T20:51:45.776Z,99.90
2022-08-24T20:54:15.325Z,99.90
2022-08-24T20:56:46.386Z,99.90
2022-08-24T20:59:17.069Z,99.90
2022-08-24T21:01:45.842Z,99.90
2022-08-24T21:04:15.369Z,99.90
2022-08-24T21:06:45.715Z,99.90
2022-08-24T21:09:15.495Z,99.90
2022-08-24T21:11:46.263Z,99.90
2022-08-24T21:14:14.647Z,99.90
2022-08-24T21:16:44.486Z,99.90
2022-08-24T21:19:17.412Z,99.90
2022-08-24T21:21:46.841Z,99.90
2022-08-24T21:24:16.725Z,99.90
2022-08-24T21:26:46.885Z,99.90
2022-08-24T21:29:15.272Z,99.90
2022-08-24T21:32:03.553Z,99.90
2022-08-24T21:34:40.264Z,99.90
2022-08-24T21:37:09.982Z,99.90
2022-08-24T21:39:39.361Z,99.90
2022-08-24T21:42:10.525Z,99.90
2022-08-24T21:44:39.348Z,99.90
2022-08-24T21:47:08.580Z,99.90
2022-08-24T21:49:37.193Z,99.90
2022-08-24T21:52:06.903Z,99.90
2022-08-24T21:54:36.139Z,99.90
2022-08-24T21:57:06.997Z,99.90
2022-08-24T21:59:38.065Z,99.90
2022-08-24T22:02:06.936Z,99.90
2022-08-24T22:04:36.584Z,99.90
2022-08-24T22:07:05.351Z,99.90
2022-08-24T22:09:33.879Z,99.90
2022-08-24T22:12:02.287Z,99.90
2022-08-24T22:14:30.542Z,99.90
2022-08-24T22:17:02.390Z,99.90
2022-08-24T22:19:30.989Z,99.90
2022-08-24T22:21:59.459Z,99.90
2022-08-24T22:24:27.779Z,99.90
2022-08-24T22:26:56.671Z,99.90
2022-08-24T22:29:25.190Z,99.90
2022-08-24T22:31:53.499Z,99.90
2022-08-24T22:34:23.293Z,99.90
2022-08-24T22:36:52.650Z,99.90
2022-08-24T22:39:22.290Z,99.90
2022-08-24T22:41:50.664Z,99.90
2022-08-24T22:44:21.922Z,99.90
2022-08-24T22:46:54.571Z,99.90
2022-08-24T22:49:29.679Z,99.90
2022-08-24T22:51:59.418Z,99.90
2022-08-24T22:54:28.098Z,99.90
2022-08-24T22:56:58.977Z,99.90
2022-08-24T22:59:31.673Z,99.90
2022-08-24T23:02:00.164Z,99.90
2022-08-24T23:04:34.588Z,99.90
2022-08-24T23:07:05.211Z,99.90
2022-08-24T23:09:44.141Z,99.90
2022-08-24T23:12:18.222Z,99.90
2022-08-24T23:14:46.648Z,99.90
2022-08-24T23:17:15.079Z,99.90
2022-08-24T23:20:04.624Z,99.90
2022-08-24T23:22:37.663Z,99.90
2022-08-24T23:25:09.964Z,99.90
2022-08-24T23:27:39.105Z,99.90
2022-08-24T23:30:12.151Z,99.90
2022-08-24T23:32:40.638Z,99.90
2022-08-24T23:35:10.936Z,99.90
2022-08-24T23:37:39.982Z,99.90
2022-08-24T23:40:10.596Z,99.90
2022-08-24T23:42:39.446Z,99.90
2022-08-24T23:45:11.873Z,99.90
2022-08-24T23:47:41.951Z,99.90
2022-08-24T23:50:12.396Z,99.90
2022-08-24T23:52:41.637Z,99.90
2022-08-24T23:55:21.120Z,99.90
2022-08-24T23:57:52.030Z,99.90
