createdAt,value
2022-10-24T00:03:46.651Z,99.90
2022-10-24T00:08:49.485Z,99.90
2022-10-24T00:13:52.660Z,99.90
2022-10-24T00:18:55.141Z,99.90
2022-10-24T00:23:57.524Z,99.90
2022-10-24T00:34:03.935Z,99.90
2022-10-24T00:39:06.373Z,99.90
2022-10-24T00:44:30.487Z,99.90
2022-10-24T00:49:45.825Z,99.90
2022-10-24T00:54:49.315Z,99.90
2022-10-24T01:00:00.582Z,99.90
2022-10-24T01:05:04.541Z,99.90
2022-10-24T01:10:26.115Z,99.90
2022-10-24T01:15:40.149Z,99.90
2022-10-24T01:21:02.746Z,99.90
2022-10-24T01:26:28.163Z,99.90
2022-10-24T01:31:39.796Z,99.90
2022-10-24T01:37:03.945Z,99.90
2022-10-24T01:42:07.555Z,99.90
2022-10-24T01:47:20.269Z,99.90
2022-10-24T01:52:25.217Z,99.90
2022-10-24T01:57:31.765Z,99.90
2022-10-24T02:02:41.558Z,99.90
2022-10-24T02:07:47.973Z,99.90
2022-10-24T02:12:57.312Z,99.90
2022-10-24T02:18:00.689Z,99.90
2022-10-24T02:23:19.264Z,99.90
2022-10-24T02:28:29.101Z,99.90
2022-10-24T02:33:34.138Z,99.90
2022-10-24T02:38:40.147Z,99.90
2022-10-24T02:43:44.495Z,99.90
2022-10-24T02:48:52.140Z,99.90
2022-10-24T02:53:55.356Z,99.90
2022-10-24T02:58:57.902Z,99.90
2022-10-24T03:04:00.428Z,99.90
2022-10-24T03:09:03.284Z,99.90
2022-10-24T03:14:05.721Z,99.90
2022-10-24T03:19:08.211Z,99.90
2022-10-24T03:24:10.646Z,99.90
2022-10-24T03:29:14.194Z,99.90
2022-10-24T03:34:18.888Z,99.90
2022-10-24T03:39:21.315Z,99.90
2022-10-24T03:44:23.751Z,99.90
2022-10-24T03:49:26.336Z,99.90
2022-10-24T03:54:28.893Z,99.90
2022-10-24T03:59:31.650Z,99.90
2022-10-24T04:04:34.278Z,99.90
2022-10-24T04:09:36.802Z,99.90
2022-10-24T04:14:39.329Z,99.90
2022-10-24T04:19:42.092Z,99.90
2022-10-24T04:24:44.640Z,99.90
2022-10-24T04:29:47.080Z,99.90
2022-10-24T04:34:49.574Z,99.90
2022-10-24T04:39:53.804Z,99.90
2022-10-24T04:44:56.212Z,99.90
2022-10-24T04:49:58.997Z,99.90
2022-10-24T04:55:01.822Z,99.90
2022-10-24T05:00:05.302Z,99.90
2022-10-24T05:05:08.091Z,99.90
2022-10-24T05:10:10.853Z,99.90
2022-10-24T05:15:15.064Z,99.90
2022-10-24T05:20:17.716Z,99.90
2022-10-24T05:25:20.571Z,99.90
2022-10-24T05:30:23.336Z,99.90
2022-10-24T05:35:25.814Z,99.90
2022-10-24T05:40:28.353Z,99.90
2022-10-24T05:45:30.861Z,99.90
2022-10-24T05:50:33.382Z,99.90
2022-10-24T05:55:36.972Z,99.90
2022-10-24T06:00:39.420Z,99.90
2022-10-24T06:05:41.876Z,99.90
2022-10-24T06:10:50.872Z,99.90
2022-10-24T06:15:53.326Z,99.90
2022-10-24T06:20:58.906Z,99.90
2022-10-24T06:26:01.354Z,99.90
2022-10-24T06:31:04.188Z,99.90
2022-10-24T06:36:09.459Z,99.90
2022-10-24T06:41:14.617Z,99.90
2022-10-24T06:46:17.778Z,99.90
2022-10-24T06:51:20.127Z,99.90
2022-10-24T06:56:22.746Z,99.90
2022-10-24T07:01:27.206Z,99.90
2022-10-24T07:06:30.277Z,99.90
2022-10-24T07:11:34.061Z,99.90
2022-10-24T07:16:36.933Z,99.90
2022-10-24T07:21:39.425Z,99.90
2022-10-24T07:26:41.812Z,99.90
2022-10-24T07:31:44.232Z,99.90
2022-10-24T07:36:46.666Z,99.90
2022-10-24T07:41:49.157Z,99.90
2022-10-24T07:46:51.555Z,99.90
2022-10-24T07:51:53.929Z,99.90
2022-10-24T07:56:56.868Z,99.90
2022-10-24T08:01:59.212Z,99.90
2022-10-24T08:07:01.588Z,99.90
2022-10-24T08:12:04.628Z,99.90
2022-10-24T08:17:07.413Z,99.90
2022-10-24T08:22:10.091Z,99.90
2022-10-24T08:27:13.678Z,99.90
2022-10-24T08:32:16.068Z,99.90
2022-10-24T08:37:18.495Z,99.90
2022-10-24T08:42:21.668Z,99.90
2022-10-24T08:47:42.199Z,99.90
2022-10-24T08:52:55.857Z,99.90
2022-10-24T08:58:01.627Z,99.90
2022-10-24T09:03:56.059Z,99.90
2022-10-24T09:09:27.642Z,99.90
2022-10-24T09:14:40.772Z,99.90
2022-10-24T09:19:49.294Z,99.90
2022-10-24T09:25:01.983Z,99.90
2022-10-24T09:30:06.984Z,99.90
2022-10-24T09:35:19.080Z,99.90
2022-10-24T09:40:39.169Z,99.90
2022-10-24T09:45:56.694Z,99.90
2022-10-24T09:51:03.456Z,99.90
2022-10-24T09:56:14.464Z,99.90
2022-10-24T10:01:16.935Z,99.90
2022-10-24T10:06:20.875Z,99.90
2022-10-24T10:11:35.175Z,99.90
2022-10-24T10:16:40.107Z,99.90
2022-10-24T10:22:06.625Z,99.90
2022-10-24T10:27:37.974Z,99.90
2022-10-24T10:33:03.789Z,99.90
2022-10-24T10:38:17.374Z,99.90
2022-10-24T10:43:46.707Z,99.90
2022-10-24T10:49:00.768Z,99.90
2022-10-24T10:54:05.808Z,99.90
2022-10-24T10:59:35.058Z,99.90
2022-10-24T11:05:02.998Z,99.90
2022-10-24T11:10:10.762Z,99.90
2022-10-24T11:15:23.197Z,99.90
2022-10-24T11:20:39.849Z,99.90
2022-10-24T11:25:54.025Z,99.90
2022-10-24T11:31:19.565Z,99.90
2022-10-24T11:36:55.856Z,99.90
2022-10-24T11:42:06.415Z,99.90
2022-10-24T11:47:38.542Z,99.20
2022-10-24T11:52:52.776Z,99.90
2022-10-24T11:57:59.494Z,97.90
2022-10-24T12:03:25.871Z,96.20
2022-10-24T12:09:00.816Z,95.70
2022-10-24T12:14:22.713Z,95.80
2022-10-24T12:19:27.950Z,96.80
2022-10-24T12:24:32.853Z,96.60
2022-10-24T12:29:36.877Z,96.90
2022-10-24T12:34:49.244Z,96.50
2022-10-24T12:39:57.839Z,96.60
2022-10-24T12:45:01.050Z,96.40
2022-10-24T12:50:21.775Z,95.90
2022-10-24T12:55:42.184Z,95.70
2022-10-24T13:00:58.321Z,93.70
2022-10-24T13:06:07.068Z,92.40
2022-10-24T13:11:26.338Z,90.60
2022-10-24T13:16:47.092Z,87.40
2022-10-24T13:21:57.680Z,88.30
2022-10-24T13:27:12.741Z,89.30
2022-10-24T13:32:18.652Z,89.40
2022-10-24T13:37:25.895Z,89.80
2022-10-24T13:42:43.676Z,91.40
2022-10-24T13:47:53.892Z,92.80
2022-10-24T13:53:13.235Z,93.90
2022-10-24T13:58:23.962Z,94.90
2022-10-24T14:03:30.106Z,95.40
2022-10-24T14:08:50.845Z,95.80
2022-10-24T14:14:04.082Z,97.20
2022-10-24T14:19:33.714Z,97.90
2022-10-24T14:24:43.763Z,98.90
2022-10-24T14:30:02.450Z,99.90
2022-10-24T14:35:05.341Z,99.90
2022-10-24T14:40:17.156Z,99.90
2022-10-24T14:45:24.926Z,99.90
2022-10-24T14:50:43.704Z,99.90
2022-10-24T14:55:54.975Z,99.90
2022-10-24T15:00:58.453Z,99.90
2022-10-24T15:06:10.221Z,99.90
2022-10-24T15:11:21.998Z,99.90
2022-10-24T15:16:39.594Z,99.90
2022-10-24T15:21:44.848Z,99.90
2022-10-24T15:26:47.266Z,99.90
2022-10-24T15:31:51.529Z,99.90
2022-10-24T15:36:54.052Z,99.90
2022-10-24T15:41:57.718Z,99.90
2022-10-24T15:47:00.204Z,99.90
2022-10-24T15:52:07.240Z,99.90
2022-10-24T15:57:13.629Z,99.90
2022-10-24T16:02:20.741Z,99.90
2022-10-24T16:07:23.164Z,99.90
2022-10-24T16:12:25.706Z,99.90
2022-10-24T16:17:28.167Z,99.90
2022-10-24T16:22:30.756Z,99.90
2022-10-24T16:27:33.169Z,99.90
2022-10-24T16:32:35.651Z,99.90
2022-10-24T16:37:38.047Z,99.90
2022-10-24T16:42:40.580Z,99.90
2022-10-24T16:47:43.172Z,99.90
2022-10-24T16:52:45.619Z,99.90
2022-10-24T16:57:48.671Z,99.90
2022-10-24T17:02:53.353Z,99.90
2022-10-24T17:07:56.062Z,99.90
2022-10-24T17:13:00.176Z,99.90
2022-10-24T17:18:02.585Z,99.90
2022-10-24T17:23:06.482Z,99.90
2022-10-24T17:28:11.491Z,99.90
2022-10-24T17:33:14.396Z,99.90
2022-10-24T17:38:43.640Z,99.90
2022-10-24T17:43:46.304Z,99.90
2022-10-24T17:48:50.563Z,99.90
2022-10-24T17:53:53.691Z,99.90
2022-10-24T17:58:56.044Z,99.90
2022-10-24T18:03:58.400Z,99.90
2022-10-24T18:09:00.858Z,99.90
2022-10-24T18:14:03.392Z,99.90
2022-10-24T18:19:06.412Z,99.90
2022-10-24T18:24:08.876Z,99.90
2022-10-24T18:29:11.206Z,99.90
2022-10-24T18:34:13.533Z,99.90
2022-10-24T18:39:16.103Z,99.90
2022-10-24T18:44:30.665Z,99.90
2022-10-24T18:49:34.912Z,99.90
2022-10-24T18:55:08.603Z,99.90
2022-10-24T19:00:17.089Z,99.90
2022-10-24T19:05:22.570Z,99.90
2022-10-24T19:10:28.236Z,99.90
2022-10-24T19:15:30.823Z,99.90
2022-10-24T19:20:35.248Z,99.90
2022-10-24T19:25:37.680Z,99.90
2022-10-24T19:30:42.312Z,99.90
2022-10-24T19:35:48.781Z,99.90
2022-10-24T19:40:55.063Z,99.90
2022-10-24T19:51:23.063Z,99.90
2022-10-24T19:56:27.600Z,99.90
2022-10-24T20:01:30.894Z,99.90
2022-10-24T20:06:33.344Z,99.90
2022-10-24T20:11:35.667Z,99.90
2022-10-24T20:16:38.054Z,99.90
2022-10-24T20:21:40.473Z,99.90
2022-10-24T20:26:43.128Z,99.90
2022-10-24T20:31:47.137Z,99.90
2022-10-24T20:36:49.478Z,99.90
2022-10-24T20:41:54.174Z,99.90
2022-10-24T20:46:59.039Z,99.90
2022-10-24T20:52:01.487Z,99.90
2022-10-24T20:57:03.981Z,99.90
2022-10-24T21:02:08.238Z,99.90
2022-10-24T21:07:11.666Z,99.90
2022-10-24T21:12:14.060Z,99.90
2022-10-24T21:17:16.454Z,99.90
2022-10-24T21:22:18.889Z,99.90
2022-10-24T21:27:21.492Z,99.90
2022-10-24T21:32:23.890Z,99.90
2022-10-24T21:37:26.277Z,99.90
2022-10-24T21:42:31.176Z,99.90
2022-10-24T21:47:33.517Z,99.90
2022-10-24T21:52:35.935Z,99.90
2022-10-24T21:57:38.273Z,99.90
2022-10-24T22:02:40.616Z,99.90
2022-10-24T22:07:45.045Z,99.90
2022-10-24T22:12:49.915Z,99.90
2022-10-24T22:17:52.221Z,99.90
2022-10-24T22:22:54.588Z,99.90
2022-10-24T22:27:56.899Z,99.90
2022-10-24T22:32:59.608Z,99.90
2022-10-24T22:38:02.197Z,99.90
2022-10-24T22:43:04.841Z,99.90
2022-10-24T22:48:19.929Z,99.90
2022-10-24T22:53:25.108Z,99.90
2022-10-24T22:58:27.955Z,99.90
2022-10-24T23:03:45.029Z,99.90
2022-10-24T23:08:47.289Z,99.90
2022-10-24T23:13:49.900Z,99.90
2022-10-24T23:18:52.597Z,99.90
2022-10-24T23:23:55.094Z,99.90
2022-10-24T23:29:12.990Z,99.90
2022-10-24T23:34:15.695Z,99.90
2022-10-24T23:39:18.274Z,99.90
2022-10-24T23:44:20.817Z,99.90
2022-10-24T23:49:28.005Z,99.90
2022-10-24T23:54:33.242Z,99.90
2022-10-24T23:59:35.520Z,99.90
