createdAt,value
2019-05-10T00:03:22.602Z,68.20
2019-05-10T00:08:42.183Z,68.40
2019-05-10T00:13:48.753Z,68.50
2019-05-10T00:18:50.283Z,68.60
2019-05-10T00:23:51.765Z,68.80
2019-05-10T00:28:54.083Z,68.80
2019-05-10T00:33:55.536Z,68.90
2019-05-10T00:38:57.039Z,68.90
2019-05-10T00:43:58.500Z,68.90
2019-05-10T00:48:59.993Z,68.80
2019-05-10T00:54:02.584Z,68.90
2019-05-10T00:59:04.192Z,68.80
2019-05-10T01:04:05.614Z,68.90
2019-05-10T01:09:08.120Z,69.10
2019-05-10T01:14:09.499Z,69.20
2019-05-10T01:19:10.987Z,69.10
2019-05-10T01:24:12.426Z,69.10
2019-05-10T01:29:13.904Z,69.20
2019-05-10T01:34:16.321Z,69.40
2019-05-10T01:39:18.730Z,69.60
2019-05-10T01:44:20.187Z,69.80
2019-05-10T01:49:21.643Z,69.80
2019-05-10T01:54:23.126Z,69.60
2019-05-10T01:59:24.610Z,69.70
2019-05-10T02:04:26.077Z,69.70
2019-05-10T02:09:27.659Z,70.00
2019-05-10T02:14:29.014Z,70.30
2019-05-10T02:19:30.508Z,70.60
2019-05-10T02:24:31.984Z,70.80
2019-05-10T02:29:33.428Z,70.90
2019-05-10T02:34:34.918Z,71.00
2019-05-10T02:39:36.426Z,71.00
2019-05-10T02:44:37.895Z,71.00
2019-05-10T02:49:39.319Z,71.00
2019-05-10T02:54:42.821Z,71.10
2019-05-10T02:59:47.235Z,71.10
2019-05-10T03:04:52.479Z,71.10
2019-05-10T03:09:53.809Z,71.20
2019-05-10T03:14:58.434Z,72.10
2019-05-10T03:20:00.284Z,71.60
2019-05-10T03:25:05.373Z,71.70
2019-05-10T03:30:07.453Z,71.90
2019-05-10T03:35:10.164Z,72.10
2019-05-10T03:40:11.795Z,72.10
2019-05-10T03:45:13.357Z,72.10
2019-05-10T03:50:15.077Z,72.20
2019-05-10T03:55:17.533Z,72.20
2019-05-10T04:00:20.181Z,72.30
2019-05-10T04:05:21.731Z,72.40
2019-05-10T04:10:23.171Z,72.50
2019-05-10T04:15:25.574Z,72.50
2019-05-10T04:20:27.091Z,72.50
2019-05-10T04:25:28.539Z,72.60
2019-05-10T04:30:31.893Z,72.60
2019-05-10T04:35:35.524Z,72.70
2019-05-10T04:40:42.838Z,72.70
2019-05-10T04:45:46.420Z,72.80
2019-05-10T04:50:50.070Z,72.80
2019-05-10T04:55:51.485Z,72.80
2019-05-10T05:00:53.019Z,72.80
2019-05-10T05:05:55.393Z,72.90
2019-05-10T05:10:57.786Z,72.90
2019-05-10T05:15:59.246Z,73.00
2019-05-10T05:21:00.901Z,73.00
2019-05-10T05:26:05.503Z,73.00
2019-05-10T05:31:10.635Z,72.80
2019-05-10T05:36:12.218Z,72.80
2019-05-10T05:41:19.456Z,72.70
2019-05-10T05:46:23.030Z,72.60
2019-05-10T05:51:25.514Z,72.50
2019-05-10T05:56:26.893Z,72.50
2019-05-10T06:01:34.215Z,72.50
2019-05-10T06:06:38.754Z,72.50
2019-05-10T06:11:40.038Z,72.70
2019-05-10T06:16:44.996Z,73.00
2019-05-10T06:21:46.735Z,73.10
2019-05-10T06:26:49.253Z,72.80
2019-05-10T06:31:50.540Z,73.20
2019-05-10T06:36:51.899Z,73.90
2019-05-10T06:41:56.136Z,73.50
2019-05-10T06:52:10.171Z,73.80
2019-05-10T06:57:17.547Z,73.80
2019-05-10T07:02:20.049Z,73.80
2019-05-10T07:07:33.121Z,73.80
2019-05-10T07:12:22.530Z,73.80
2019-05-10T07:17:23.801Z,73.80
2019-05-10T07:22:26.856Z,73.30
2019-05-10T07:27:28.541Z,72.50
2019-05-10T07:32:30.052Z,71.80
2019-05-10T07:37:31.490Z,72.00
2019-05-10T07:42:32.961Z,71.80
2019-05-10T07:47:34.239Z,71.40
2019-05-10T07:52:43.168Z,72.00
2019-05-10T07:57:40.237Z,71.40
2019-05-10T08:02:44.360Z,70.70
2019-05-10T08:07:44.918Z,70.30
2019-05-10T08:12:52.370Z,69.40
2019-05-10T08:17:53.670Z,70.00
2019-05-10T08:22:55.181Z,70.30
2019-05-10T08:27:56.651Z,70.70
2019-05-10T08:33:00.193Z,71.40
2019-05-10T08:38:02.342Z,71.90
2019-05-10T08:43:15.613Z,70.80
2019-05-10T08:48:14.150Z,69.20
2019-05-10T08:53:16.664Z,67.60
2019-05-10T08:58:23.860Z,66.90
2019-05-10T09:03:22.717Z,67.50
2019-05-10T09:08:31.528Z,67.70
2019-05-10T09:13:54.637Z,68.10
2019-05-10T09:18:56.434Z,68.10
2019-05-10T09:24:04.888Z,66.90
2019-05-10T09:29:03.330Z,66.00
2019-05-10T09:34:06.786Z,67.40
2019-05-10T09:39:17.658Z,67.70
2019-05-10T09:44:15.979Z,68.60
2019-05-10T09:49:18.672Z,70.40
2019-05-10T09:54:23.376Z,69.00
2019-05-10T09:59:23.402Z,67.40
2019-05-10T10:04:28.286Z,66.70
2019-05-10T10:09:42.448Z,65.80
2019-05-10T10:14:47.097Z,64.70
2019-05-10T10:19:51.178Z,65.10
2019-05-10T10:25:00.521Z,68.40
2019-05-10T10:29:58.896Z,71.00
2019-05-10T10:35:07.893Z,73.20
2019-05-10T10:40:09.949Z,73.20
2019-05-10T10:45:18.595Z,73.10
2019-05-10T10:50:20.072Z,68.80
2019-05-10T10:55:30.523Z,65.90
2019-05-10T11:00:33.686Z,65.20
2019-05-10T11:05:35.233Z,65.30
2019-05-10T11:10:48.011Z,66.60
2019-05-10T11:16:09.977Z,68.10
2019-05-10T11:21:05.942Z,70.10
2019-05-10T11:26:07.410Z,69.40
2019-05-10T11:31:21.441Z,66.30
2019-05-10T11:36:31.085Z,65.60
2019-05-10T11:41:35.205Z,66.30
2019-05-10T11:46:50.640Z,66.70
2019-05-10T11:51:58.553Z,66.70
2019-05-10T12:02:10.335Z,63.30
2019-05-10T12:07:16.418Z,62.60
2019-05-10T12:12:29.703Z,64.10
2019-05-10T12:17:27.362Z,67.00
2019-05-10T12:22:37.579Z,68.10
2019-05-10T12:26:16.068Z,64.70
2019-05-10T12:27:44.399Z,68.10
2019-05-10T12:32:42.041Z,68.00
2019-05-10T12:37:49.471Z,67.10
2019-05-10T12:43:07.176Z,66.70
2019-05-10T12:48:10.618Z,66.20
2019-05-10T12:53:18.341Z,65.60
2019-05-10T12:58:45.212Z,65.00
2019-05-10T13:03:46.615Z,64.50
2019-05-10T13:09:08.282Z,64.00
2019-05-10T13:14:14.760Z,63.90
2019-05-10T13:19:20.265Z,64.40
2019-05-10T13:24:22.612Z,63.60
2019-05-10T13:29:25.935Z,63.80
2019-05-10T13:34:27.447Z,64.20
2019-05-10T13:39:41.169Z,63.70
2019-05-10T13:44:44.657Z,62.10
2019-05-10T13:49:49.547Z,62.10
2019-05-10T13:54:57.969Z,60.70
2019-05-10T14:00:07.305Z,59.40
2019-05-10T14:05:39.779Z,59.70
2019-05-10T14:11:20.307Z,61.10
2019-05-10T14:16:33.717Z,62.30
2019-05-10T14:21:37.340Z,63.60
2019-05-10T14:26:38.826Z,63.50
2019-05-10T14:31:49.194Z,63.10
2019-05-10T14:36:50.631Z,61.10
2019-05-10T14:41:55.314Z,60.60
2019-05-10T14:46:56.664Z,59.90
2019-05-10T14:52:32.747Z,60.00
2019-05-10T14:57:40.175Z,60.10
2019-05-10T15:02:50.839Z,60.40
2019-05-10T15:08:13.658Z,60.70
2019-05-10T15:13:25.901Z,61.10
2019-05-10T15:18:23.508Z,61.10
2019-05-10T15:23:25.901Z,59.70
2019-05-10T15:28:34.574Z,58.80
2019-05-10T15:33:34.815Z,58.20
2019-05-10T15:38:52.260Z,58.50
2019-05-10T15:43:55.009Z,59.30
2019-05-10T15:49:13.437Z,60.50
2019-05-10T15:54:13.118Z,61.80
2019-05-10T15:59:22.581Z,62.70
2019-05-10T16:04:27.121Z,63.10
2019-05-10T16:09:50.007Z,63.30
2019-05-10T16:14:49.178Z,63.80
2019-05-10T16:19:58.906Z,63.90
2019-05-10T16:25:00.872Z,64.10
2019-05-10T16:30:00.583Z,63.90
2019-05-10T16:35:12.408Z,63.20
2019-05-10T16:40:16.939Z,62.50
2019-05-10T16:45:29.249Z,61.90
2019-05-10T16:50:33.959Z,61.60
2019-05-10T16:55:57.243Z,61.60
2019-05-10T17:00:59.804Z,61.70
2019-05-10T17:06:04.219Z,62.00
2019-05-10T17:11:25.300Z,62.60
2019-05-10T17:16:26.579Z,62.70
2019-05-10T17:21:33.918Z,62.70
2019-05-10T17:26:38.468Z,62.70
2019-05-10T17:31:45.572Z,63.00
2019-05-10T17:37:08.187Z,63.60
2019-05-10T17:42:09.559Z,63.90
2019-05-10T17:47:10.867Z,63.80
2019-05-10T17:52:12.160Z,63.80
2019-05-10T17:57:16.593Z,63.80
2019-05-10T18:02:28.692Z,63.90
2019-05-10T18:07:33.227Z,64.10
2019-05-10T18:12:45.050Z,64.30
2019-05-10T18:18:07.856Z,64.60
2019-05-10T18:23:21.463Z,65.00
2019-05-10T18:28:22.419Z,65.20
2019-05-10T18:33:32.904Z,65.40
2019-05-10T18:38:40.959Z,65.60
2019-05-10T18:43:53.233Z,65.70
2019-05-10T18:48:57.788Z,65.90
2019-05-10T18:54:08.162Z,65.90
2019-05-10T18:59:09.650Z,65.80
2019-05-10T19:04:32.768Z,65.80
2019-05-10T19:09:37.244Z,65.90
2019-05-10T19:14:43.023Z,66.20
2019-05-10T19:19:53.288Z,66.40
2019-05-10T19:25:10.134Z,66.70
2019-05-10T19:30:19.911Z,66.90
2019-05-10T19:35:29.976Z,67.00
2019-05-10T19:40:32.346Z,67.20
2019-05-10T19:45:35.668Z,67.50
2019-05-10T19:50:40.198Z,67.30
2019-05-10T19:55:41.675Z,67.30
2019-05-10T20:00:44.172Z,67.40
2019-05-10T20:05:58.436Z,67.50
2019-05-10T20:10:59.929Z,67.50
2019-05-10T20:16:07.098Z,67.60
2019-05-10T20:21:17.658Z,67.80
2019-05-10T20:26:21.259Z,67.80
2019-05-10T20:31:22.779Z,67.80
2019-05-10T20:36:26.319Z,67.90
2019-05-10T20:41:27.773Z,67.90
2019-05-10T20:46:29.285Z,68.00
2019-05-10T20:51:31.672Z,68.00
2019-05-10T20:56:33.122Z,68.00
2019-05-10T21:01:34.719Z,68.10
2019-05-10T21:06:36.114Z,68.20
2019-05-10T21:11:37.552Z,68.40
2019-05-10T21:16:38.863Z,68.50
2019-05-10T21:21:46.112Z,68.60
2019-05-10T21:26:48.444Z,68.60
2019-05-10T21:31:49.913Z,68.60
2019-05-10T21:36:51.375Z,68.60
2019-05-10T21:41:54.088Z,68.80
2019-05-10T21:47:01.399Z,68.90
2019-05-10T21:52:03.892Z,69.10
2019-05-10T21:57:16.322Z,69.40
2019-05-10T22:02:21.502Z,69.50
2019-05-10T22:07:23.159Z,69.60
2019-05-10T22:12:25.115Z,69.80
2019-05-10T22:17:30.400Z,69.90
2019-05-10T22:22:39.942Z,70.00
2019-05-10T22:27:44.463Z,70.10
2019-05-10T22:32:53.939Z,70.10
2019-05-10T22:37:55.424Z,70.10
2019-05-10T22:42:56.872Z,70.10
2019-05-10T22:47:59.278Z,70.20
2019-05-10T22:53:00.781Z,70.30
2019-05-10T22:58:02.341Z,70.30
2019-05-10T23:03:04.965Z,70.50
2019-05-10T23:08:09.461Z,70.60
2019-05-10T23:13:10.941Z,70.70
2019-05-10T23:18:18.252Z,70.80
2019-05-10T23:23:21.072Z,70.80
2019-05-10T23:28:22.737Z,70.80
2019-05-10T23:33:24.224Z,71.00
2019-05-10T23:38:26.619Z,70.90
2019-05-10T23:43:29.003Z,70.90
2019-05-10T23:48:33.543Z,70.90
2019-05-10T23:53:35.013Z,70.90
2019-05-10T23:58:36.543Z,71.10
