createdAt,value
2018-11-23T00:00:33.781Z,141423.88
2018-11-23T00:03:03.452Z,141416.48
2018-11-23T00:05:33.020Z,141381.91
2018-11-23T00:08:02.278Z,141388.09
2018-11-23T00:10:32.727Z,141394.28
2018-11-23T00:13:02.070Z,141374.52
2018-11-23T00:15:31.374Z,141405.36
2018-11-23T00:18:00.830Z,141438.70
2018-11-23T00:20:30.909Z,141384.39
2018-11-23T00:23:00.257Z,141357.19
2018-11-23T00:25:29.917Z,141365.88
2018-11-23T00:27:59.404Z,141369.56
2018-11-23T00:30:29.873Z,141375.72
2018-11-23T00:32:59.460Z,141463.42
2018-11-23T00:35:30.145Z,141437.45
2018-11-23T00:37:59.590Z,141402.91
2018-11-23T00:40:31.010Z,141462.17
2018-11-23T00:43:00.799Z,141478.25
2018-11-23T00:45:30.272Z,141455.98
2018-11-23T00:48:00.111Z,141463.42
2018-11-23T00:50:29.422Z,141428.81
2018-11-23T00:53:00.085Z,141452.28
2018-11-23T00:55:29.965Z,141390.53
2018-11-23T00:57:59.780Z,141397.97
2018-11-23T01:00:31.588Z,141417.69
2018-11-23T01:03:01.581Z,141607.95
2018-11-23T01:05:30.961Z,141497.97
2018-11-23T01:08:00.417Z,141488.09
2018-11-23T01:10:30.644Z,141581.97
2018-11-23T01:13:00.354Z,141478.25
2018-11-23T01:15:29.745Z,141494.28
2018-11-23T01:17:59.111Z,141475.75
2018-11-23T01:20:29.103Z,141415.25
2018-11-23T01:22:59.038Z,141433.77
2018-11-23T01:25:28.937Z,141435.02
2018-11-23T01:27:58.460Z,141431.31
2018-11-23T01:30:30.109Z,141427.56
2018-11-23T01:32:59.509Z,141441.16
2018-11-23T01:35:28.777Z,141465.86
2018-11-23T01:37:58.225Z,141428.81
2018-11-23T01:40:29.019Z,141436.25
2018-11-23T01:42:58.865Z,141446.09
2018-11-23T01:45:28.266Z,141441.16
2018-11-23T01:47:57.680Z,141431.31
2018-11-23T01:50:28.402Z,141516.50
2018-11-23T01:52:57.948Z,141451.03
2018-11-23T01:55:27.873Z,141462.17
2018-11-23T01:57:57.231Z,141443.66
2018-11-23T02:00:27.771Z,141455.98
2018-11-23T02:02:57.496Z,141433.77
2018-11-23T02:05:27.119Z,141525.14
2018-11-23T02:07:56.330Z,141451.03
2018-11-23T02:10:25.698Z,141467.11
2018-11-23T02:12:55.029Z,141433.77
2018-11-23T02:15:24.553Z,141404.11
2018-11-23T02:17:54.128Z,141391.78
2018-11-23T02:20:23.810Z,141396.72
2018-11-23T02:22:53.214Z,141418.94
2018-11-23T02:25:22.776Z,141407.86
2018-11-23T02:27:52.151Z,141391.78
2018-11-23T02:30:22.827Z,141589.41
2018-11-23T02:32:52.283Z,141500.47
2018-11-23T02:35:21.758Z,141470.81
2018-11-23T02:37:51.219Z,141418.94
2018-11-23T02:40:21.220Z,141425.13
2018-11-23T02:42:50.725Z,141417.69
2018-11-23T02:45:22.869Z,141441.16
2018-11-23T02:47:52.283Z,141375.72
2018-11-23T02:50:21.997Z,141426.38
2018-11-23T02:52:51.466Z,141504.16
2018-11-23T02:55:21.319Z,141447.34
2018-11-23T02:57:50.843Z,141438.70
2018-11-23T03:00:21.564Z,141458.47
2018-11-23T03:02:51.073Z,141427.56
2018-11-23T03:05:22.573Z,141515.30
2018-11-23T03:07:51.996Z,141421.44
2018-11-23T03:10:21.344Z,141396.72
2018-11-23T03:12:50.787Z,141428.81
2018-11-23T03:15:20.828Z,141431.31
2018-11-23T03:17:51.083Z,141430.06
2018-11-23T03:20:21.562Z,141453.53
2018-11-23T03:22:51.064Z,141362.12
2018-11-23T03:25:20.516Z,141385.59
2018-11-23T03:27:49.861Z,141423.88
2018-11-23T03:30:20.524Z,141389.34
2018-11-23T03:32:50.548Z,141464.63
2018-11-23T03:35:20.494Z,141374.52
2018-11-23T03:37:49.794Z,141395.47
2018-11-23T03:40:19.034Z,141399.17
2018-11-23T03:42:48.422Z,141409.06
2018-11-23T03:45:18.154Z,141383.14
2018-11-23T03:47:47.590Z,141359.69
2018-11-23T03:50:17.677Z,141402.91
2018-11-23T03:52:47.391Z,141352.30
2018-11-23T03:55:16.828Z,141386.84
2018-11-23T03:57:46.361Z,141384.39
2018-11-23T04:00:17.861Z,141358.44
2018-11-23T04:02:47.391Z,141359.69
2018-11-23T04:05:17.027Z,141348.56
2018-11-23T04:07:46.383Z,141310.33
2018-11-23T04:10:16.332Z,141318.97
2018-11-23T04:12:46.108Z,141334.98
2018-11-23T04:15:15.708Z,141312.78
2018-11-23T04:17:45.109Z,141412.80
2018-11-23T04:20:15.635Z,141370.81
2018-11-23T04:22:45.025Z,141326.34
2018-11-23T04:25:14.735Z,141394.28
2018-11-23T04:27:44.465Z,141317.72
2018-11-23T04:30:15.380Z,141315.22
2018-11-23T04:32:45.188Z,141289.33
2018-11-23T04:35:15.837Z,141307.84
2018-11-23T04:37:46.047Z,141375.72
2018-11-23T04:40:16.083Z,141369.56
2018-11-23T04:42:45.368Z,141332.55
2018-11-23T04:45:15.150Z,141381.91
2018-11-23T04:47:44.622Z,141362.12
2018-11-23T04:50:15.055Z,141289.33
2018-11-23T04:52:44.795Z,141315.22
2018-11-23T04:55:14.344Z,141380.66
2018-11-23T04:57:44.277Z,141425.13
2018-11-23T05:00:16.154Z,141318.97
2018-11-23T05:02:46.342Z,141342.42
2018-11-23T05:05:15.863Z,141285.64
2018-11-23T05:07:46.465Z,141299.20
2018-11-23T05:10:16.923Z,141256.00
2018-11-23T05:12:46.335Z,141311.53
2018-11-23T05:15:17.018Z,141300.45
2018-11-23T05:17:46.698Z,141317.72
2018-11-23T05:20:16.588Z,141249.81
2018-11-23T05:22:46.170Z,141251.06
2018-11-23T05:25:16.805Z,141244.92
2018-11-23T05:27:46.302Z,141288.08
2018-11-23T05:30:17.943Z,141280.69
2018-11-23T05:32:47.330Z,141274.52
2018-11-23T05:35:17.791Z,141285.64
2018-11-23T05:37:47.085Z,141315.22
2018-11-23T05:40:18.145Z,141402.91
2018-11-23T05:42:47.372Z,141299.20
2018-11-23T05:45:17.966Z,141384.39
2018-11-23T05:47:47.657Z,141356.00
2018-11-23T05:50:31.292Z,141330.05
2018-11-23T05:53:00.913Z,141379.45
2018-11-23T05:55:30.364Z,141372.02
2018-11-23T05:57:59.800Z,141332.55
2018-11-23T06:00:30.894Z,141305.39
2018-11-23T06:03:00.306Z,141393.03
2018-11-23T06:05:29.848Z,141341.17
2018-11-23T06:07:59.214Z,141341.17
2018-11-23T06:10:28.408Z,141367.08
2018-11-23T06:12:57.867Z,141396.72
2018-11-23T06:15:27.379Z,141321.41
2018-11-23T06:17:56.741Z,141376.95
2018-11-23T06:20:26.810Z,141310.33
2018-11-23T06:22:56.576Z,141328.84
2018-11-23T06:25:32.049Z,141310.33
2018-11-23T06:28:01.450Z,141370.81
2018-11-23T06:30:30.720Z,141378.20
2018-11-23T06:33:10.761Z,141472.06
2018-11-23T06:35:40.071Z,141394.28
2018-11-23T06:38:09.514Z,141502.91
2018-11-23T06:40:38.943Z,141417.69
2018-11-23T06:43:08.375Z,141399.17
2018-11-23T06:45:39.982Z,141443.66
2018-11-23T06:48:10.366Z,141475.75
2018-11-23T06:50:39.817Z,141416.48
2018-11-23T06:53:09.384Z,141479.44
2018-11-23T06:55:38.986Z,141428.81
2018-11-23T06:58:08.532Z,141423.88
2018-11-23T07:00:38.137Z,141501.67
2018-11-23T07:03:07.617Z,141418.94
2018-11-23T07:05:37.516Z,141469.56
2018-11-23T07:08:07.494Z,141520.25
2018-11-23T07:10:37.112Z,141490.58
2018-11-23T07:13:07.005Z,141499.22
2018-11-23T07:15:36.445Z,141535.03
2018-11-23T07:18:06.129Z,141532.58
2018-11-23T07:20:35.554Z,141609.16
2018-11-23T07:23:04.896Z,141584.47
2018-11-23T07:25:34.396Z,141572.09
2018-11-23T07:28:03.776Z,141506.61
2018-11-23T07:30:33.268Z,141553.55
2018-11-23T07:33:02.641Z,141604.25
2018-11-23T07:35:32.075Z,141579.53
2018-11-23T07:38:01.484Z,141632.63
2018-11-23T07:40:44.306Z,141653.66
2018-11-23T07:43:13.736Z,141732.81
2018-11-23T07:45:43.164Z,141778.55
2018-11-23T07:48:12.567Z,141860.20
2018-11-23T07:50:41.912Z,141784.75
2018-11-23T07:53:11.410Z,141828.05
2018-11-23T07:55:40.876Z,141924.52
2018-11-23T07:58:10.852Z,141931.91
2018-11-23T08:00:40.237Z,141923.27
2018-11-23T08:03:09.483Z,141920.81
2018-11-23T08:05:38.775Z,141908.41
2018-11-23T08:08:08.528Z,141941.81
2018-11-23T08:10:36.781Z,142035.87
2018-11-23T08:13:06.334Z,142014.86
2018-11-23T08:15:35.768Z,142030.92
2018-11-23T08:18:05.138Z,142092.81
2018-11-23T08:20:34.636Z,141891.09
2018-11-23T08:23:03.908Z,141877.50
2018-11-23T08:25:33.260Z,141835.44
2018-11-23T08:28:02.708Z,141964.13
2018-11-23T08:30:32.073Z,141948.02
2018-11-23T08:33:01.465Z,141957.92
2018-11-23T08:35:30.756Z,141834.19
2018-11-23T08:38:00.262Z,142035.87
2018-11-23T08:40:29.726Z,141891.09
2018-11-23T08:42:59.243Z,142040.83
2018-11-23T08:45:28.816Z,142022.27
2018-11-23T08:47:58.277Z,142075.50
2018-11-23T08:50:28.949Z,141898.55
2018-11-23T08:52:58.432Z,142019.81
2018-11-23T08:55:28.244Z,141961.62
2018-11-23T08:57:57.761Z,142045.78
2018-11-23T09:00:28.847Z,142014.86
2018-11-23T09:02:59.620Z,142165.84
2018-11-23T09:05:29.074Z,142092.81
2018-11-23T09:07:58.688Z,142136.17
2018-11-23T09:10:29.363Z,142079.20
2018-11-23T09:13:03.174Z,142129.95
2018-11-23T09:15:32.729Z,142271.16
2018-11-23T09:18:02.235Z,142413.67
2018-11-23T09:20:31.784Z,142365.38
2018-11-23T09:23:01.232Z,142294.69
2018-11-23T09:25:30.738Z,142272.41
2018-11-23T09:28:00.212Z,142330.66
2018-11-23T09:30:29.610Z,142326.94
2018-11-23T09:32:59.015Z,142175.77
2018-11-23T09:35:28.834Z,142313.31
2018-11-23T09:37:58.492Z,142298.41
2018-11-23T09:40:29.141Z,142387.66
2018-11-23T09:42:58.681Z,142442.19
2018-11-23T09:45:29.526Z,142155.94
2018-11-23T09:48:00.399Z,142181.97
2018-11-23T09:50:30.105Z,142359.16
2018-11-23T09:53:00.754Z,142388.92
2018-11-23T09:55:30.948Z,142522.78
2018-11-23T09:58:00.424Z,142302.09
2018-11-23T10:00:31.243Z,142459.58
2018-11-23T10:03:01.040Z,142207.95
2018-11-23T10:05:31.113Z,142344.28
2018-11-23T10:08:01.909Z,142520.31
2018-11-23T10:10:31.563Z,142318.28
2018-11-23T10:13:00.932Z,142189.38
2018-11-23T10:15:31.278Z,142352.95
2018-11-23T10:18:00.670Z,142439.72
2018-11-23T10:20:31.430Z,142287.22
2018-11-23T10:23:00.718Z,142383.95
2018-11-23T10:25:31.350Z,142386.41
2018-11-23T10:28:00.760Z,142455.81
2018-11-23T10:30:31.369Z,142607.11
2018-11-23T10:33:02.006Z,142407.50
2018-11-23T10:35:31.402Z,142407.50
2018-11-23T10:38:02.782Z,142372.78
2018-11-23T10:40:33.856Z,142703.91
2018-11-23T10:43:03.340Z,142622.00
2018-11-23T10:45:33.493Z,142543.88
2018-11-23T10:48:04.105Z,142320.73
2018-11-23T10:50:34.984Z,142488.09
2018-11-23T10:53:04.203Z,142649.28
2018-11-23T10:55:34.784Z,142377.75
2018-11-23T10:58:04.124Z,142670.41
2018-11-23T11:00:38.475Z,142849.16
2018-11-23T11:03:12.739Z,142696.44
2018-11-23T11:05:47.330Z,142624.47
2018-11-23T11:08:16.684Z,142380.25
2018-11-23T11:10:46.028Z,142559.98
2018-11-23T11:13:15.602Z,142589.77
2018-11-23T11:15:45.079Z,142520.31
2018-11-23T11:18:14.554Z,142470.70
2018-11-23T11:20:44.016Z,142567.44
2018-11-23T11:23:13.603Z,142386.41
2018-11-23T11:25:43.192Z,142541.38
2018-11-23T11:28:12.627Z,142308.36
2018-11-23T11:30:42.456Z,142390.12
2018-11-23T11:33:12.056Z,142310.81
2018-11-23T11:35:41.323Z,142246.36
2018-11-23T11:38:10.566Z,142273.61
2018-11-23T11:40:39.855Z,142209.20
2018-11-23T11:43:09.138Z,142153.48
2018-11-23T11:45:38.660Z,142128.70
2018-11-23T11:48:08.007Z,142188.17
2018-11-23T11:50:37.462Z,142129.95
2018-11-23T11:53:06.954Z,142149.78
2018-11-23T11:55:36.349Z,142085.41
2018-11-23T11:58:05.728Z,142115.09
2018-11-23T12:00:34.983Z,142115.09
2018-11-23T12:03:04.455Z,142099.03
2018-11-23T12:05:33.883Z,142108.94
2018-11-23T12:08:03.443Z,142154.73
2018-11-23T12:10:32.928Z,142144.83
2018-11-23T12:13:02.391Z,142146.08
2018-11-23T12:15:31.707Z,142123.75
2018-11-23T12:18:01.266Z,142131.22
2018-11-23T12:20:30.698Z,142129.95
2018-11-23T12:22:59.965Z,142123.75
2018-11-23T12:25:29.267Z,142118.80
2018-11-23T12:27:58.704Z,142141.13
2018-11-23T12:30:28.213Z,142163.41
2018-11-23T12:32:57.564Z,142181.97
2018-11-23T12:35:26.924Z,142205.50
2018-11-23T12:37:56.432Z,142205.50
2018-11-23T12:40:25.824Z,142203.00
2018-11-23T12:42:55.252Z,142180.72
2018-11-23T12:45:24.904Z,142206.75
2018-11-23T12:47:54.312Z,142193.12
2018-11-23T12:50:24.183Z,142252.56
2018-11-23T12:52:53.532Z,142279.81
2018-11-23T12:55:22.957Z,142309.61
2018-11-23T12:57:52.214Z,142283.52
2018-11-23T13:00:26.208Z,142226.53
2018-11-23T13:02:58.066Z,142350.48
2018-11-23T13:05:28.308Z,142474.41
2018-11-23T13:07:58.829Z,142400.05
2018-11-23T13:10:28.869Z,142336.86
2018-11-23T13:12:58.892Z,142383.95
2018-11-23T13:15:28.515Z,142292.19
2018-11-23T13:17:58.508Z,142264.94
2018-11-23T13:20:28.408Z,142305.86
2018-11-23T13:22:58.001Z,142287.22
2018-11-23T13:25:29.247Z,142271.16
2018-11-23T13:27:59.001Z,142232.73
2018-11-23T13:30:34.552Z,142247.61
2018-11-23T13:33:04.073Z,142242.66
2018-11-23T13:35:33.591Z,142241.41
2018-11-23T13:38:03.229Z,142236.44
2018-11-23T13:40:32.629Z,142314.58
2018-11-23T13:43:02.083Z,142303.36
2018-11-23T13:45:32.970Z,142290.98
2018-11-23T13:48:02.443Z,142217.88
2018-11-23T13:50:31.979Z,142204.25
2018-11-23T13:53:02.493Z,142189.38
2018-11-23T13:55:31.852Z,142152.23
2018-11-23T13:58:01.333Z,142087.86
2018-11-23T14:00:31.162Z,142070.55
2018-11-23T14:03:00.615Z,142053.19
2018-11-23T14:05:31.456Z,142050.73
2018-11-23T14:08:01.841Z,142013.61
2018-11-23T14:10:31.627Z,142009.91
2018-11-23T14:13:01.066Z,142011.09
2018-11-23T14:15:31.566Z,141960.37
2018-11-23T14:18:01.343Z,141944.31
2018-11-23T14:20:31.068Z,141940.61
2018-11-23T14:23:00.426Z,141917.11
2018-11-23T14:25:30.957Z,141914.61
2018-11-23T14:28:00.446Z,141882.45
2018-11-23T14:30:31.335Z,141866.34
2018-11-23T14:33:01.434Z,141857.70
2018-11-23T14:35:31.657Z,141970.28
2018-11-23T14:38:01.437Z,142047.03
2018-11-23T14:40:30.872Z,141977.73
2018-11-23T14:43:00.416Z,141933.16
2018-11-23T14:45:32.033Z,141910.91
2018-11-23T14:48:05.923Z,141962.88
2018-11-23T14:50:36.543Z,141955.42
2018-11-23T14:53:06.003Z,141950.47
2018-11-23T14:55:35.519Z,141943.06
2018-11-23T14:58:04.855Z,141910.91
2018-11-23T15:00:35.588Z,141886.16
2018-11-23T15:03:05.903Z,141872.55
2018-11-23T15:05:35.644Z,141814.44
2018-11-23T15:08:05.153Z,141799.59
2018-11-23T15:10:35.354Z,141795.89
2018-11-23T15:13:05.483Z,141764.95
2018-11-23T15:15:36.190Z,141769.91
2018-11-23T15:18:06.012Z,141730.38
2018-11-23T15:20:37.605Z,141792.16
2018-11-23T15:23:15.747Z,141795.89
2018-11-23T15:25:45.102Z,141735.27
2018-11-23T15:28:15.023Z,141690.73
2018-11-23T15:30:45.388Z,141683.34
2018-11-23T15:33:17.152Z,141732.81
2018-11-23T15:35:46.637Z,141693.19
2018-11-23T15:38:18.320Z,141698.12
2018-11-23T15:40:48.107Z,141693.19
2018-11-23T15:43:18.376Z,141694.44
2018-11-23T15:45:47.878Z,141621.53
2018-11-23T15:48:17.333Z,141633.88
2018-11-23T15:50:46.823Z,141630.19
2018-11-23T15:53:17.111Z,141633.88
2018-11-23T15:55:46.654Z,141593.11
2018-11-23T15:58:17.270Z,141615.34
2018-11-23T16:00:48.042Z,141695.69
2018-11-23T16:03:17.886Z,141585.72
2018-11-23T16:05:47.242Z,141579.53
2018-11-23T16:08:17.953Z,141585.72
2018-11-23T16:10:47.401Z,141580.78
2018-11-23T16:13:16.780Z,141567.14
2018-11-23T16:15:46.245Z,141557.30
2018-11-23T16:18:15.552Z,141559.75
2018-11-23T16:20:46.109Z,141554.80
2018-11-23T16:23:16.911Z,141565.94
2018-11-23T16:25:47.082Z,141601.75
2018-11-23T16:28:16.602Z,141598.06
2018-11-23T16:30:47.441Z,141615.34
2018-11-23T16:33:19.195Z,141663.56
2018-11-23T16:35:48.784Z,141699.38
2018-11-23T16:38:20.327Z,141651.16
2018-11-23T16:40:51.168Z,141652.41
2018-11-23T16:43:20.464Z,141663.56
2018-11-23T16:45:49.998Z,141664.80
2018-11-23T16:48:20.164Z,141648.72
2018-11-23T16:50:50.546Z,141643.77
2018-11-23T16:53:20.022Z,141642.52
2018-11-23T16:55:49.365Z,141653.66
2018-11-23T16:58:18.983Z,141646.27
2018-11-23T17:00:48.715Z,141642.52
2018-11-23T17:03:19.582Z,141662.31
2018-11-23T17:05:50.204Z,141653.66
2018-11-23T17:08:19.668Z,141661.06
2018-11-23T17:10:49.133Z,141662.31
2018-11-23T17:13:18.526Z,141662.31
2018-11-23T17:15:47.808Z,141606.70
2018-11-23T17:18:17.322Z,141573.34
2018-11-23T17:20:46.648Z,141633.88
2018-11-23T17:23:16.041Z,141664.80
2018-11-23T17:25:45.544Z,141549.86
2018-11-23T17:28:14.990Z,141616.59
2018-11-23T17:30:44.302Z,141601.75
2018-11-23T17:33:13.537Z,141601.75
2018-11-23T17:35:42.966Z,141684.55
2018-11-23T17:38:12.277Z,141645.02
2018-11-23T17:40:42.316Z,141626.48
2018-11-23T17:43:12.144Z,141577.03
2018-11-23T17:45:41.489Z,141698.12
2018-11-23T17:48:10.958Z,141625.23
2018-11-23T17:50:40.657Z,141570.87
2018-11-23T17:53:10.151Z,141563.44
2018-11-23T17:55:39.418Z,141661.06
2018-11-23T17:58:08.705Z,141625.23
2018-11-23T18:00:39.832Z,141615.34
2018-11-23T18:03:09.355Z,141590.63
2018-11-23T18:05:38.707Z,141642.52
2018-11-23T18:08:08.073Z,141630.19
2018-11-23T18:10:37.748Z,141638.83
2018-11-23T18:13:07.031Z,141698.12
2018-11-23T18:15:36.647Z,141703.08
2018-11-23T18:18:06.841Z,141666.00
2018-11-23T18:20:36.460Z,141659.86
2018-11-23T18:23:06.251Z,141659.86
2018-11-23T18:25:38.110Z,141685.78
2018-11-23T18:28:07.593Z,141691.98
2018-11-23T18:30:36.986Z,141691.98
2018-11-23T18:33:07.829Z,141570.87
2018-11-23T18:35:37.226Z,141586.92
2018-11-23T18:38:06.746Z,141621.53
2018-11-23T18:40:37.553Z,141586.92
2018-11-23T18:43:05.861Z,141621.53
2018-11-23T18:45:35.242Z,141638.83
2018-11-23T18:48:04.542Z,141528.88
2018-11-23T18:50:33.855Z,141512.80
2018-11-23T18:53:04.924Z,141485.64
2018-11-23T18:55:34.360Z,141470.81
2018-11-23T18:58:04.728Z,141512.80
2018-11-23T19:00:34.367Z,141486.87
2018-11-23T19:03:03.738Z,141527.63
2018-11-23T19:05:33.163Z,141539.97
2018-11-23T19:08:02.902Z,141500.47
2018-11-23T19:10:32.498Z,141463.42
2018-11-23T19:13:02.019Z,141517.75
2018-11-23T19:15:31.375Z,141438.70
2018-11-23T19:18:00.852Z,141402.91
2018-11-23T19:20:30.152Z,141458.47
2018-11-23T19:22:59.516Z,141489.33
2018-11-23T19:25:28.699Z,141546.16
2018-11-23T19:27:58.066Z,141517.75
2018-11-23T19:30:28.688Z,141539.97
2018-11-23T19:32:57.071Z,141541.22
2018-11-23T19:35:26.472Z,141557.30
2018-11-23T19:37:55.791Z,141553.55
2018-11-23T19:40:25.340Z,141620.28
2018-11-23T19:42:54.623Z,141556.05
2018-11-23T19:45:23.967Z,141480.69
2018-11-23T19:47:53.223Z,141495.52
2018-11-23T19:50:22.568Z,141552.36
2018-11-23T19:52:52.036Z,141418.94
2018-11-23T19:55:21.399Z,141420.19
2018-11-23T19:57:50.554Z,141439.95
2018-11-23T20:00:21.270Z,141389.34
2018-11-23T20:02:50.639Z,141363.37
2018-11-23T20:05:20.168Z,141409.06
2018-11-23T20:07:51.639Z,141401.66
2018-11-23T20:10:21.731Z,141414.00
2018-11-23T20:12:53.665Z,141364.63
2018-11-23T20:15:22.970Z,141251.06
2018-11-23T20:17:52.263Z,141285.64
2018-11-23T20:20:21.624Z,141332.55
2018-11-23T20:22:51.421Z,141264.63
2018-11-23T20:25:21.523Z,141256.00
2018-11-23T20:27:51.984Z,141227.63
2018-11-23T20:30:21.438Z,141315.22
2018-11-23T20:32:50.663Z,141278.20
2018-11-23T20:35:21.245Z,141244.92
2018-11-23T20:37:50.568Z,141253.56
2018-11-23T20:40:21.813Z,141199.23
2018-11-23T20:42:51.049Z,141237.50
2018-11-23T20:45:20.435Z,141180.73
2018-11-23T20:47:49.800Z,141196.80
2018-11-23T20:50:19.535Z,141275.77
2018-11-23T20:52:49.226Z,141210.36
2018-11-23T20:55:21.291Z,141177.05
2018-11-23T20:57:50.763Z,141146.22
2018-11-23T21:00:21.037Z,141151.16
2018-11-23T21:02:51.337Z,141157.30
2018-11-23T21:05:21.481Z,141194.30
2018-11-23T21:07:51.256Z,141173.34
2018-11-23T21:10:22.614Z,141159.78
2018-11-23T21:12:52.175Z,141144.97
2018-11-23T21:15:24.692Z,141191.84
2018-11-23T21:17:54.110Z,141100.59
2018-11-23T21:20:23.628Z,141159.78
2018-11-23T21:22:53.089Z,141168.41
2018-11-23T21:25:22.480Z,141157.30
2018-11-23T21:27:52.057Z,141100.59
2018-11-23T21:30:23.276Z,141140.03
2018-11-23T21:32:53.323Z,141096.86
2018-11-23T21:35:22.775Z,141111.67
2018-11-23T21:37:52.237Z,141104.28
2018-11-23T21:40:21.857Z,141128.92
2018-11-23T21:42:51.178Z,141177.05
2018-11-23T21:45:20.892Z,141147.42
2018-11-23T21:47:50.332Z,141110.42
2018-11-23T21:50:24.943Z,141091.92
2018-11-23T21:52:50.152Z,141125.23
2018-11-23T21:55:23.629Z,141106.73
2018-11-23T21:57:53.708Z,141090.73
2018-11-23T22:00:23.271Z,141053.73
2018-11-23T22:02:52.706Z,141146.22
2018-11-23T22:05:22.208Z,141115.36
2018-11-23T22:07:52.055Z,141080.86
2018-11-23T22:10:21.714Z,141085.80
2018-11-23T22:12:51.186Z,141050.00
2018-11-23T22:15:24.339Z,141056.19
2018-11-23T22:17:54.941Z,141101.80
2018-11-23T22:20:26.876Z,141031.50
2018-11-23T22:22:56.308Z,141029.06
2018-11-23T22:25:25.626Z,141063.56
2018-11-23T22:27:55.214Z,140998.22
2018-11-23T22:30:27.608Z,140989.59
2018-11-23T22:32:57.116Z,140979.72
2018-11-23T22:35:26.967Z,140999.45
2018-11-23T22:37:56.525Z,141022.88
2018-11-23T22:40:26.053Z,141008.08
2018-11-23T22:42:57.671Z,140979.72
2018-11-23T22:45:27.013Z,141027.81
2018-11-23T22:47:56.547Z,141053.73
2018-11-23T22:50:25.869Z,141021.64
2018-11-23T22:52:55.030Z,141015.52
2018-11-23T22:55:24.477Z,140961.23
2018-11-23T22:57:54.117Z,140995.77
2018-11-23T23:00:31.116Z,140967.42
2018-11-23T23:03:00.645Z,140964.97
2018-11-23T23:05:30.214Z,141032.75
2018-11-23T23:07:59.973Z,140958.80
2018-11-23T23:10:29.539Z,140977.28
2018-11-23T23:12:58.812Z,140982.22
2018-11-23T23:15:28.399Z,141051.25
2018-11-23T23:17:57.872Z,141008.08
2018-11-23T23:20:27.447Z,141015.52
2018-11-23T23:22:56.835Z,141036.44
2018-11-23T23:25:26.304Z,140994.53
2018-11-23T23:27:55.801Z,140983.47
2018-11-23T23:30:25.332Z,140987.16
2018-11-23T23:32:54.764Z,140967.42
2018-11-23T23:35:24.104Z,140942.75
2018-11-23T23:37:53.642Z,140969.91
2018-11-23T23:40:22.925Z,141006.89
2018-11-23T23:42:52.324Z,141008.08
2018-11-23T23:45:22.033Z,140984.66
2018-11-23T23:47:51.507Z,141078.36
2018-11-23T23:50:22.457Z,140967.42
2018-11-23T23:52:52.284Z,140957.55
2018-11-23T23:55:21.642Z,140973.59
2018-11-23T23:57:51.150Z,140984.66
