createdAt,value
2018-11-06T00:05:40.117Z,69.67
2018-11-06T00:14:01.133Z,69.81
2018-11-06T00:22:22.176Z,69.92
2018-11-06T00:30:43.199Z,70.06
2018-11-06T00:39:04.225Z,70.05
2018-11-06T00:47:25.240Z,70.08
2018-11-06T00:55:46.295Z,70.84
2018-11-06T01:04:07.313Z,70.64
2018-11-06T01:12:28.366Z,69.70
2018-11-06T01:20:49.373Z,69.80
2018-11-06T01:29:10.453Z,69.88
2018-11-06T01:37:31.489Z,69.83
2018-11-06T01:45:52.493Z,70.12
2018-11-06T01:54:13.533Z,70.17
2018-11-06T02:02:34.557Z,70.25
2018-11-06T02:10:55.566Z,70.52
2018-11-06T02:19:16.617Z,70.44
2018-11-06T02:27:37.767Z,70.98
2018-11-06T02:35:58.801Z,70.36
2018-11-06T02:44:19.813Z,71.00
2018-11-06T02:52:40.849Z,69.89
2018-11-06T03:01:01.858Z,70.50
2018-11-06T03:09:22.989Z,70.78
2018-11-06T03:17:43.975Z,70.59
2018-11-06T03:26:04.949Z,69.74
2018-11-06T03:34:25.964Z,70.02
2018-11-06T03:42:46.965Z,70.12
2018-11-06T03:51:07.984Z,70.84
2018-11-06T03:59:29.005Z,71.14
2018-11-06T04:07:50.005Z,70.63
2018-11-06T04:16:11.285Z,71.53
2018-11-06T04:24:32.289Z,71.25
2018-11-06T04:32:53.367Z,70.96
2018-11-06T04:41:14.370Z,69.97
2018-11-06T04:49:35.917Z,70.80
2018-11-06T04:57:56.913Z,70.28
2018-11-06T05:06:17.952Z,70.22
2018-11-06T05:14:38.965Z,70.21
2018-11-06T05:23:00.029Z,70.26
2018-11-06T05:31:21.006Z,70.07
2018-11-06T05:39:42.074Z,70.46
2018-11-06T05:48:03.141Z,71.33
2018-11-06T05:56:24.185Z,70.36
2018-11-06T06:04:45.228Z,71.01
2018-11-06T06:13:06.226Z,70.08
2018-11-06T06:21:27.225Z,70.92
2018-11-06T06:29:48.246Z,70.21
2018-11-06T06:38:09.283Z,70.78
2018-11-06T06:46:30.381Z,70.96
2018-11-06T06:54:51.395Z,71.75
2018-11-06T07:03:12.448Z,70.28
2018-11-06T07:11:33.454Z,70.91
2018-11-06T07:19:54.470Z,71.06
2018-11-06T07:28:15.455Z,69.64
2018-11-06T07:36:36.458Z,71.04
2018-11-06T07:44:57.461Z,71.41
2018-11-06T07:53:18.442Z,71.70
2018-11-06T08:01:39.469Z,71.46
2018-11-06T08:10:00.584Z,72.43
2018-11-06T08:18:21.629Z,74.04
2018-11-06T08:26:42.689Z,74.22
2018-11-06T08:35:03.722Z,74.03
2018-11-06T08:43:25.454Z,73.89
2018-11-06T08:51:46.457Z,74.18
2018-11-06T09:00:07.493Z,73.68
2018-11-06T09:08:28.568Z,74.13
2018-11-06T09:16:49.600Z,74.75
2018-11-06T09:25:10.574Z,75.20
2018-11-06T09:33:31.612Z,74.75
2018-11-06T09:41:52.602Z,73.58
2018-11-06T09:50:13.578Z,73.98
2018-11-06T09:58:34.619Z,73.03
2018-11-06T10:06:55.887Z,72.80
2018-11-06T10:15:16.701Z,72.04
2018-11-06T10:23:37.713Z,71.45
2018-11-06T10:31:58.690Z,69.67
2018-11-06T10:40:19.785Z,69.42
2018-11-06T10:48:40.845Z,69.49
2018-11-06T10:57:01.853Z,68.91
2018-11-06T11:05:22.872Z,66.71
2018-11-06T11:13:43.911Z,64.09
2018-11-06T11:22:04.894Z,63.17
2018-11-06T11:30:25.909Z,61.23
2018-11-06T11:38:46.910Z,60.23
2018-11-06T11:47:07.922Z,59.83
2018-11-06T11:55:28.941Z,57.91
2018-11-06T12:03:49.964Z,54.48
2018-11-06T12:12:10.946Z,54.15
2018-11-06T12:20:32.025Z,52.86
2018-11-06T12:28:53.023Z,50.96
2018-11-06T12:37:14.026Z,48.02
2018-11-06T12:45:35.045Z,48.90
2018-11-06T12:53:56.072Z,50.48
2018-11-06T13:02:17.070Z,48.71
2018-11-06T13:10:38.108Z,47.56
2018-11-06T13:18:59.125Z,47.05
2018-11-06T13:27:20.143Z,47.46
2018-11-06T13:35:41.155Z,52.19
2018-11-06T13:44:02.214Z,52.70
2018-11-06T13:52:23.189Z,50.10
2018-11-06T14:00:44.224Z,47.96
2018-11-06T14:09:05.245Z,44.87
2018-11-06T14:17:26.268Z,42.89
2018-11-06T14:25:47.276Z,42.28
2018-11-06T14:34:08.278Z,43.54
2018-11-06T14:42:29.282Z,46.81
2018-11-06T14:50:50.289Z,50.12
2018-11-06T14:59:11.288Z,52.72
2018-11-06T15:07:32.272Z,54.16
2018-11-06T15:15:53.254Z,56.42
2018-11-06T15:24:14.265Z,58.98
2018-11-06T15:32:35.306Z,60.49
2018-11-06T15:40:56.382Z,60.89
2018-11-06T15:49:17.513Z,61.91
2018-11-06T15:57:38.474Z,63.50
2018-11-06T16:05:59.600Z,65.31
2018-11-06T16:14:20.621Z,66.94
2018-11-06T16:22:41.606Z,67.90
2018-11-06T16:31:02.605Z,68.31
2018-11-06T16:39:23.590Z,68.46
2018-11-06T16:47:44.575Z,69.12
2018-11-06T16:56:05.680Z,69.33
2018-11-06T17:04:26.674Z,68.68
2018-11-06T17:12:47.681Z,68.86
2018-11-06T17:21:08.704Z,70.04
2018-11-06T17:29:29.825Z,69.99
2018-11-06T17:37:50.830Z,70.11
2018-11-06T17:46:11.876Z,69.56
2018-11-06T17:54:32.876Z,69.36
2018-11-06T18:02:53.862Z,72.73
2018-11-06T18:11:15.877Z,71.36
2018-11-06T18:19:36.862Z,72.67
2018-11-06T18:27:57.866Z,70.66
2018-11-06T18:36:19.082Z,69.72
2018-11-06T18:44:40.141Z,71.15
2018-11-06T18:53:01.155Z,71.02
2018-11-06T19:01:22.140Z,70.94
2018-11-06T19:09:43.156Z,72.91
2018-11-06T19:18:04.237Z,73.39
2018-11-06T19:26:25.240Z,72.28
2018-11-06T19:34:46.241Z,72.29
2018-11-06T19:43:07.226Z,72.38
2018-11-06T19:51:28.211Z,71.21
2018-11-06T19:59:49.212Z,68.20
2018-11-06T20:08:10.275Z,64.80
2018-11-06T20:16:31.262Z,64.78
2018-11-06T20:24:52.246Z,63.35
2018-11-06T20:33:13.263Z,62.30
2018-11-06T20:41:34.364Z,62.58
2018-11-06T20:49:55.463Z,63.71
2018-11-06T20:58:16.455Z,62.41
2018-11-06T21:06:37.483Z,62.37
2018-11-06T21:14:58.530Z,62.58
2018-11-06T21:23:19.608Z,63.49
2018-11-06T21:31:40.676Z,64.08
2018-11-06T21:40:01.682Z,65.42
2018-11-06T21:48:22.688Z,65.92
2018-11-06T21:56:43.700Z,67.02
2018-11-06T22:05:04.726Z,65.95
2018-11-06T22:13:25.945Z,66.09
2018-11-06T22:21:46.978Z,65.30
2018-11-06T22:30:08.133Z,65.02
2018-11-06T22:38:29.137Z,64.16
2018-11-06T22:46:50.242Z,63.86
2018-11-06T22:55:11.249Z,63.50
2018-11-06T23:03:32.260Z,64.11
2018-11-06T23:11:53.261Z,63.50
2018-11-06T23:20:14.255Z,64.47
2018-11-06T23:28:35.255Z,64.85
2018-11-06T23:36:56.261Z,64.29
2018-11-06T23:45:17.287Z,65.07
2018-11-06T23:53:38.389Z,66.27
