createdAt,value
2023-04-02T00:01:01.518Z,6.22
2023-04-02T00:04:14.813Z,6.25
2023-04-02T00:06:47.047Z,6.22
2023-04-02T00:09:16.607Z,6.25
2023-04-02T00:11:57.381Z,6.22
2023-04-02T00:14:30.361Z,6.23
2023-04-02T00:17:35.198Z,6.26
2023-04-02T00:20:07.441Z,6.27
2023-04-02T00:22:53.038Z,6.29
2023-04-02T00:25:30.222Z,6.25
2023-04-02T00:28:00.445Z,6.27
2023-04-02T00:30:28.925Z,6.26
2023-04-02T00:33:01.545Z,6.26
2023-04-02T00:35:31.864Z,6.26
2023-04-02T00:38:02.734Z,6.27
2023-04-02T00:40:32.519Z,6.26
2023-04-02T00:43:04.672Z,6.28
2023-04-02T00:45:39.633Z,6.28
2023-04-02T00:48:38.155Z,6.26
2023-04-02T00:51:26.172Z,6.28
2023-04-02T00:53:56.519Z,6.20
2023-04-02T00:56:42.795Z,6.23
2023-04-02T00:59:32.712Z,6.28
2023-04-02T01:02:22.816Z,6.21
2023-04-02T01:05:15.226Z,6.20
2023-04-02T01:08:01.330Z,6.20
2023-04-02T01:11:12.927Z,6.18
2023-04-02T01:14:08.215Z,6.14
2023-04-02T01:17:04.447Z,6.17
2023-04-02T01:20:07.889Z,6.18
2023-04-02T01:23:09.443Z,6.20
2023-04-02T01:25:51.823Z,6.10
2023-04-02T01:28:29.819Z,6.10
2023-04-02T01:31:01.860Z,6.14
2023-04-02T01:33:34.142Z,6.14
2023-04-02T01:36:15.456Z,6.14
2023-04-02T01:39:12.474Z,6.13
2023-04-02T01:41:51.703Z,6.13
2023-04-02T01:44:52.225Z,6.13
2023-04-02T01:47:27.799Z,6.15
2023-04-02T01:50:20.194Z,6.13
2023-04-02T01:52:53.160Z,6.13
2023-04-02T01:55:32.541Z,6.10
2023-04-02T01:58:14.528Z,6.10
2023-04-02T02:00:56.156Z,6.14
2023-04-02T02:03:28.234Z,6.13
2023-04-02T02:05:59.692Z,6.14
2023-04-02T02:09:00.686Z,6.12
2023-04-02T02:11:31.023Z,6.16
2023-04-02T02:14:32.057Z,6.19
2023-04-02T02:17:04.644Z,6.19
2023-04-02T02:19:41.404Z,6.22
2023-04-02T02:22:22.379Z,6.23
2023-04-02T02:24:51.781Z,6.26
2023-04-02T02:27:28.357Z,6.25
2023-04-02T02:30:29.502Z,6.28
2023-04-02T02:33:08.939Z,6.27
2023-04-02T02:36:06.639Z,6.31
2023-04-02T02:39:12.866Z,6.35
2023-04-02T02:41:50.426Z,6.37
2023-04-02T02:44:26.654Z,6.33
2023-04-02T02:47:04.077Z,6.31
2023-04-02T02:49:36.847Z,6.29
2023-04-02T02:52:09.772Z,6.30
2023-04-02T02:54:52.382Z,6.31
2023-04-02T02:57:30.265Z,6.24
2023-04-02T03:00:02.348Z,6.23
2023-04-02T03:02:41.909Z,6.24
2023-04-02T03:05:22.367Z,6.29
2023-04-02T03:07:56.737Z,6.32
2023-04-02T03:10:54.942Z,6.32
2023-04-02T03:13:39.238Z,6.37
2023-04-02T03:16:47.301Z,6.35
2023-04-02T03:19:40.978Z,6.33
2023-04-02T03:22:21.999Z,6.35
2023-04-02T03:25:20.176Z,6.31
2023-04-02T03:27:52.290Z,6.26
2023-04-02T03:30:48.452Z,6.14
2023-04-02T03:33:49.164Z,6.14
2023-04-02T03:36:31.258Z,6.08
2023-04-02T03:39:16.837Z,6.07
2023-04-02T03:42:22.261Z,6.02
2023-04-02T03:45:03.290Z,5.97
2023-04-02T03:47:39.023Z,5.92
2023-04-02T03:50:23.770Z,5.91
2023-04-02T03:53:01.566Z,5.91
2023-04-02T03:55:48.355Z,5.91
2023-04-02T03:58:41.638Z,5.89
2023-04-02T04:01:21.887Z,5.90
2023-04-02T04:03:54.383Z,5.90
2023-04-02T04:06:27.793Z,5.94
2023-04-02T04:09:24.710Z,5.96
2023-04-02T04:12:14.054Z,5.99
2023-04-02T04:14:57.088Z,6.02
2023-04-02T04:17:42.526Z,6.08
2023-04-02T04:20:46.386Z,6.15
2023-04-02T04:23:30.843Z,6.22
2023-04-02T04:26:27.849Z,6.29
2023-04-02T04:29:43.585Z,6.38
2023-04-02T04:32:34.119Z,6.43
2023-04-02T04:35:26.386Z,6.48
2023-04-02T04:38:23.364Z,6.61
2023-04-02T04:41:14.582Z,6.61
2023-04-02T04:44:19.009Z,6.56
2023-04-02T04:47:03.152Z,6.61
2023-04-02T04:49:51.086Z,6.66
2023-04-02T04:52:41.067Z,6.69
2023-04-02T04:55:30.130Z,6.73
2023-04-02T04:59:05.092Z,6.82
2023-04-02T05:01:49.156Z,6.88
2023-04-02T05:04:44.051Z,6.91
2023-04-02T05:07:32.461Z,6.94
2023-04-02T05:10:17.341Z,6.96
2023-04-02T05:12:59.834Z,6.80
2023-04-02T05:15:35.647Z,6.85
2023-04-02T05:18:26.289Z,6.95
2023-04-02T05:21:17.194Z,6.99
2023-04-02T05:23:54.885Z,7.06
2023-04-02T05:26:33.230Z,7.15
2023-04-02T05:29:15.302Z,7.11
2023-04-02T05:31:59.245Z,7.25
2023-04-02T05:34:40.532Z,7.25
2023-04-02T05:37:21.607Z,7.28
2023-04-02T05:40:06.982Z,7.39
2023-04-02T05:42:49.814Z,7.44
2023-04-02T05:45:41.322Z,7.45
2023-04-02T05:48:23.309Z,7.42
2023-04-02T05:51:04.492Z,7.42
2023-04-02T05:53:47.098Z,7.42
2023-04-02T05:56:32.325Z,7.37
2023-04-02T05:59:18.847Z,7.36
2023-04-02T06:01:53.850Z,7.44
2023-04-02T06:04:32.176Z,7.52
2023-04-02T06:07:23.676Z,7.59
2023-04-02T06:10:13.417Z,7.66
2023-04-02T06:12:54.004Z,7.79
2023-04-02T06:15:23.963Z,7.85
2023-04-02T06:18:04.928Z,7.93
2023-04-02T06:20:36.407Z,8.02
2023-04-02T06:23:19.654Z,8.07
2023-04-02T06:26:23.349Z,8.12
2023-04-02T06:28:55.516Z,8.15
2023-04-02T06:31:36.016Z,8.18
2023-04-02T06:34:18.081Z,8.19
2023-04-02T06:37:11.957Z,8.26
2023-04-02T06:39:40.244Z,8.30
2023-04-02T06:42:35.431Z,8.34
2023-04-02T06:45:30.850Z,8.46
2023-04-02T06:48:21.690Z,8.50
2023-04-02T06:51:01.812Z,8.50
2023-04-02T06:53:36.330Z,8.59
2023-04-02T06:56:37.468Z,8.72
2023-04-02T06:59:07.827Z,8.81
2023-04-02T07:01:43.467Z,8.85
2023-04-02T07:04:13.182Z,8.97
2023-04-02T07:06:44.475Z,9.16
2023-04-02T07:09:15.491Z,9.28
2023-04-02T07:11:48.313Z,9.46
2023-04-02T07:14:18.031Z,9.64
2023-04-02T07:16:49.835Z,9.70
2023-04-02T07:19:22.299Z,9.91
2023-04-02T07:21:54.417Z,9.93
2023-04-02T07:24:23.855Z,9.90
2023-04-02T07:26:51.836Z,9.95
2023-04-02T07:29:20.031Z,10.10
2023-04-02T07:31:48.098Z,10.27
2023-04-02T07:34:15.798Z,10.39
2023-04-02T07:36:44.433Z,10.46
2023-04-02T07:39:12.367Z,10.34
2023-04-02T07:41:57.383Z,10.29
2023-04-02T07:44:25.486Z,10.26
2023-04-02T07:46:53.833Z,10.32
2023-04-02T07:49:21.698Z,10.23
2023-04-02T07:51:51.488Z,10.16
2023-04-02T07:54:19.274Z,10.09
2023-04-02T07:56:47.183Z,10.10
2023-04-02T07:59:14.794Z,10.03
2023-04-02T08:01:43.147Z,10.03
2023-04-02T08:04:21.935Z,9.90
2023-04-02T08:06:53.056Z,9.86
2023-04-02T08:09:20.924Z,9.85
2023-04-02T08:11:48.522Z,9.81
2023-04-02T08:14:16.416Z,9.77
2023-04-02T08:16:52.244Z,9.74
2023-04-02T08:19:25.247Z,9.82
2023-04-02T08:21:54.502Z,9.81
2023-04-02T08:24:22.409Z,9.78
2023-04-02T08:26:54.113Z,9.82
2023-04-02T08:29:22.687Z,9.83
2023-04-02T08:31:51.190Z,9.85
2023-04-02T08:34:18.872Z,9.87
2023-04-02T08:36:47.581Z,9.97
2023-04-02T08:39:15.700Z,10.04
2023-04-02T08:42:07.613Z,10.09
2023-04-02T08:45:23.087Z,9.98
2023-04-02T08:47:55.532Z,10.01
2023-04-02T08:50:41.729Z,10.06
2023-04-02T08:53:23.303Z,10.19
2023-04-02T08:56:17.913Z,10.29
2023-04-02T08:58:54.446Z,10.41
2023-04-02T09:02:03.395Z,10.57
2023-04-02T09:04:31.992Z,10.68
2023-04-02T09:07:00.860Z,10.76
2023-04-02T09:09:28.681Z,10.77
2023-04-02T09:12:00.914Z,10.83
2023-04-02T09:14:43.558Z,10.84
2023-04-02T09:17:22.830Z,10.92
2023-04-02T09:20:00.643Z,11.03
2023-04-02T09:22:31.818Z,11.16
2023-04-02T09:25:02.502Z,11.20
2023-04-02T09:27:36.706Z,11.15
2023-04-02T09:30:29.511Z,11.19
2023-04-02T09:33:07.911Z,11.27
2023-04-02T09:35:50.010Z,11.27
2023-04-02T09:38:28.195Z,11.16
2023-04-02T09:41:07.461Z,11.16
2023-04-02T09:43:37.337Z,11.13
2023-04-02T09:46:17.858Z,11.14
2023-04-02T09:48:53.419Z,11.22
2023-04-02T09:51:25.732Z,11.23
2023-04-02T09:54:02.222Z,11.27
2023-04-02T09:57:01.102Z,11.43
2023-04-02T09:59:29.114Z,11.54
2023-04-02T10:02:04.565Z,11.62
2023-04-02T10:04:38.808Z,11.65
2023-04-02T10:07:07.142Z,11.78
2023-04-02T10:09:38.940Z,11.71
2023-04-02T10:12:07.694Z,11.83
2023-04-02T10:14:46.350Z,11.87
2023-04-02T10:17:36.947Z,11.87
2023-04-02T10:20:28.518Z,11.84
2023-04-02T10:22:57.918Z,11.96
2023-04-02T10:25:31.820Z,11.95
2023-04-02T10:28:04.861Z,11.98
2023-04-02T10:30:44.296Z,12.05
2023-04-02T10:33:21.514Z,12.16
2023-04-02T10:35:59.850Z,12.27
2023-04-02T10:38:54.008Z,12.33
2023-04-02T10:42:02.203Z,12.48
2023-04-02T10:44:41.896Z,12.60
2023-04-02T10:47:52.296Z,12.84
2023-04-02T10:50:38.316Z,13.06
2023-04-02T10:53:16.544Z,13.07
2023-04-02T10:55:49.702Z,13.07
2023-04-02T10:58:30.150Z,12.95
2023-04-02T11:01:21.527Z,12.91
2023-04-02T11:03:57.894Z,12.66
2023-04-02T11:06:48.422Z,12.50
2023-04-02T11:09:21.392Z,12.64
2023-04-02T11:11:52.908Z,12.46
2023-04-02T11:14:29.826Z,12.38
2023-04-02T11:17:00.649Z,12.29
2023-04-02T11:19:34.111Z,12.19
2023-04-02T11:22:14.982Z,12.15
2023-04-02T11:24:48.718Z,12.14
2023-04-02T11:27:28.104Z,12.06
2023-04-02T11:30:03.962Z,12.17
2023-04-02T11:32:42.795Z,12.24
2023-04-02T11:35:36.520Z,12.44
2023-04-02T11:38:09.671Z,12.56
2023-04-02T11:40:41.875Z,12.52
2023-04-02T11:43:34.448Z,12.71
2023-04-02T11:46:21.667Z,12.71
2023-04-02T11:48:51.049Z,12.57
2023-04-02T11:51:22.593Z,12.60
2023-04-02T11:53:55.186Z,12.64
2023-04-02T11:56:47.280Z,12.55
2023-04-02T11:59:22.489Z,12.45
2023-04-02T12:01:57.232Z,12.57
2023-04-02T12:04:48.189Z,12.49
2023-04-02T12:07:27.210Z,12.37
2023-04-02T12:09:59.104Z,12.45
2023-04-02T12:12:29.535Z,12.39
2023-04-02T12:14:58.524Z,12.34
2023-04-02T12:17:31.735Z,12.27
2023-04-02T12:20:09.577Z,12.41
2023-04-02T12:22:55.954Z,12.41
2023-04-02T12:25:23.497Z,12.19
2023-04-02T12:28:24.400Z,12.26
2023-04-02T12:31:04.367Z,12.39
2023-04-02T12:33:37.431Z,12.50
2023-04-02T12:36:17.032Z,12.51
2023-04-02T12:38:56.692Z,12.68
2023-04-02T12:41:30.096Z,12.85
2023-04-02T12:43:59.377Z,12.92
2023-04-02T12:46:27.906Z,12.99
2023-04-02T12:49:05.335Z,13.01
2023-04-02T12:51:36.342Z,12.89
2023-04-02T12:54:04.678Z,12.92
2023-04-02T12:56:32.431Z,12.97
2023-04-02T12:59:02.239Z,12.83
2023-04-02T13:01:32.065Z,12.67
2023-04-02T13:04:04.556Z,12.72
2023-04-02T13:06:35.087Z,12.63
2023-04-02T13:09:04.881Z,12.65
2023-04-02T13:11:40.734Z,12.49
2023-04-02T13:14:20.303Z,12.39
2023-04-02T13:16:48.479Z,12.41
2023-04-02T13:19:18.421Z,12.43
2023-04-02T13:21:46.244Z,12.37
2023-04-02T13:24:18.380Z,12.33
2023-04-02T13:26:48.340Z,11.95
2023-04-02T13:29:21.498Z,11.94
2023-04-02T13:31:49.686Z,11.97
2023-04-02T13:34:18.357Z,11.92
2023-04-02T13:36:47.412Z,11.78
2023-04-02T13:39:15.261Z,11.45
2023-04-02T13:41:51.183Z,11.26
2023-04-02T13:44:22.474Z,11.07
2023-04-02T13:46:50.121Z,10.85
2023-04-02T13:49:18.347Z,10.57
2023-04-02T13:51:49.449Z,10.48
2023-04-02T13:54:43.152Z,10.29
2023-04-02T13:57:10.856Z,9.99
2023-04-02T13:59:38.544Z,9.76
2023-04-02T14:02:10.590Z,9.75
2023-04-02T14:04:43.670Z,9.75
2023-04-02T14:07:11.429Z,9.78
2023-04-02T14:09:50.455Z,9.76
2023-04-02T14:12:26.874Z,9.65
2023-04-02T14:15:09.504Z,9.56
2023-04-02T14:17:49.980Z,9.55
2023-04-02T14:20:49.223Z,9.49
2023-04-02T14:23:29.788Z,9.39
2023-04-02T14:26:12.870Z,9.38
2023-04-02T14:28:59.090Z,9.31
2023-04-02T14:31:42.180Z,9.26
2023-04-02T14:34:18.379Z,9.17
2023-04-02T14:37:07.077Z,9.13
2023-04-02T14:39:56.442Z,9.02
2023-04-02T14:43:03.053Z,8.93
2023-04-02T14:46:04.426Z,8.89
2023-04-02T14:48:47.970Z,8.85
2023-04-02T14:51:44.265Z,8.83
2023-04-02T14:54:38.891Z,8.80
2023-04-02T14:57:18.811Z,8.79
2023-04-02T15:00:05.789Z,8.83
2023-04-02T15:02:56.448Z,8.77
2023-04-02T15:05:45.432Z,8.76
2023-04-02T15:08:26.599Z,8.80
2023-04-02T15:10:57.715Z,8.86
2023-04-02T15:14:06.158Z,8.85
2023-04-02T15:16:36.597Z,8.76
2023-04-02T15:19:06.753Z,8.66
2023-04-02T15:21:49.825Z,8.62
2023-04-02T15:24:43.403Z,8.55
2023-04-02T15:27:48.692Z,8.56
2023-04-02T15:30:23.588Z,8.58
2023-04-02T15:32:57.153Z,8.51
2023-04-02T15:35:34.140Z,8.46
2023-04-02T15:38:22.849Z,8.40
2023-04-02T15:41:04.275Z,8.34
2023-04-02T15:44:07.849Z,8.22
2023-04-02T15:46:58.208Z,8.13
2023-04-02T15:49:58.556Z,8.09
2023-04-02T15:52:37.775Z,8.04
2023-04-02T15:55:25.962Z,8.03
2023-04-02T15:58:19.596Z,8.03
2023-04-02T16:00:57.106Z,8.03
2023-04-02T16:03:51.558Z,8.02
2023-04-02T16:06:35.081Z,8.02
2023-04-02T16:09:27.066Z,8.08
2023-04-02T16:12:11.994Z,8.13
2023-04-02T16:14:42.748Z,8.19
2023-04-02T16:17:27.499Z,8.21
2023-04-02T16:20:24.445Z,8.27
2023-04-02T16:23:01.449Z,8.30
2023-04-02T16:25:39.154Z,8.33
2023-04-02T16:28:35.940Z,8.40
2023-04-02T16:31:16.599Z,8.35
2023-04-02T16:34:11.699Z,8.38
2023-04-02T16:36:49.127Z,8.39
2023-04-02T16:39:31.726Z,8.37
2023-04-02T16:42:10.278Z,8.26
2023-04-02T16:45:03.253Z,8.21
2023-04-02T16:47:49.856Z,8.14
2023-04-02T16:50:38.975Z,8.03
2023-04-02T16:53:34.223Z,7.97
2023-04-02T16:56:04.497Z,7.93
2023-04-02T16:58:35.592Z,7.94
2023-04-02T17:01:14.485Z,7.99
2023-04-02T17:04:21.535Z,8.00
2023-04-02T17:07:07.941Z,8.05
2023-04-02T17:10:21.782Z,8.13
2023-04-02T17:13:02.438Z,8.12
2023-04-02T17:15:39.614Z,8.11
2023-04-02T17:18:27.182Z,8.15
2023-04-02T17:21:00.750Z,8.17
2023-04-02T17:23:29.805Z,8.26
2023-04-02T17:26:05.990Z,8.28
2023-04-02T17:28:38.166Z,8.33
2023-04-02T17:31:19.700Z,8.39
2023-04-02T17:33:47.422Z,8.34
2023-04-02T17:36:27.313Z,8.33
2023-04-02T17:39:08.054Z,8.41
2023-04-02T17:42:29.276Z,8.40
2023-04-02T17:45:34.460Z,8.45
2023-04-02T17:48:07.991Z,8.41
2023-04-02T17:50:59.453Z,8.37
2023-04-02T17:53:45.897Z,8.31
2023-04-02T17:56:36.544Z,8.29
2023-04-02T17:59:26.401Z,8.26
2023-04-02T18:02:30.590Z,8.28
2023-04-02T18:05:27.775Z,8.21
2023-04-02T18:08:14.684Z,8.29
2023-04-02T18:11:03.932Z,8.28
2023-04-02T18:13:36.733Z,8.35
2023-04-02T18:16:21.624Z,8.38
2023-04-02T18:19:37.697Z,8.50
2023-04-02T18:22:14.124Z,8.52
2023-04-02T18:24:56.886Z,8.54
2023-04-02T18:27:27.784Z,8.55
2023-04-02T18:30:14.042Z,8.55
2023-04-02T18:33:03.985Z,8.54
2023-04-02T18:35:43.446Z,8.54
2023-04-02T18:38:31.804Z,8.61
2023-04-02T18:41:19.751Z,8.60
2023-04-02T18:44:01.456Z,8.57
2023-04-02T18:46:52.421Z,8.56
2023-04-02T18:49:27.350Z,8.66
2023-04-02T18:52:12.340Z,8.60
2023-04-02T18:54:57.127Z,8.63
2023-04-02T18:57:30.572Z,8.75
2023-04-02T19:00:02.261Z,8.63
2023-04-02T19:02:44.338Z,8.52
2023-04-02T19:05:31.389Z,8.54
2023-04-02T19:08:24.662Z,8.59
2023-04-02T19:10:58.156Z,8.50
2023-04-02T19:13:26.724Z,8.50
2023-04-02T19:15:54.777Z,8.56
2023-04-02T19:18:43.632Z,8.48
2023-04-02T19:21:50.497Z,8.39
2023-04-02T19:24:44.849Z,8.47
2023-04-02T19:27:34.303Z,8.43
2023-04-02T19:30:20.598Z,8.34
2023-04-02T19:32:55.085Z,8.38
2023-04-02T19:35:36.405Z,8.46
2023-04-02T19:38:10.742Z,8.48
2023-04-02T19:40:47.733Z,8.55
2023-04-02T19:43:16.090Z,8.59
2023-04-02T19:45:47.927Z,8.51
2023-04-02T19:48:24.852Z,8.46
2023-04-02T19:50:53.902Z,8.48
2023-04-02T19:53:22.116Z,8.54
2023-04-02T19:55:50.804Z,8.48
2023-04-02T19:58:32.404Z,8.50
2023-04-02T20:01:00.820Z,8.62
2023-04-02T20:03:30.523Z,8.51
2023-04-02T20:06:02.488Z,8.43
2023-04-02T20:08:32.344Z,8.43
2023-04-02T20:11:00.221Z,8.55
2023-04-02T20:13:31.019Z,8.49
2023-04-02T20:16:04.400Z,8.38
2023-04-02T20:18:32.508Z,8.47
2023-04-02T20:21:08.877Z,8.47
2023-04-02T20:23:39.006Z,8.41
2023-04-02T20:26:08.256Z,8.42
2023-04-02T20:28:36.935Z,8.34
2023-04-02T20:31:13.469Z,8.28
2023-04-02T20:33:42.290Z,8.25
2023-04-02T20:36:13.085Z,8.24
2023-04-02T20:38:41.069Z,8.25
2023-04-02T20:41:09.764Z,8.30
2023-04-02T20:43:42.949Z,8.26
2023-04-02T20:46:12.754Z,8.33
2023-04-02T20:48:41.014Z,8.32
2023-04-02T20:51:11.614Z,8.33
2023-04-02T20:53:40.238Z,8.39
2023-04-02T20:56:13.194Z,8.44
2023-04-02T20:58:45.507Z,8.46
2023-04-02T21:01:19.162Z,8.55
2023-04-02T21:03:50.521Z,8.57
2023-04-02T21:06:21.117Z,8.42
2023-04-02T21:08:50.032Z,8.34
2023-04-02T21:11:22.223Z,8.23
2023-04-02T21:13:50.737Z,8.20
2023-04-02T21:16:31.750Z,7.98
2023-04-02T21:19:04.746Z,7.97
2023-04-02T21:21:33.062Z,8.09
2023-04-02T21:24:06.831Z,8.05
2023-04-02T21:26:38.030Z,7.97
2023-04-02T21:29:06.510Z,7.91
2023-04-02T21:31:37.154Z,7.93
2023-04-02T21:34:06.279Z,7.78
2023-04-02T21:36:39.568Z,7.65
2023-04-02T21:39:11.646Z,7.76
2023-04-02T21:41:43.073Z,7.73
2023-04-02T21:44:15.004Z,7.55
2023-04-02T21:46:44.234Z,7.51
2023-04-02T21:49:18.608Z,7.75
2023-04-02T21:51:47.741Z,7.64
2023-04-02T21:54:16.802Z,7.49
2023-04-02T21:56:46.500Z,7.59
2023-04-02T21:59:16.587Z,7.68
2023-04-02T22:01:50.359Z,7.45
2023-04-02T22:04:24.859Z,7.38
2023-04-02T22:06:54.967Z,7.56
2023-04-02T22:09:25.954Z,7.56
2023-04-02T22:11:59.427Z,7.35
2023-04-02T22:14:29.089Z,7.41
2023-04-02T22:16:58.993Z,7.68
2023-04-02T22:19:29.584Z,7.62
2023-04-02T22:21:57.897Z,7.48
2023-04-02T22:24:27.594Z,7.39
2023-04-02T22:26:55.857Z,7.54
2023-04-02T22:29:24.038Z,7.43
2023-04-02T22:31:52.363Z,7.45
2023-04-02T22:34:21.127Z,7.47
2023-04-02T22:36:49.089Z,7.49
2023-04-02T22:39:17.242Z,7.46
2023-04-02T22:41:45.133Z,7.51
2023-04-02T22:44:15.455Z,7.51
2023-04-02T22:46:43.576Z,7.47
2023-04-02T22:49:11.916Z,7.45
2023-04-02T22:51:39.797Z,7.40
2023-04-02T22:54:07.538Z,7.37
2023-04-02T22:56:37.692Z,7.33
2023-04-02T22:59:05.966Z,7.38
2023-04-02T23:01:36.231Z,7.39
2023-04-02T23:04:05.491Z,7.36
2023-04-02T23:06:36.657Z,7.33
2023-04-02T23:09:07.903Z,7.30
2023-04-02T23:11:41.919Z,7.30
2023-04-02T23:14:12.893Z,7.28
2023-04-02T23:16:40.927Z,7.28
2023-04-02T23:19:12.269Z,7.29
2023-04-02T23:21:41.161Z,7.29
2023-04-02T23:24:12.505Z,7.27
2023-04-02T23:26:40.576Z,7.28
2023-04-02T23:29:09.897Z,7.28
2023-04-02T23:31:37.989Z,7.30
2023-04-02T23:34:05.960Z,7.31
2023-04-02T23:36:35.655Z,7.30
2023-04-02T23:39:14.677Z,7.29
2023-04-02T23:41:44.251Z,7.31
2023-04-02T23:44:12.427Z,7.29
2023-04-02T23:46:42.213Z,7.25
2023-04-02T23:49:11.538Z,7.33
2023-04-02T23:51:40.850Z,7.37
2023-04-02T23:54:08.899Z,7.36
2023-04-02T23:56:39.071Z,7.36
2023-04-02T23:59:07.562Z,7.34
