createdAt,value
2018-12-02T00:00:27.413Z,1001.86
2018-12-02T00:01:28.787Z,1001.90
2018-12-02T00:02:30.250Z,1001.85
2018-12-02T00:03:31.703Z,1001.84
2018-12-02T00:04:33.091Z,1001.85
2018-12-02T00:05:34.473Z,1001.81
2018-12-02T00:06:35.849Z,1001.76
2018-12-02T00:07:37.226Z,1001.75
2018-12-02T00:08:38.608Z,1001.74
2018-12-02T00:09:39.994Z,1001.73
2018-12-02T00:10:41.375Z,1001.75
2018-12-02T00:11:42.750Z,1001.66
2018-12-02T00:12:44.130Z,1001.70
2018-12-02T00:13:45.506Z,1001.69
2018-12-02T00:14:46.896Z,1001.69
2018-12-02T00:15:48.400Z,1001.72
2018-12-02T00:16:49.788Z,1001.70
2018-12-02T00:17:51.151Z,1001.73
2018-12-02T00:18:52.541Z,1001.68
2018-12-02T00:19:53.913Z,1001.70
2018-12-02T00:20:55.298Z,1001.70
2018-12-02T00:21:56.687Z,1001.68
2018-12-02T00:22:58.075Z,1001.59
2018-12-02T00:23:59.571Z,1001.65
2018-12-02T00:25:00.949Z,1001.61
2018-12-02T00:26:02.412Z,1001.61
2018-12-02T00:27:03.848Z,1001.58
2018-12-02T00:28:05.226Z,1001.59
2018-12-02T00:29:06.703Z,1001.63
2018-12-02T00:30:08.077Z,1001.62
2018-12-02T00:31:09.453Z,1001.55
2018-12-02T00:32:10.869Z,1001.53
2018-12-02T00:33:12.245Z,1001.46
2018-12-02T00:34:13.629Z,1001.57
2018-12-02T00:35:15.026Z,1001.53
2018-12-02T00:36:16.410Z,1001.45
2018-12-02T00:37:17.792Z,1001.47
2018-12-02T00:38:19.166Z,1001.47
2018-12-02T00:39:20.546Z,1001.52
2018-12-02T00:40:21.932Z,1001.44
2018-12-02T00:41:23.308Z,1001.43
2018-12-02T00:42:24.654Z,1001.41
2018-12-02T00:43:26.024Z,1001.44
2018-12-02T00:44:27.408Z,1001.43
2018-12-02T00:45:28.798Z,1001.41
2018-12-02T00:46:30.404Z,1001.42
2018-12-02T00:47:31.787Z,1001.32
2018-12-02T00:48:33.170Z,1001.36
2018-12-02T00:49:34.551Z,1001.36
2018-12-02T00:50:36.046Z,1001.32
2018-12-02T00:51:37.423Z,1001.32
2018-12-02T00:52:39.048Z,1001.28
2018-12-02T00:53:41.399Z,1001.29
2018-12-02T00:54:42.840Z,1001.22
2018-12-02T00:55:44.218Z,1001.21
2018-12-02T00:56:45.591Z,1001.20
2018-12-02T00:57:46.974Z,1001.14
2018-12-02T00:58:48.348Z,1001.18
2018-12-02T00:59:49.724Z,1001.21
2018-12-02T01:00:51.104Z,1001.21
2018-12-02T01:01:52.483Z,1001.20
2018-12-02T01:02:53.861Z,1001.14
2018-12-02T01:03:55.239Z,1001.12
2018-12-02T01:04:56.616Z,1001.10
2018-12-02T01:05:58.003Z,1001.10
2018-12-02T01:06:59.388Z,1001.04
2018-12-02T01:08:00.775Z,1001.03
2018-12-02T01:09:02.160Z,1001.04
2018-12-02T01:10:03.538Z,1001.00
2018-12-02T01:11:04.915Z,1001.02
2018-12-02T01:12:06.311Z,1001.05
2018-12-02T01:13:07.692Z,1000.98
2018-12-02T01:14:09.062Z,1001.00
2018-12-02T01:15:10.452Z,1000.89
2018-12-02T01:16:11.889Z,1000.92
2018-12-02T01:17:13.274Z,1000.92
2018-12-02T01:18:14.645Z,1000.88
2018-12-02T01:19:16.081Z,1000.86
2018-12-02T01:20:17.462Z,1000.84
2018-12-02T01:21:18.841Z,1000.90
2018-12-02T01:22:20.217Z,1000.90
2018-12-02T01:23:21.595Z,1000.90
2018-12-02T01:24:22.983Z,1000.85
2018-12-02T01:25:24.360Z,1000.79
2018-12-02T01:26:25.739Z,1000.79
2018-12-02T01:27:27.122Z,1000.73
2018-12-02T01:28:28.499Z,1000.67
2018-12-02T01:29:29.894Z,1000.74
2018-12-02T01:30:31.271Z,1000.70
2018-12-02T01:31:32.644Z,1000.76
2018-12-02T01:32:34.025Z,1000.78
2018-12-02T01:33:35.405Z,1000.73
2018-12-02T01:34:36.780Z,1000.74
2018-12-02T01:35:38.170Z,1000.66
2018-12-02T01:36:39.549Z,1000.65
2018-12-02T01:37:40.933Z,1000.68
2018-12-02T01:38:42.306Z,1000.62
2018-12-02T01:39:43.698Z,1000.64
2018-12-02T01:40:45.087Z,1000.61
2018-12-02T01:41:46.464Z,1000.62
2018-12-02T01:42:47.843Z,1000.61
2018-12-02T01:43:49.220Z,1000.59
2018-12-02T01:44:50.597Z,1000.61
2018-12-02T01:45:51.984Z,1000.57
2018-12-02T01:46:53.368Z,1000.57
2018-12-02T01:47:54.745Z,1000.58
2018-12-02T01:48:56.122Z,1000.57
2018-12-02T01:49:57.509Z,1000.56
2018-12-02T01:50:58.891Z,1000.53
2018-12-02T01:52:00.275Z,1000.52
2018-12-02T01:53:01.661Z,1000.46
2018-12-02T01:54:03.061Z,1000.53
2018-12-02T01:55:04.438Z,1000.47
2018-12-02T01:56:05.826Z,1000.42
2018-12-02T01:57:07.211Z,1000.45
2018-12-02T01:58:08.583Z,1000.42
2018-12-02T01:59:09.967Z,1000.36
2018-12-02T02:00:11.351Z,1000.40
2018-12-02T02:01:12.733Z,1000.33
2018-12-02T02:02:14.113Z,1000.28
2018-12-02T02:03:15.493Z,1000.24
2018-12-02T02:04:16.881Z,1000.24
2018-12-02T02:05:18.254Z,1000.20
2018-12-02T02:06:19.627Z,1000.21
2018-12-02T02:07:21.009Z,1000.17
2018-12-02T02:08:22.392Z,1000.19
2018-12-02T02:09:23.774Z,1000.23
2018-12-02T02:10:25.155Z,1000.18
2018-12-02T02:11:26.534Z,1000.15
2018-12-02T02:12:27.916Z,1000.16
2018-12-02T02:13:29.292Z,1000.16
2018-12-02T02:14:30.672Z,1000.17
2018-12-02T02:15:32.061Z,1000.21
2018-12-02T02:16:33.426Z,1000.14
2018-12-02T02:17:34.811Z,1000.15
2018-12-02T02:18:36.196Z,1000.12
2018-12-02T02:19:37.574Z,1000.14
2018-12-02T02:20:38.955Z,1000.11
2018-12-02T02:21:40.335Z,1000.07
2018-12-02T02:22:41.710Z,1000.10
2018-12-02T02:23:43.091Z,1000.05
2018-12-02T02:24:44.471Z,1000.05
2018-12-02T02:25:45.846Z,1000.00
2018-12-02T02:26:47.225Z,999.96
2018-12-02T02:27:48.602Z,999.96
2018-12-02T02:28:49.987Z,999.94
2018-12-02T02:29:51.408Z,999.95
2018-12-02T02:30:52.735Z,999.92
2018-12-02T02:31:54.120Z,999.84
2018-12-02T02:32:55.502Z,999.89
2018-12-02T02:33:56.877Z,999.89
2018-12-02T02:34:58.262Z,999.87
2018-12-02T02:35:59.650Z,999.81
2018-12-02T02:37:01.026Z,999.81
2018-12-02T02:38:02.428Z,999.79
2018-12-02T02:39:03.806Z,999.80
2018-12-02T02:40:05.166Z,999.78
2018-12-02T02:41:06.552Z,999.77
2018-12-02T02:42:07.938Z,999.76
2018-12-02T02:43:09.322Z,999.73
2018-12-02T02:44:10.710Z,999.75
2018-12-02T02:45:12.105Z,999.74
2018-12-02T02:46:13.476Z,999.72
2018-12-02T02:47:14.876Z,999.69
2018-12-02T02:48:16.270Z,999.65
2018-12-02T02:49:17.663Z,999.65
2018-12-02T02:50:19.045Z,999.66
2018-12-02T02:51:20.441Z,999.64
2018-12-02T02:52:21.821Z,999.58
2018-12-02T02:53:23.202Z,999.61
2018-12-02T02:54:24.583Z,999.59
2018-12-02T02:55:25.972Z,999.58
2018-12-02T02:56:27.360Z,999.60
2018-12-02T02:57:28.734Z,999.60
2018-12-02T02:58:30.110Z,999.61
2018-12-02T02:59:31.492Z,999.62
2018-12-02T03:00:32.885Z,999.58
2018-12-02T03:01:34.259Z,999.59
2018-12-02T03:02:35.636Z,999.51
2018-12-02T03:03:37.044Z,999.50
2018-12-02T03:04:38.411Z,999.52
2018-12-02T03:05:39.797Z,999.54
2018-12-02T03:06:41.183Z,999.43
2018-12-02T03:07:42.564Z,999.41
2018-12-02T03:08:43.954Z,999.44
2018-12-02T03:09:45.342Z,999.38
2018-12-02T03:10:46.729Z,999.34
2018-12-02T03:11:48.129Z,999.32
2018-12-02T03:12:49.508Z,999.31
2018-12-02T03:13:50.892Z,999.31
2018-12-02T03:14:52.267Z,999.29
2018-12-02T03:15:53.645Z,999.25
2018-12-02T03:16:55.029Z,999.26
2018-12-02T03:17:56.409Z,999.20
2018-12-02T03:18:57.801Z,999.19
2018-12-02T03:19:59.174Z,999.13
2018-12-02T03:21:00.549Z,999.13
2018-12-02T03:22:01.937Z,999.09
2018-12-02T03:23:03.318Z,999.09
2018-12-02T03:24:04.753Z,999.09
2018-12-02T03:25:06.133Z,999.07
2018-12-02T03:26:07.523Z,999.04
2018-12-02T03:27:08.909Z,999.03
2018-12-02T03:28:10.286Z,998.99
2018-12-02T03:29:11.667Z,998.99
2018-12-02T03:30:13.084Z,998.97
2018-12-02T03:31:14.432Z,998.99
2018-12-02T03:32:15.824Z,998.97
2018-12-02T03:33:17.192Z,998.96
2018-12-02T03:34:18.581Z,999.01
2018-12-02T03:35:19.979Z,998.93
2018-12-02T03:36:21.366Z,998.88
2018-12-02T03:37:22.743Z,998.91
2018-12-02T03:38:24.126Z,998.86
2018-12-02T03:39:25.514Z,998.83
2018-12-02T03:40:26.886Z,998.82
2018-12-02T03:41:28.263Z,998.76
2018-12-02T03:42:29.663Z,998.84
2018-12-02T03:43:31.040Z,998.82
2018-12-02T03:44:32.422Z,998.82
2018-12-02T03:45:33.812Z,998.77
2018-12-02T03:46:35.194Z,998.71
2018-12-02T03:47:36.576Z,998.77
2018-12-02T03:48:37.982Z,998.71
2018-12-02T03:49:39.370Z,998.74
2018-12-02T03:50:40.747Z,998.72
2018-12-02T03:51:42.116Z,998.71
2018-12-02T03:52:43.501Z,998.63
2018-12-02T03:53:44.881Z,998.57
2018-12-02T03:54:46.265Z,998.62
2018-12-02T03:55:47.636Z,998.56
2018-12-02T03:56:49.017Z,998.57
2018-12-02T03:57:50.413Z,998.54
2018-12-02T03:58:51.791Z,998.54
2018-12-02T03:59:53.174Z,998.56
2018-12-02T04:00:54.558Z,998.51
2018-12-02T04:01:55.950Z,998.53
2018-12-02T04:02:57.339Z,998.56
2018-12-02T04:03:58.742Z,998.53
2018-12-02T04:05:00.124Z,998.53
2018-12-02T04:06:01.529Z,998.47
2018-12-02T04:07:02.908Z,998.46
2018-12-02T04:08:04.293Z,998.42
2018-12-02T04:09:05.678Z,998.47
2018-12-02T04:10:07.075Z,998.44
2018-12-02T04:11:08.458Z,998.37
2018-12-02T04:12:09.848Z,998.36
2018-12-02T04:13:11.238Z,998.39
2018-12-02T04:14:12.625Z,998.33
2018-12-02T04:15:14.012Z,998.33
2018-12-02T04:16:15.422Z,998.26
2018-12-02T04:17:16.805Z,998.22
2018-12-02T04:18:18.205Z,998.23
2018-12-02T04:19:19.588Z,998.25
2018-12-02T04:20:20.973Z,998.17
2018-12-02T04:21:22.353Z,998.17
2018-12-02T04:22:23.730Z,998.15
2018-12-02T04:23:25.103Z,998.13
2018-12-02T04:24:26.477Z,998.11
2018-12-02T04:25:27.853Z,998.08
2018-12-02T04:26:29.238Z,998.06
2018-12-02T04:27:30.621Z,998.00
2018-12-02T04:28:32.009Z,997.95
2018-12-02T04:29:33.402Z,997.94
2018-12-02T04:30:34.798Z,997.93
2018-12-02T04:31:36.202Z,997.87
2018-12-02T04:32:37.589Z,997.87
2018-12-02T04:33:38.962Z,997.84
2018-12-02T04:34:40.350Z,997.84
2018-12-02T04:35:41.726Z,997.83
2018-12-02T04:36:43.105Z,997.86
2018-12-02T04:37:44.469Z,997.84
2018-12-02T04:38:45.881Z,997.83
2018-12-02T04:39:47.250Z,997.87
2018-12-02T04:40:48.643Z,997.85
2018-12-02T04:41:50.045Z,997.79
2018-12-02T04:42:51.440Z,997.82
2018-12-02T04:43:52.809Z,997.85
2018-12-02T04:44:54.209Z,997.84
2018-12-02T04:45:55.590Z,997.90
2018-12-02T04:46:56.994Z,997.82
2018-12-02T04:47:58.364Z,997.84
2018-12-02T04:48:59.753Z,997.80
2018-12-02T04:50:01.142Z,997.84
2018-12-02T04:51:02.547Z,997.81
2018-12-02T04:52:03.930Z,997.75
2018-12-02T04:53:05.308Z,997.70
2018-12-02T04:54:06.697Z,997.77
2018-12-02T04:55:08.086Z,997.66
2018-12-02T04:56:09.456Z,997.67
2018-12-02T04:57:10.837Z,997.59
2018-12-02T04:58:12.222Z,997.62
2018-12-02T04:59:13.597Z,997.58
2018-12-02T05:00:14.980Z,997.56
2018-12-02T05:01:16.359Z,997.61
2018-12-02T05:02:17.777Z,997.62
2018-12-02T05:03:19.195Z,997.61
2018-12-02T05:04:20.571Z,997.65
2018-12-02T05:05:21.949Z,997.62
2018-12-02T05:06:23.335Z,997.61
2018-12-02T05:07:24.711Z,997.57
2018-12-02T05:08:26.093Z,997.59
2018-12-02T05:09:27.477Z,997.51
2018-12-02T05:10:28.847Z,997.52
2018-12-02T05:11:30.234Z,997.56
2018-12-02T05:12:31.615Z,997.53
2018-12-02T05:13:32.982Z,997.51
2018-12-02T05:14:34.378Z,997.54
2018-12-02T05:15:35.758Z,997.54
2018-12-02T05:16:37.868Z,997.48
2018-12-02T05:17:39.268Z,997.50
2018-12-02T05:18:40.652Z,997.51
2018-12-02T05:19:42.036Z,997.50
2018-12-02T05:20:43.420Z,997.49
2018-12-02T05:21:44.837Z,997.44
2018-12-02T05:22:46.293Z,997.40
2018-12-02T05:23:47.643Z,997.36
2018-12-02T05:24:49.035Z,997.38
2018-12-02T05:25:50.413Z,997.33
2018-12-02T05:26:51.784Z,997.32
2018-12-02T05:27:53.159Z,997.32
2018-12-02T05:28:54.541Z,997.33
2018-12-02T05:29:55.917Z,997.28
2018-12-02T05:30:57.292Z,997.20
2018-12-02T05:31:58.675Z,997.25
2018-12-02T05:33:00.069Z,997.22
2018-12-02T05:34:02.055Z,997.18
2018-12-02T05:35:03.431Z,997.12
2018-12-02T05:36:04.816Z,997.17
2018-12-02T05:37:06.191Z,997.13
2018-12-02T05:38:07.573Z,997.18
2018-12-02T05:39:08.949Z,997.13
2018-12-02T05:40:10.341Z,997.06
2018-12-02T05:41:11.721Z,997.02
2018-12-02T05:42:13.118Z,996.96
2018-12-02T05:43:14.491Z,996.99
2018-12-02T05:44:15.868Z,996.96
2018-12-02T05:45:17.256Z,997.00
2018-12-02T05:46:18.626Z,996.99
2018-12-02T05:47:20.014Z,996.93
2018-12-02T05:48:21.391Z,996.92
2018-12-02T05:49:22.769Z,996.85
2018-12-02T05:50:24.148Z,996.83
2018-12-02T05:51:25.530Z,996.88
2018-12-02T05:52:26.912Z,996.87
2018-12-02T05:53:28.304Z,996.95
2018-12-02T05:54:29.680Z,996.94
2018-12-02T05:55:31.058Z,996.94
2018-12-02T05:56:32.430Z,996.94
2018-12-02T05:57:33.828Z,996.99
2018-12-02T05:58:35.200Z,996.98
2018-12-02T05:59:36.580Z,996.98
2018-12-02T06:00:37.963Z,996.95
2018-12-02T06:01:39.350Z,996.92
2018-12-02T06:02:40.733Z,996.89
2018-12-02T06:03:42.104Z,996.88
2018-12-02T06:04:43.492Z,996.89
2018-12-02T06:05:44.876Z,996.83
2018-12-02T06:06:46.250Z,996.76
2018-12-02T06:07:47.633Z,996.79
2018-12-02T06:08:49.023Z,996.79
2018-12-02T06:09:50.403Z,996.85
2018-12-02T06:10:51.791Z,996.82
2018-12-02T06:11:53.171Z,996.83
2018-12-02T06:12:54.542Z,996.80
2018-12-02T06:13:55.936Z,996.82
2018-12-02T06:14:57.316Z,996.87
2018-12-02T06:15:58.703Z,996.88
2018-12-02T06:17:00.098Z,996.93
2018-12-02T06:18:01.483Z,996.98
2018-12-02T06:19:02.867Z,996.90
2018-12-02T06:20:04.817Z,996.91
2018-12-02T06:21:05.589Z,996.86
2018-12-02T06:22:06.978Z,996.86
2018-12-02T06:23:08.380Z,996.84
2018-12-02T06:24:09.745Z,996.83
2018-12-02T06:25:11.129Z,996.80
2018-12-02T06:26:12.512Z,996.78
2018-12-02T06:27:13.895Z,996.75
2018-12-02T06:28:15.267Z,996.79
2018-12-02T06:29:16.669Z,996.80
2018-12-02T06:30:18.044Z,996.85
2018-12-02T06:31:19.433Z,996.83
2018-12-02T06:32:20.815Z,996.91
2018-12-02T06:33:22.201Z,996.86
2018-12-02T06:34:23.585Z,996.81
2018-12-02T06:35:24.967Z,996.84
2018-12-02T06:36:26.347Z,996.78
2018-12-02T06:37:27.724Z,996.72
2018-12-02T06:38:29.113Z,996.75
2018-12-02T06:39:30.496Z,996.73
2018-12-02T06:40:31.871Z,996.79
2018-12-02T06:41:33.251Z,996.74
2018-12-02T06:42:34.630Z,996.74
2018-12-02T06:43:36.018Z,996.80
2018-12-02T06:44:37.394Z,996.75
2018-12-02T06:45:38.775Z,996.78
2018-12-02T06:46:40.146Z,996.75
2018-12-02T06:47:41.522Z,996.74
2018-12-02T06:48:42.900Z,996.70
2018-12-02T06:49:44.281Z,996.67
2018-12-02T06:50:45.660Z,996.65
2018-12-02T06:51:47.051Z,996.66
2018-12-02T06:52:48.438Z,996.63
2018-12-02T06:53:49.814Z,996.74
2018-12-02T06:54:51.184Z,996.69
2018-12-02T06:55:52.572Z,996.72
2018-12-02T06:56:53.946Z,996.67
2018-12-02T06:57:55.332Z,996.69
2018-12-02T06:58:56.708Z,996.74
2018-12-02T06:59:58.088Z,996.81
2018-12-02T07:00:59.466Z,996.72
2018-12-02T07:02:00.845Z,996.80
2018-12-02T07:03:02.229Z,996.79
2018-12-02T07:04:03.609Z,996.78
2018-12-02T07:05:04.999Z,996.74
2018-12-02T07:06:06.379Z,996.66
2018-12-02T07:07:07.757Z,996.63
2018-12-02T07:08:09.132Z,996.66
2018-12-02T07:09:10.509Z,996.62
2018-12-02T07:10:11.887Z,996.61
2018-12-02T07:11:13.270Z,996.59
2018-12-02T07:12:14.645Z,996.62
2018-12-02T07:13:16.028Z,996.59
2018-12-02T07:14:17.410Z,996.60
2018-12-02T07:15:18.788Z,996.50
2018-12-02T07:16:20.168Z,996.52
2018-12-02T07:17:21.554Z,996.48
2018-12-02T07:18:22.928Z,996.53
2018-12-02T07:19:24.302Z,996.54
2018-12-02T07:20:25.684Z,996.52
2018-12-02T07:21:27.065Z,996.55
2018-12-02T07:22:28.448Z,996.46
2018-12-02T07:23:29.837Z,996.44
2018-12-02T07:24:31.241Z,996.34
2018-12-02T07:25:32.630Z,996.24
2018-12-02T07:26:34.015Z,996.18
2018-12-02T07:27:35.401Z,996.15
2018-12-02T07:28:36.776Z,996.18
2018-12-02T07:29:38.170Z,996.11
2018-12-02T07:30:39.553Z,996.15
2018-12-02T07:31:40.933Z,996.05
2018-12-02T07:32:42.317Z,996.02
2018-12-02T07:33:43.701Z,995.94
2018-12-02T07:34:45.090Z,995.92
2018-12-02T07:35:46.473Z,995.93
2018-12-02T07:36:47.850Z,995.97
2018-12-02T07:37:49.235Z,995.92
2018-12-02T07:38:50.613Z,995.88
2018-12-02T07:39:52.004Z,995.83
2018-12-02T07:40:53.386Z,995.81
2018-12-02T07:41:54.765Z,995.75
2018-12-02T07:42:56.145Z,995.72
2018-12-02T07:43:57.524Z,995.66
2018-12-02T07:44:58.904Z,995.60
2018-12-02T07:46:00.290Z,995.57
2018-12-02T07:47:01.670Z,995.56
2018-12-02T07:48:03.047Z,995.56
2018-12-02T07:49:04.435Z,995.48
2018-12-02T07:50:05.822Z,995.49
2018-12-02T07:51:07.212Z,995.40
2018-12-02T07:52:08.588Z,995.46
2018-12-02T07:53:09.972Z,995.41
2018-12-02T07:54:11.357Z,995.39
2018-12-02T07:55:12.736Z,995.34
2018-12-02T07:56:14.113Z,995.37
2018-12-02T07:57:15.502Z,995.44
2018-12-02T07:58:16.887Z,995.38
2018-12-02T07:59:18.264Z,995.35
2018-12-02T08:00:19.647Z,995.34
2018-12-02T08:01:21.024Z,995.29
2018-12-02T08:02:22.403Z,995.30
2018-12-02T08:03:23.784Z,995.35
2018-12-02T08:04:25.167Z,995.31
2018-12-02T08:05:26.562Z,995.35
2018-12-02T08:06:27.945Z,995.36
2018-12-02T08:07:29.318Z,995.35
2018-12-02T08:08:30.704Z,995.37
2018-12-02T08:09:32.082Z,995.36
2018-12-02T08:10:33.468Z,995.28
2018-12-02T08:11:34.846Z,995.26
2018-12-02T08:12:36.233Z,995.30
2018-12-02T08:13:37.606Z,995.28
2018-12-02T08:14:38.985Z,995.38
2018-12-02T08:15:40.356Z,995.44
2018-12-02T08:16:41.740Z,995.48
2018-12-02T08:17:43.122Z,995.51
2018-12-02T08:18:44.508Z,995.50
2018-12-02T08:19:45.890Z,995.45
2018-12-02T08:20:47.265Z,995.56
2018-12-02T08:21:48.646Z,995.51
2018-12-02T08:22:51.578Z,995.53
2018-12-02T08:23:51.381Z,995.48
2018-12-02T08:24:52.776Z,995.50
2018-12-02T08:25:54.165Z,995.50
2018-12-02T08:26:55.561Z,995.51
2018-12-02T08:27:56.937Z,995.45
2018-12-02T08:28:58.318Z,995.49
2018-12-02T08:29:59.699Z,995.46
2018-12-02T08:31:01.085Z,995.45
2018-12-02T08:32:02.462Z,995.40
2018-12-02T08:33:03.856Z,995.43
2018-12-02T08:34:05.237Z,995.36
2018-12-02T08:35:06.634Z,995.33
2018-12-02T08:36:08.019Z,995.30
2018-12-02T08:37:09.399Z,995.40
2018-12-02T08:38:10.780Z,995.39
2018-12-02T08:39:12.156Z,995.39
2018-12-02T08:40:13.545Z,995.40
2018-12-02T08:41:14.932Z,995.48
2018-12-02T08:42:16.310Z,995.41
2018-12-02T08:43:17.705Z,995.36
2018-12-02T08:44:19.091Z,995.38
2018-12-02T08:45:20.461Z,995.39
2018-12-02T08:46:21.843Z,995.40
2018-12-02T08:47:23.234Z,995.32
2018-12-02T08:48:24.631Z,995.32
2018-12-02T08:49:26.012Z,995.30
2018-12-02T08:50:27.392Z,995.32
2018-12-02T08:51:28.774Z,995.33
2018-12-02T08:52:30.166Z,995.38
2018-12-02T08:53:31.545Z,995.32
2018-12-02T08:54:32.936Z,995.32
2018-12-02T08:55:34.314Z,995.33
2018-12-02T08:56:35.720Z,995.30
2018-12-02T08:57:37.094Z,995.29
2018-12-02T08:58:38.475Z,995.26
2018-12-02T08:59:39.858Z,995.30
2018-12-02T09:00:41.239Z,995.27
2018-12-02T09:01:42.623Z,995.27
2018-12-02T09:02:43.996Z,995.24
2018-12-02T09:03:45.385Z,995.26
2018-12-02T09:04:46.773Z,995.22
2018-12-02T09:05:48.161Z,995.23
2018-12-02T09:06:49.547Z,995.25
2018-12-02T09:07:50.935Z,995.20
2018-12-02T09:08:52.317Z,995.20
2018-12-02T09:09:59.310Z,995.19
2018-12-02T09:10:55.047Z,995.21
2018-12-02T09:11:56.428Z,995.18
2018-12-02T09:12:57.818Z,995.14
2018-12-02T09:13:59.205Z,995.12
2018-12-02T09:15:00.590Z,995.12
2018-12-02T09:16:01.974Z,995.08
2018-12-02T09:17:03.353Z,995.17
2018-12-02T09:18:04.743Z,995.08
2018-12-02T09:19:06.125Z,995.12
2018-12-02T09:20:07.510Z,995.05
2018-12-02T09:21:08.895Z,994.98
2018-12-02T09:22:10.293Z,995.05
2018-12-02T09:23:11.688Z,995.02
2018-12-02T09:24:13.081Z,994.93
2018-12-02T09:25:14.452Z,994.96
2018-12-02T09:26:15.827Z,994.94
2018-12-02T09:27:17.215Z,994.91
2018-12-02T09:28:18.641Z,994.92
2018-12-02T09:29:19.981Z,994.85
2018-12-02T09:30:21.368Z,994.89
2018-12-02T09:31:22.747Z,994.85
2018-12-02T09:32:24.129Z,994.86
2018-12-02T09:33:25.525Z,994.81
2018-12-02T09:34:26.905Z,994.85
2018-12-02T09:35:28.287Z,994.82
2018-12-02T09:36:29.669Z,994.81
2018-12-02T09:37:31.054Z,994.79
2018-12-02T09:38:32.504Z,994.75
2018-12-02T09:39:33.914Z,994.73
2018-12-02T09:40:35.308Z,994.71
2018-12-02T09:41:36.838Z,994.69
2018-12-02T09:42:38.210Z,994.66
2018-12-02T09:43:39.615Z,994.63
2018-12-02T09:44:41.006Z,994.61
2018-12-02T09:45:42.390Z,994.57
2018-12-02T09:46:43.779Z,994.59
2018-12-02T09:47:45.167Z,994.47
2018-12-02T09:48:46.564Z,994.49
2018-12-02T09:49:47.956Z,994.43
2018-12-02T09:50:49.348Z,994.47
2018-12-02T09:51:50.730Z,994.46
2018-12-02T09:52:52.122Z,994.43
2018-12-02T09:53:53.504Z,994.41
2018-12-02T09:54:54.907Z,994.33
2018-12-02T09:55:56.283Z,994.33
2018-12-02T09:56:57.669Z,994.28
2018-12-02T09:57:59.059Z,994.31
2018-12-02T09:59:00.476Z,994.37
2018-12-02T10:00:01.844Z,994.36
2018-12-02T10:01:03.223Z,994.31
2018-12-02T10:02:04.599Z,994.32
2018-12-02T10:03:05.948Z,994.29
2018-12-02T10:04:07.330Z,994.32
2018-12-02T10:05:08.721Z,994.35
2018-12-02T10:06:10.100Z,994.32
2018-12-02T10:07:11.486Z,994.34
2018-12-02T10:08:12.946Z,994.29
2018-12-02T10:09:14.286Z,994.32
2018-12-02T10:10:15.651Z,994.24
2018-12-02T10:11:17.037Z,994.23
2018-12-02T10:12:18.448Z,994.24
2018-12-02T10:13:19.844Z,994.20
2018-12-02T10:14:21.226Z,994.11
2018-12-02T10:15:22.658Z,994.15
2018-12-02T10:16:24.055Z,994.07
2018-12-02T10:17:25.427Z,994.08
2018-12-02T10:18:26.911Z,994.07
2018-12-02T10:19:28.307Z,994.06
2018-12-02T10:20:29.691Z,994.03
2018-12-02T10:21:31.072Z,994.00
2018-12-02T10:22:32.462Z,993.95
2018-12-02T10:23:33.854Z,993.94
2018-12-02T10:24:35.236Z,993.97
2018-12-02T10:25:36.615Z,993.94
2018-12-02T10:26:38.021Z,993.90
2018-12-02T10:27:39.403Z,993.88
2018-12-02T10:28:40.781Z,993.94
2018-12-02T10:29:42.164Z,993.91
2018-12-02T10:30:43.555Z,993.86
2018-12-02T10:31:44.941Z,993.90
2018-12-02T10:32:46.334Z,993.87
2018-12-02T10:33:47.714Z,993.83
2018-12-02T10:34:49.094Z,993.85
2018-12-02T10:35:50.478Z,993.76
2018-12-02T10:36:51.862Z,993.80
2018-12-02T10:37:53.249Z,993.77
2018-12-02T10:38:54.628Z,993.76
2018-12-02T10:39:56.710Z,993.76
2018-12-02T10:40:58.087Z,993.78
2018-12-02T10:41:59.480Z,993.71
2018-12-02T10:43:00.865Z,993.74
2018-12-02T10:44:02.253Z,993.74
2018-12-02T10:45:03.641Z,993.70
2018-12-02T10:46:05.026Z,993.74
2018-12-02T10:47:06.401Z,993.67
2018-12-02T10:48:07.788Z,993.69
2018-12-02T10:49:09.168Z,993.64
2018-12-02T10:50:10.561Z,993.60
2018-12-02T10:51:11.952Z,993.60
2018-12-02T10:52:13.325Z,993.52
2018-12-02T10:53:14.721Z,993.52
2018-12-02T10:54:16.110Z,993.50
2018-12-02T10:55:17.499Z,993.50
2018-12-02T10:56:18.881Z,993.44
2018-12-02T10:57:20.276Z,993.43
2018-12-02T10:58:21.662Z,993.41
2018-12-02T10:59:23.051Z,993.35
2018-12-02T11:00:24.452Z,993.37
2018-12-02T11:01:25.856Z,993.33
2018-12-02T11:02:27.235Z,993.33
2018-12-02T11:03:28.616Z,993.39
2018-12-02T11:04:30.008Z,993.34
2018-12-02T11:05:31.393Z,993.29
2018-12-02T17:28:17.835Z,990.27
2018-12-02T17:29:19.227Z,990.27
2018-12-02T17:30:20.610Z,990.26
2018-12-02T17:31:22.004Z,990.26
2018-12-02T17:32:23.401Z,990.22
2018-12-02T17:33:24.777Z,990.22
2018-12-02T17:34:26.170Z,990.24
2018-12-02T17:35:27.549Z,990.26
2018-12-02T17:36:28.933Z,990.23
2018-12-02T17:37:30.322Z,990.26
2018-12-02T17:38:31.715Z,990.22
2018-12-02T17:39:33.097Z,990.18
2018-12-02T17:40:34.476Z,990.20
2018-12-02T17:41:35.870Z,990.23
2018-12-02T17:42:37.327Z,990.22
2018-12-02T17:43:38.708Z,990.27
2018-12-02T17:44:40.100Z,990.30
2018-12-02T17:45:41.591Z,990.24
2018-12-02T17:46:42.992Z,990.22
2018-12-02T17:47:44.368Z,990.23
2018-12-02T17:48:45.896Z,990.23
2018-12-02T17:49:47.293Z,990.24
2018-12-02T17:50:48.682Z,990.26
2018-12-02T17:51:50.112Z,990.27
2018-12-02T17:52:51.524Z,990.29
2018-12-02T17:53:52.914Z,990.27
2018-12-02T17:54:54.324Z,990.26
2018-12-02T17:55:55.698Z,990.27
2018-12-02T17:56:57.083Z,990.28
2018-12-02T17:57:58.473Z,990.29
2018-12-02T17:58:59.849Z,990.31
2018-12-02T18:00:01.272Z,990.31
2018-12-02T18:01:02.651Z,990.32
2018-12-02T18:02:04.046Z,990.34
2018-12-02T18:03:05.549Z,990.33
2018-12-02T18:04:06.936Z,990.30
2018-12-02T18:05:08.315Z,990.32
2018-12-02T18:06:09.805Z,990.30
2018-12-02T18:07:11.184Z,990.32
2018-12-02T18:08:12.562Z,990.37
2018-12-02T18:09:14.138Z,990.40
2018-12-02T18:10:15.514Z,990.45
2018-12-02T18:11:16.902Z,990.36
2018-12-02T18:12:18.364Z,990.42
2018-12-02T18:13:19.748Z,990.39
2018-12-02T18:14:21.129Z,990.42
2018-12-02T18:15:22.596Z,990.46
2018-12-02T18:16:23.980Z,990.41
2018-12-02T18:17:25.363Z,990.35
2018-12-02T18:18:26.761Z,990.40
2018-12-02T18:19:28.163Z,990.39
2018-12-02T18:20:29.607Z,990.39
2018-12-02T18:21:31.000Z,990.43
2018-12-02T18:22:32.384Z,990.43
2018-12-02T18:23:33.760Z,990.47
2018-12-02T18:24:35.141Z,990.51
2018-12-02T18:25:36.531Z,990.46
2018-12-02T18:26:42.950Z,990.47
2018-12-02T18:27:44.866Z,990.54
2018-12-02T18:28:45.879Z,990.50
2018-12-02T18:29:47.469Z,990.49
2018-12-02T18:30:48.848Z,990.42
2018-12-02T18:31:50.245Z,990.42
2018-12-02T18:32:51.696Z,990.43
2018-12-02T18:33:53.079Z,990.47
2018-12-02T18:34:54.473Z,990.49
2018-12-02T18:35:55.963Z,990.47
2018-12-02T18:36:57.348Z,990.47
2018-12-02T18:37:58.737Z,990.46
2018-12-02T18:39:00.152Z,990.42
2018-12-02T18:40:01.535Z,990.40
2018-12-02T18:41:02.918Z,990.38
2018-12-02T18:42:04.336Z,990.35
2018-12-02T18:43:05.724Z,990.45
2018-12-02T18:44:07.132Z,990.50
2018-12-02T18:45:08.478Z,990.43
2018-12-02T18:46:09.868Z,990.43
2018-12-02T18:47:11.250Z,990.45
2018-12-02T18:48:12.695Z,990.41
2018-12-02T18:49:14.077Z,990.45
2018-12-02T18:50:15.605Z,990.48
2018-12-02T18:51:16.982Z,990.47
2018-12-02T18:52:18.362Z,990.50
2018-12-02T18:53:19.875Z,990.49
2018-12-02T18:54:21.269Z,990.48
2018-12-02T18:55:22.649Z,990.46
2018-12-02T18:56:24.200Z,990.45
2018-12-02T18:57:25.589Z,990.46
2018-12-02T18:58:26.975Z,990.45
2018-12-02T18:59:28.361Z,990.47
2018-12-02T19:00:29.765Z,990.46
2018-12-02T19:01:31.155Z,990.46
2018-12-02T19:02:32.537Z,990.44
2018-12-02T19:03:33.925Z,990.43