createdAt,value
2018-03-01T00:00:02.595Z,15.98
2018-03-01T00:02:33.619Z,17.12
2018-03-01T00:05:04.623Z,18.05
2018-03-01T00:07:35.643Z,16.83
2018-03-01T00:10:06.663Z,19.27
2018-03-01T00:12:37.700Z,19.55
2018-03-01T00:15:08.716Z,17.60
2018-03-01T00:17:39.759Z,16.85
2018-03-01T00:20:10.769Z,18.37
2018-03-01T00:22:41.796Z,16.75
2018-03-01T00:25:12.817Z,20.10
2018-03-01T00:27:43.846Z,15.73
2018-03-01T00:30:14.868Z,15.93
2018-03-01T00:32:46.822Z,17.50
2018-03-01T00:35:17.856Z,18.17
2018-03-01T00:37:48.880Z,15.65
2018-03-01T00:40:20.733Z,17.45
2018-03-01T00:42:51.770Z,17.92
2018-03-01T00:45:22.802Z,18.98
2018-03-01T00:47:53.829Z,18.12
2018-03-01T00:50:24.864Z,16.50
2018-03-01T00:52:55.855Z,18.35
2018-03-01T00:55:26.877Z,16.52
2018-03-01T00:57:57.902Z,20.15
2018-03-01T01:00:28.944Z,19.23
2018-03-01T01:02:59.927Z,17.90
2018-03-01T01:05:30.959Z,18.83
2018-03-01T01:08:01.964Z,18.10
2018-03-01T01:10:33.068Z,18.52
2018-03-01T01:13:04.053Z,18.65
2018-03-01T01:15:35.091Z,19.15
2018-03-01T01:18:06.080Z,19.23
2018-03-01T01:20:37.133Z,17.90
2018-03-01T01:23:08.202Z,16.87
2018-03-01T01:25:39.208Z,18.92
2018-03-01T01:28:10.225Z,17.30
2018-03-01T01:30:41.234Z,18.73
2018-03-01T01:33:12.261Z,16.08
2018-03-01T01:35:43.287Z,16.12
2018-03-01T01:38:14.305Z,15.38
2018-03-01T01:40:45.323Z,20.30
2018-03-01T01:43:16.311Z,17.10
2018-03-01T01:45:47.361Z,16.85
2018-03-01T01:48:18.382Z,16.42
2018-03-01T01:51:03.693Z,16.25
2018-03-01T01:53:34.695Z,17.65
2018-03-01T01:56:05.738Z,15.25
2018-03-01T01:58:36.781Z,16.45
2018-03-01T02:01:07.808Z,18.87
2018-03-01T02:03:38.848Z,16.70
2018-03-01T02:06:09.844Z,16.75
2018-03-01T02:08:40.890Z,14.30
2018-03-01T02:11:11.925Z,17.00
2018-03-01T02:13:42.944Z,17.85
2018-03-01T02:16:13.963Z,18.55
2018-03-01T02:18:44.931Z,15.85
2018-03-01T02:21:15.974Z,16.70
2018-03-01T02:23:46.952Z,17.00
2018-03-01T02:26:17.931Z,14.68
2018-03-01T02:28:48.913Z,16.08
2018-03-01T02:31:19.923Z,16.70
2018-03-01T02:33:50.910Z,15.70
2018-03-01T02:36:32.029Z,16.70
2018-03-01T02:39:03.127Z,16.08
2018-03-01T02:41:34.173Z,15.63
2018-03-01T02:44:05.182Z,15.00
2018-03-01T02:46:36.182Z,15.68
2018-03-01T02:49:07.209Z,15.00
2018-03-01T02:51:38.181Z,15.82
2018-03-01T02:54:09.172Z,16.42
2018-03-01T02:56:40.128Z,15.57
2018-03-01T02:59:11.089Z,17.93
2018-03-01T03:01:42.064Z,15.43
2018-03-01T03:04:13.058Z,17.62
2018-03-01T03:06:44.057Z,17.17
2018-03-01T03:09:15.082Z,16.30
2018-03-01T03:11:46.087Z,16.17
2018-03-01T03:14:17.053Z,15.57
2018-03-01T03:16:48.051Z,16.62
2018-03-01T03:19:19.080Z,16.40
2018-03-01T03:21:50.080Z,16.25
2018-03-01T03:24:21.086Z,15.35
2018-03-01T03:26:52.100Z,17.30
2018-03-01T03:29:23.115Z,17.95
2018-03-01T03:31:54.150Z,17.17
2018-03-01T03:34:25.147Z,15.57
2018-03-01T03:36:56.172Z,15.68
2018-03-01T03:39:27.134Z,15.00
2018-03-01T03:41:58.133Z,15.55
2018-03-01T03:44:29.122Z,15.05
2018-03-01T03:47:00.129Z,12.70
2018-03-01T03:49:31.161Z,15.48
2018-03-01T03:52:02.167Z,15.35
2018-03-01T03:54:33.162Z,14.98
2018-03-01T03:57:04.145Z,16.73
2018-03-01T03:59:35.176Z,16.20
2018-03-01T04:02:06.150Z,16.17
2018-03-01T04:04:37.175Z,17.25
2018-03-01T04:07:08.121Z,15.25
2018-03-01T04:09:39.164Z,15.37
2018-03-01T04:12:10.137Z,15.82
2018-03-01T04:14:41.141Z,15.50
2018-03-01T04:17:12.119Z,14.32
2018-03-01T04:19:43.168Z,16.42
2018-03-01T04:22:14.185Z,16.17
2018-03-01T04:24:45.171Z,15.55
2018-03-01T04:27:16.145Z,14.18
2018-03-01T04:29:47.182Z,14.75
2018-03-01T04:32:18.153Z,15.25
2018-03-01T04:34:49.124Z,14.60
2018-03-01T04:37:20.160Z,15.07
2018-03-01T04:39:51.211Z,15.27
2018-03-01T04:42:22.158Z,15.85
2018-03-01T04:44:53.127Z,14.33
2018-03-01T04:47:24.135Z,14.10
2018-03-01T04:49:55.142Z,16.67
2018-03-01T04:52:26.143Z,14.93
2018-03-01T04:54:57.118Z,16.90
2018-03-01T04:57:28.115Z,16.00
2018-03-01T04:59:59.245Z,16.05
2018-03-01T05:02:30.228Z,16.95
2018-03-01T05:05:01.222Z,14.80
2018-03-01T05:07:32.243Z,14.50
2018-03-01T05:10:03.234Z,15.98
2018-03-01T05:12:34.238Z,15.98
2018-03-01T05:15:05.205Z,16.52
2018-03-01T05:17:36.229Z,15.63
2018-03-01T05:20:07.240Z,15.25
2018-03-01T05:22:38.201Z,15.23
2018-03-01T05:25:09.228Z,16.23
2018-03-01T05:27:40.259Z,15.35
2018-03-01T05:30:11.261Z,14.57
2018-03-01T05:32:42.227Z,14.38
2018-03-01T05:35:13.548Z,15.57
2018-03-01T05:37:44.560Z,14.35
2018-03-01T05:40:15.560Z,14.43
2018-03-01T05:42:46.545Z,16.08
2018-03-01T05:45:17.526Z,15.20
2018-03-01T05:47:48.549Z,15.43
2018-03-01T05:50:19.543Z,16.50
2018-03-01T05:52:50.546Z,14.98
2018-03-01T05:55:21.536Z,17.40
2018-03-01T05:57:52.573Z,16.40
2018-03-01T06:00:23.556Z,15.57
2018-03-01T06:02:54.532Z,16.12
2018-03-01T06:05:25.500Z,17.12
2018-03-01T06:07:56.537Z,15.13
2018-03-01T06:10:27.518Z,15.90
2018-03-01T06:12:58.556Z,16.40
2018-03-01T06:15:29.593Z,15.27
2018-03-01T06:18:07.371Z,15.60
2018-03-01T06:20:38.364Z,16.17
2018-03-01T06:23:09.413Z,17.25
2018-03-01T06:25:40.428Z,16.87
2018-03-01T06:28:11.443Z,15.15
2018-03-01T06:30:42.441Z,18.05
2018-03-01T06:33:13.444Z,16.77
2018-03-01T06:35:44.411Z,18.10
2018-03-01T06:38:15.423Z,16.05
2018-03-01T06:40:46.372Z,17.08
2018-03-01T06:43:17.337Z,16.30
2018-03-01T06:45:48.292Z,18.07
2018-03-01T06:48:20.334Z,16.42
2018-03-01T06:50:51.351Z,15.48
2018-03-01T06:53:22.364Z,15.73
2018-03-01T06:55:53.389Z,14.55
2018-03-01T06:58:24.392Z,16.55
2018-03-01T07:00:55.390Z,15.55
2018-03-01T07:03:26.429Z,18.37
2018-03-01T07:05:57.418Z,15.00
2018-03-01T07:08:28.424Z,15.40
2018-03-01T07:10:59.392Z,13.40
2018-03-01T07:13:30.384Z,15.87
2018-03-01T07:16:01.424Z,16.95
2018-03-01T07:18:32.413Z,15.57
2018-03-01T07:21:03.432Z,17.17
2018-03-01T07:23:34.440Z,15.20
2018-03-01T07:26:05.493Z,15.85
2018-03-01T07:28:36.494Z,16.17
2018-03-01T07:31:07.476Z,15.30
2018-03-01T07:33:38.487Z,17.12
2018-03-01T07:36:09.520Z,16.62
2018-03-01T07:38:40.546Z,16.70
2018-03-01T07:41:11.521Z,16.77
2018-03-01T07:43:42.522Z,15.97
2018-03-01T07:46:13.526Z,16.67
2018-03-01T07:48:44.520Z,16.48
2018-03-01T07:51:15.496Z,15.30
2018-03-01T07:53:46.537Z,15.50
2018-03-01T07:56:17.513Z,15.95
2018-03-01T07:58:48.531Z,15.75
2018-03-01T08:01:19.565Z,17.30
2018-03-01T08:03:50.560Z,15.77
2018-03-01T08:06:21.558Z,15.80
2018-03-01T08:08:52.658Z,17.70
2018-03-01T08:11:23.613Z,16.83
2018-03-01T08:13:54.638Z,15.87
2018-03-01T08:16:25.674Z,18.30
2018-03-01T08:18:56.757Z,16.80
2018-03-01T08:21:27.736Z,17.05
2018-03-01T08:23:58.759Z,15.70
2018-03-01T08:26:29.785Z,16.73
2018-03-01T08:29:00.792Z,16.80
2018-03-01T08:31:31.865Z,16.55
2018-03-01T08:34:02.862Z,17.95
2018-03-01T08:36:33.911Z,14.75
2018-03-01T08:39:04.899Z,15.65
2018-03-01T08:41:35.873Z,16.42
2018-03-01T08:44:06.898Z,15.20
2018-03-01T08:46:37.873Z,15.65
2018-03-01T08:49:08.910Z,17.37
2018-03-01T08:51:39.907Z,17.40
2018-03-01T08:54:10.927Z,18.37
2018-03-01T08:56:41.916Z,15.80
2018-03-01T08:59:12.922Z,16.23
2018-03-01T09:01:43.890Z,15.73
2018-03-01T09:04:14.922Z,16.00
2018-03-01T09:06:45.922Z,16.40
2018-03-01T09:09:16.903Z,16.90
2018-03-01T09:11:47.937Z,16.63
2018-03-01T09:14:19.148Z,15.90
2018-03-01T09:16:50.236Z,16.75
2018-03-01T09:19:21.242Z,16.98
2018-03-01T09:21:52.272Z,15.23
2018-03-01T09:24:23.273Z,16.70
2018-03-01T09:26:54.243Z,14.87
2018-03-01T09:29:25.247Z,17.13
2018-03-01T09:31:56.264Z,17.50
2018-03-01T09:34:27.248Z,17.67
2018-03-01T09:36:58.269Z,16.83
2018-03-01T09:39:29.227Z,16.70
2018-03-01T09:42:00.232Z,17.93
2018-03-01T09:44:31.266Z,18.97
2018-03-01T09:47:02.280Z,19.57
2018-03-01T09:49:33.258Z,18.63
2018-03-01T09:52:04.253Z,17.90
2018-03-01T09:54:35.251Z,18.73
2018-03-01T09:57:06.231Z,17.10
2018-03-01T09:59:37.196Z,18.50
2018-03-01T10:02:08.200Z,17.80
2018-03-01T10:04:39.213Z,17.27
2018-03-01T10:07:10.246Z,17.57
2018-03-01T10:09:41.270Z,18.53
2018-03-01T10:12:12.242Z,19.40
2018-03-01T10:14:43.258Z,18.97
2018-03-01T10:17:14.256Z,19.20
2018-03-01T10:19:45.697Z,19.10
2018-03-01T10:22:16.724Z,18.63
2018-03-01T10:24:47.682Z,20.53
2018-03-01T10:27:18.702Z,20.10
2018-03-01T10:29:49.701Z,19.63
2018-03-01T10:32:20.708Z,20.43
2018-03-01T10:34:51.717Z,19.77
2018-03-01T10:37:22.695Z,18.87
2018-03-01T10:39:53.705Z,20.13
2018-03-01T10:42:24.691Z,18.53
2018-03-01T10:44:55.751Z,19.70
2018-03-01T10:47:26.679Z,19.93
2018-03-01T10:49:57.645Z,20.63
2018-03-01T10:52:28.604Z,19.83
2018-03-01T10:54:59.605Z,19.83
2018-03-01T10:57:30.602Z,20.10
2018-03-01T11:00:01.600Z,21.30
2018-03-01T11:02:32.674Z,19.43
2018-03-01T11:05:03.651Z,19.43
2018-03-01T11:07:34.633Z,20.37
2018-03-01T11:10:05.709Z,19.67
2018-03-01T11:12:36.740Z,18.37
2018-03-01T11:15:07.715Z,20.03
2018-03-01T11:17:38.756Z,19.60
2018-03-01T11:20:09.804Z,18.73
2018-03-01T11:22:40.763Z,18.87
2018-03-01T11:25:11.757Z,20.07
2018-03-01T11:27:42.770Z,18.33
2018-03-01T11:30:13.784Z,20.37
2018-03-01T11:32:44.764Z,18.97
2018-03-01T11:35:15.866Z,19.13
2018-03-01T11:37:46.878Z,19.13
2018-03-01T11:40:17.890Z,17.37
2018-03-01T11:42:48.892Z,16.90
2018-03-01T11:45:19.878Z,18.10
2018-03-01T11:47:50.889Z,17.40
2018-03-01T11:50:21.925Z,17.03
2018-03-01T11:52:52.924Z,18.73
2018-03-01T11:55:23.947Z,15.57
2018-03-01T11:57:55.001Z,16.93
2018-03-01T12:00:25.971Z,17.87
2018-03-01T12:02:56.990Z,16.70
2018-03-01T12:05:27.960Z,17.47
2018-03-01T12:07:58.933Z,17.43
2018-03-01T12:10:29.951Z,18.40
2018-03-01T12:13:00.927Z,17.40
2018-03-01T12:15:31.888Z,18.67
2018-03-01T12:18:02.847Z,16.23
2018-03-01T12:20:33.952Z,17.57
2018-03-01T12:23:04.942Z,17.30
2018-03-01T12:25:35.972Z,17.00
2018-03-01T12:28:06.954Z,19.07
2018-03-01T12:30:37.964Z,17.80
2018-03-01T12:33:08.998Z,17.30
2018-03-01T12:35:40.051Z,17.03
2018-03-01T12:38:11.044Z,18.27
2018-03-01T12:40:42.057Z,18.93
2018-03-01T12:43:13.065Z,19.80
2018-03-01T12:45:44.051Z,18.03
2018-03-01T12:48:15.074Z,18.97
2018-03-01T12:50:46.096Z,18.67
2018-03-01T12:53:17.131Z,17.67
2018-03-01T12:55:48.194Z,16.53
2018-03-01T12:58:19.208Z,17.97
2018-03-01T13:00:50.286Z,16.90
2018-03-01T13:03:21.294Z,15.70
2018-03-01T13:05:52.313Z,17.83
2018-03-01T13:08:23.358Z,17.83
2018-03-01T13:10:54.382Z,17.80
2018-03-01T13:13:25.435Z,17.33
2018-03-01T13:15:56.476Z,18.55
2018-03-01T13:18:27.537Z,18.53
2018-03-01T13:20:58.551Z,18.08
2018-03-01T13:23:29.571Z,19.12
2018-03-01T13:26:00.578Z,18.27
2018-03-01T13:28:31.609Z,18.08
2018-03-01T13:31:05.564Z,16.70
2018-03-01T13:33:48.439Z,17.00
2018-03-01T13:36:19.453Z,17.98
2018-03-01T13:38:50.490Z,18.15
2018-03-01T13:41:21.567Z,18.15
2018-03-01T13:43:52.629Z,17.83
2018-03-01T13:46:26.435Z,18.95
2018-03-01T13:48:57.451Z,19.65
2018-03-01T13:51:28.469Z,17.30
2018-03-01T13:53:59.495Z,18.85
2018-03-01T13:56:30.532Z,17.95
2018-03-01T13:59:01.554Z,19.73
2018-03-01T14:01:32.594Z,16.90
2018-03-01T14:04:03.584Z,18.23
2018-03-01T14:06:42.656Z,18.97
2018-03-01T14:09:13.639Z,17.83
2018-03-01T14:11:44.620Z,19.77
2018-03-01T14:14:15.681Z,18.37
2018-03-01T14:16:47.486Z,18.73
2018-03-01T14:19:24.487Z,18.35
2018-03-01T14:25:01.629Z,18.17
2018-03-01T14:27:33.556Z,18.27
2018-03-01T14:30:04.617Z,18.95
2018-03-01T14:32:35.630Z,18.50
2018-03-01T14:35:06.650Z,18.87
2018-03-01T14:37:37.658Z,18.02
2018-03-01T14:40:08.652Z,17.20
2018-03-01T14:42:39.623Z,18.20
2018-03-01T14:45:10.667Z,19.30
2018-03-01T14:47:41.645Z,18.60
2018-03-01T14:50:12.654Z,17.10
2018-03-01T14:52:43.667Z,17.90
2018-03-01T14:55:14.724Z,20.20
2018-03-01T14:57:45.733Z,19.85
2018-03-01T15:00:16.735Z,21.02
2018-03-01T15:02:47.750Z,19.77
2018-03-01T15:05:18.751Z,19.87
2018-03-01T15:07:49.742Z,20.40
2018-03-01T15:10:20.784Z,19.90
2018-03-01T15:12:51.785Z,19.67
2018-03-01T15:15:22.758Z,20.47
2018-03-01T15:17:53.747Z,20.03
2018-03-01T15:20:24.775Z,21.13
2018-03-01T15:22:55.769Z,20.40
2018-03-01T15:25:26.738Z,20.20
2018-03-01T15:27:57.718Z,21.20
2018-03-01T15:30:28.735Z,22.30
2018-03-01T15:32:59.703Z,20.95
2018-03-01T15:35:30.724Z,21.63
2018-03-01T15:38:01.735Z,20.08
2018-03-01T15:40:32.708Z,21.20
2018-03-01T15:43:03.752Z,20.27
2018-03-01T15:45:34.690Z,20.73
2018-03-01T15:48:05.709Z,22.00
2018-03-01T15:50:36.700Z,20.52
2018-03-01T15:53:07.726Z,22.62
2018-03-01T15:55:38.756Z,19.67
2018-03-01T15:58:09.692Z,21.08
2018-03-01T16:00:40.772Z,22.47
2018-03-01T16:03:11.677Z,18.77
2018-03-01T16:05:42.657Z,21.53
2018-03-01T16:08:13.641Z,20.80
2018-03-01T16:10:44.656Z,20.17
2018-03-01T16:13:15.664Z,21.75
2018-03-01T16:15:46.672Z,16.85
2018-03-01T16:18:17.647Z,21.60
2018-03-01T16:20:48.656Z,20.43
2018-03-01T16:23:19.643Z,21.95
2018-03-01T16:25:50.584Z,21.17
2018-03-01T16:28:21.605Z,20.50
2018-03-01T16:30:52.588Z,19.60
2018-03-01T16:33:23.610Z,22.05
2018-03-01T16:35:54.591Z,22.40
2018-03-01T16:38:25.566Z,19.67
2018-03-01T16:40:56.564Z,23.63
2018-03-01T16:43:27.533Z,19.98
2018-03-01T16:45:58.581Z,22.30
2018-03-01T16:48:29.554Z,22.55
2018-03-01T16:51:00.535Z,22.60
2018-03-01T16:53:31.528Z,21.83
2018-03-01T16:56:02.522Z,21.67
2018-03-01T16:58:33.546Z,21.75
2018-03-01T17:03:42.252Z,22.08
2018-03-01T17:06:13.228Z,22.30
2018-03-01T17:08:44.279Z,23.97
2018-03-01T17:11:15.295Z,24.00
2018-03-01T17:13:46.298Z,21.90
2018-03-01T17:16:17.276Z,23.27
2018-03-01T17:21:25.968Z,23.40
2018-03-01T17:23:57.001Z,22.35
2018-03-01T17:26:27.989Z,22.00
2018-03-01T17:28:59.031Z,21.85
2018-03-01T17:31:30.008Z,23.25
2018-03-01T17:34:00.995Z,22.03
2018-03-01T17:36:32.058Z,23.33
2018-03-01T17:39:03.112Z,22.75
2018-03-01T17:41:34.131Z,23.20
2018-03-01T17:44:05.115Z,23.25
2018-03-01T17:46:36.087Z,22.50
2018-03-01T17:49:07.131Z,22.07
2018-03-01T17:51:38.103Z,24.60
2018-03-01T17:54:09.066Z,23.70
2018-03-01T17:56:40.109Z,23.77
2018-03-01T17:59:11.153Z,25.17
2018-03-01T18:01:42.191Z,24.08
2018-03-01T18:04:13.182Z,22.75
2018-03-01T18:06:44.200Z,24.12
2018-03-01T18:09:15.217Z,23.98
2018-03-01T18:11:46.259Z,25.77
2018-03-01T18:14:17.329Z,21.48
2018-03-01T18:16:48.317Z,23.20
2018-03-01T18:19:19.293Z,24.90
2018-03-01T18:21:50.299Z,23.13
2018-03-01T18:24:21.355Z,24.63
2018-03-01T18:26:52.324Z,23.50
2018-03-01T18:29:23.319Z,25.17
2018-03-01T18:31:54.310Z,24.02
2018-03-01T18:34:25.312Z,26.48
2018-03-01T18:36:56.327Z,24.60
2018-03-01T18:39:27.353Z,24.17
2018-03-01T18:41:58.388Z,24.02
2018-03-01T18:44:29.387Z,24.30
2018-03-01T18:47:00.442Z,25.45
2018-03-01T18:49:31.489Z,25.50
2018-03-01T18:52:02.463Z,25.50
2018-03-01T18:54:33.463Z,26.35
2018-03-01T18:57:04.433Z,25.02
2018-03-01T18:59:35.444Z,25.23
2018-03-01T19:02:06.417Z,25.48
2018-03-01T19:04:37.498Z,26.33
2018-03-01T19:07:08.537Z,25.90
2018-03-01T19:09:39.529Z,26.37
2018-03-01T19:12:10.565Z,27.15
2018-03-01T19:14:41.616Z,29.92
2018-03-01T19:17:12.623Z,24.42
2018-03-01T19:19:43.649Z,26.63
2018-03-01T19:22:14.616Z,28.35
2018-03-01T19:24:45.639Z,26.50
2018-03-01T19:27:16.628Z,26.95
2018-03-01T19:29:47.704Z,25.40
2018-03-01T19:32:18.730Z,24.17
2018-03-01T19:34:49.716Z,25.55
2018-03-01T19:37:20.769Z,24.48
2018-03-01T19:39:51.743Z,23.35
2018-03-01T19:42:22.798Z,23.60
2018-03-01T19:44:53.786Z,24.98
2018-03-01T19:47:24.772Z,25.60
2018-03-01T19:49:55.802Z,24.50
2018-03-01T19:52:26.800Z,24.83
2018-03-01T19:54:57.961Z,24.90
2018-03-01T19:57:28.948Z,26.25
2018-03-01T19:59:59.922Z,26.65
2018-03-01T20:02:30.921Z,26.80
2018-03-01T20:05:01.929Z,26.07
2018-03-01T20:07:32.887Z,25.05
2018-03-01T20:10:03.911Z,26.80
2018-03-01T20:12:34.915Z,24.27
2018-03-01T20:15:05.974Z,24.75
2018-03-01T20:17:37.020Z,27.15
2018-03-01T20:20:08.003Z,25.23
2018-03-01T20:22:39.004Z,24.40
2018-03-01T20:25:10.023Z,25.77
2018-03-01T20:27:41.045Z,26.62
2018-03-01T20:30:12.075Z,27.95
2018-03-01T20:32:43.105Z,26.83
2018-03-01T20:35:14.110Z,26.60
2018-03-01T20:37:45.106Z,25.60
2018-03-01T20:40:16.099Z,28.02
2018-03-01T20:42:47.081Z,27.83
2018-03-01T20:45:18.099Z,25.65
2018-03-01T20:47:49.077Z,24.90
2018-03-01T20:50:20.094Z,24.37
2018-03-01T20:52:51.107Z,27.50
2018-03-01T20:55:22.158Z,26.62
2018-03-01T20:57:53.173Z,25.60
2018-03-01T21:00:24.211Z,25.55
2018-03-01T21:02:55.216Z,27.55
2018-03-01T21:05:26.255Z,26.42
2018-03-01T21:07:57.241Z,26.42
2018-03-01T21:10:28.256Z,26.08
2018-03-01T21:12:59.251Z,28.17
2018-03-01T21:15:30.313Z,26.30
2018-03-01T21:18:01.327Z,29.27
2018-03-01T21:20:32.337Z,25.55
2018-03-01T21:23:03.304Z,25.50
2018-03-01T21:25:34.296Z,27.73
2018-03-01T21:28:05.293Z,25.85
2018-03-01T21:30:36.261Z,24.23
2018-03-01T21:33:07.313Z,26.47
2018-03-01T21:35:38.256Z,26.30
2018-03-01T21:38:09.266Z,25.00
2018-03-01T21:40:40.322Z,26.23
2018-03-01T21:43:11.327Z,25.45
2018-03-01T21:45:42.296Z,26.33
2018-03-01T21:48:13.305Z,26.20
2018-03-01T21:50:44.354Z,24.52
2018-03-01T21:53:15.332Z,24.17
2018-03-01T21:55:46.863Z,27.13
2018-03-01T21:58:17.901Z,26.30
2018-03-01T22:00:48.916Z,26.65
2018-03-01T22:03:19.863Z,23.85
2018-03-01T22:05:50.840Z,25.27
2018-03-01T22:08:21.856Z,26.60
2018-03-01T22:10:52.857Z,25.62
2018-03-01T22:13:23.890Z,26.92
2018-03-01T22:15:54.938Z,26.40
2018-03-01T22:18:25.905Z,25.60
2018-03-01T22:20:56.894Z,27.07
2018-03-01T22:23:27.877Z,26.95
2018-03-01T22:25:58.857Z,25.30
2018-03-01T22:28:29.877Z,25.40
2018-03-01T22:31:00.944Z,27.15
2018-03-01T22:33:31.934Z,28.23
2018-03-01T22:36:02.944Z,26.15
2018-03-01T22:38:33.951Z,25.83
2018-03-01T22:41:04.973Z,26.90
2018-03-01T22:43:35.962Z,26.37
2018-03-01T22:46:07.011Z,24.92
2018-03-01T22:48:37.997Z,26.58
2018-03-01T22:51:08.970Z,26.50
2018-03-01T22:53:39.947Z,25.05
2018-03-01T22:56:10.967Z,26.35
2018-03-01T22:58:42.005Z,24.63
2018-03-01T23:01:13.053Z,23.67
2018-03-01T23:03:44.056Z,26.17
2018-03-01T23:06:15.065Z,26.17
2018-03-01T23:08:46.049Z,24.95
2018-03-01T23:11:17.055Z,25.10
2018-03-01T23:13:48.023Z,24.63
2018-03-01T23:16:19.045Z,26.65
2018-03-01T23:18:50.059Z,25.40
2018-03-01T23:21:21.018Z,24.87
2018-03-01T23:23:52.045Z,24.40
2018-03-01T23:26:23.027Z,25.20
2018-03-01T23:28:54.061Z,25.55
2018-03-01T23:31:25.020Z,24.63
2018-03-01T23:33:55.999Z,24.73
2018-03-01T23:36:27.017Z,26.15
2018-03-01T23:38:57.975Z,25.95
2018-03-01T23:41:28.978Z,25.77
2018-03-01T23:44:00.028Z,24.35
2018-03-01T23:46:31.260Z,25.02
2018-03-01T23:49:02.337Z,23.98
2018-03-01T23:51:33.362Z,24.60
2018-03-01T23:54:04.375Z,25.95
2018-03-01T23:56:35.393Z,26.00
2018-03-01T23:59:06.414Z,26.27
