createdAt,value
2022-10-09T00:01:05.564Z,68.44
2022-10-09T00:03:34.104Z,68.73
2022-10-09T00:06:02.268Z,68.44
2022-10-09T00:08:31.766Z,69.54
2022-10-09T00:10:59.805Z,69.39
2022-10-09T00:13:27.862Z,68.66
2022-10-09T00:15:55.916Z,69.32
2022-10-09T00:18:23.955Z,68.56
2022-10-09T00:20:51.989Z,69.21
2022-10-09T00:23:20.267Z,69.37
2022-10-09T00:25:54.017Z,69.35
2022-10-09T00:28:22.847Z,69.84
2022-10-09T00:30:51.554Z,70.76
2022-10-09T00:33:19.701Z,70.77
2022-10-09T00:35:48.100Z,70.76
2022-10-09T00:38:16.427Z,70.30
2022-10-09T00:40:44.507Z,70.42
2022-10-09T00:43:17.071Z,70.01
2022-10-09T00:45:48.748Z,70.78
2022-10-09T00:48:17.932Z,70.98
2022-10-09T00:50:47.997Z,71.25
2022-10-09T00:53:18.429Z,71.16
2022-10-09T00:55:46.760Z,71.93
2022-10-09T00:58:16.194Z,71.46
2022-10-09T01:00:44.285Z,70.50
2022-10-09T01:03:12.520Z,70.51
2022-10-09T01:05:50.161Z,69.80
2022-10-09T01:08:21.515Z,68.86
2022-10-09T01:10:54.570Z,68.80
2022-10-09T01:13:28.860Z,66.53
2022-10-09T01:15:59.154Z,65.33
2022-10-09T01:18:37.970Z,65.13
2022-10-09T01:21:09.437Z,65.48
2022-10-09T01:23:44.317Z,67.30
2022-10-09T01:26:30.914Z,68.08
2022-10-09T01:29:02.842Z,68.65
2022-10-09T01:31:32.991Z,64.51
2022-10-09T01:34:02.492Z,62.44
2022-10-09T01:36:30.964Z,61.86
2022-10-09T01:39:00.049Z,61.35
2022-10-09T01:41:28.480Z,61.78
2022-10-09T01:43:56.618Z,61.84
2022-10-09T01:46:26.958Z,61.22
2022-10-09T01:49:01.873Z,60.92
2022-10-09T01:51:36.690Z,60.73
2022-10-09T01:54:07.553Z,61.39
2022-10-09T01:56:36.795Z,62.08
2022-10-09T01:59:11.231Z,61.81
2022-10-09T02:01:43.971Z,62.46
2022-10-09T02:04:14.275Z,63.02
2022-10-09T02:06:43.352Z,63.27
2022-10-09T02:09:14.254Z,63.40
2022-10-09T02:11:43.569Z,64.34
2022-10-09T02:14:11.795Z,63.79
2022-10-09T02:16:43.123Z,64.40
2022-10-09T02:19:14.910Z,63.71
2022-10-09T02:21:46.443Z,64.67
2022-10-09T02:24:16.853Z,63.67
2022-10-09T02:26:44.860Z,63.11
2022-10-09T02:29:14.130Z,62.89
2022-10-09T02:31:44.351Z,63.32
2022-10-09T02:34:13.802Z,62.51
2022-10-09T02:36:41.900Z,62.62
2022-10-09T02:39:10.231Z,63.89
2022-10-09T02:41:38.325Z,63.97
2022-10-09T02:44:06.983Z,63.95
2022-10-09T02:46:35.452Z,64.42
2022-10-09T02:49:05.202Z,64.61
2022-10-09T02:51:33.320Z,63.99
2022-10-09T02:54:01.355Z,64.30
2022-10-09T02:56:29.769Z,64.88
2022-10-09T02:58:57.923Z,64.62
2022-10-09T03:01:26.288Z,64.64
2022-10-09T03:03:54.352Z,64.22
2022-10-09T03:06:25.529Z,64.52
2022-10-09T03:08:54.232Z,63.68
2022-10-09T03:11:23.826Z,64.08
2022-10-09T03:13:52.147Z,64.05
2022-10-09T03:16:22.171Z,63.98
2022-10-09T03:18:50.848Z,63.85
2022-10-09T03:21:20.585Z,63.93
2022-10-09T03:23:50.288Z,64.37
2022-10-09T03:26:19.641Z,65.13
2022-10-09T03:28:49.200Z,63.96
2022-10-09T03:31:33.353Z,65.00
2022-10-09T03:34:05.883Z,64.08
2022-10-09T03:36:33.859Z,64.82
2022-10-09T03:39:03.249Z,65.11
2022-10-09T03:41:31.271Z,65.38
2022-10-09T03:43:59.427Z,65.83
2022-10-09T03:46:27.532Z,65.57
2022-10-09T03:48:55.575Z,65.68
2022-10-09T03:51:23.597Z,65.50
2022-10-09T03:53:51.632Z,65.43
2022-10-09T03:56:21.045Z,65.30
2022-10-09T03:58:49.006Z,65.42
2022-10-09T04:01:17.118Z,65.80
2022-10-09T04:03:45.154Z,65.58
2022-10-09T04:06:13.357Z,66.00
2022-10-09T04:08:41.418Z,65.81
2022-10-09T04:11:09.509Z,65.88
2022-10-09T04:13:38.901Z,65.67
2022-10-09T04:16:09.616Z,66.05
2022-10-09T04:18:37.667Z,65.77
2022-10-09T04:21:05.665Z,66.46
2022-10-09T04:23:33.658Z,65.49
2022-10-09T04:26:01.878Z,65.46
2022-10-09T04:28:30.737Z,65.74
2022-10-09T04:31:00.397Z,65.67
2022-10-09T04:33:28.751Z,65.52
2022-10-09T04:35:57.139Z,65.36
2022-10-09T04:38:25.906Z,66.04
2022-10-09T04:40:57.695Z,66.25
2022-10-09T04:43:25.718Z,66.90
2022-10-09T04:45:53.882Z,67.25
2022-10-09T04:48:23.624Z,67.79
2022-10-09T04:50:51.780Z,67.10
2022-10-09T04:53:19.793Z,66.87
2022-10-09T04:55:47.836Z,67.25
2022-10-09T04:58:15.876Z,67.59
2022-10-09T05:00:45.298Z,67.33
2022-10-09T05:03:13.720Z,66.55
2022-10-09T05:05:43.098Z,67.11
2022-10-09T05:08:11.122Z,67.71
2022-10-09T05:10:39.140Z,68.04
2022-10-09T05:13:07.178Z,68.38
2022-10-09T05:15:37.731Z,67.98
2022-10-09T05:18:06.012Z,68.61
2022-10-09T05:20:34.019Z,68.79
2022-10-09T05:23:03.372Z,68.64
2022-10-09T05:25:31.401Z,68.54
2022-10-09T05:28:00.349Z,68.31
2022-10-09T05:30:28.412Z,67.98
2022-10-09T05:32:56.410Z,69.65
2022-10-09T05:35:24.404Z,68.76
2022-10-09T05:37:52.493Z,69.25
2022-10-09T05:40:25.780Z,69.26
2022-10-09T05:42:56.406Z,69.46
2022-10-09T05:45:24.622Z,69.78
2022-10-09T05:47:52.588Z,69.17
2022-10-09T05:50:20.624Z,69.86
2022-10-09T05:52:48.845Z,70.55
2022-10-09T05:55:17.190Z,69.71
2022-10-09T05:57:46.584Z,68.45
2022-10-09T06:00:15.420Z,68.94
2022-10-09T06:02:43.573Z,68.51
2022-10-09T06:05:11.673Z,69.25
2022-10-09T06:07:39.740Z,68.81
2022-10-09T06:10:08.227Z,68.05
2022-10-09T06:12:36.273Z,68.17
2022-10-09T06:15:06.092Z,69.12
2022-10-09T06:17:34.741Z,68.78
2022-10-09T06:20:02.798Z,67.65
2022-10-09T06:22:30.826Z,68.19
2022-10-09T06:24:58.874Z,67.56
2022-10-09T06:27:26.869Z,67.93
2022-10-09T06:29:56.042Z,67.17
2022-10-09T06:32:25.481Z,66.65
2022-10-09T06:34:53.599Z,66.61
2022-10-09T06:37:21.631Z,66.79
2022-10-09T06:39:49.680Z,66.35
2022-10-09T06:42:17.733Z,66.79
2022-10-09T06:44:52.451Z,65.52
2022-10-09T06:47:20.475Z,66.07
2022-10-09T06:49:49.921Z,65.65
2022-10-09T06:52:18.143Z,65.32
2022-10-09T06:54:46.221Z,66.68
2022-10-09T06:57:14.306Z,65.45
2022-10-09T06:59:42.357Z,64.04
2022-10-09T07:02:10.601Z,64.65
2022-10-09T07:04:38.622Z,64.86
2022-10-09T07:07:08.052Z,63.81
2022-10-09T07:09:36.148Z,63.44
2022-10-09T07:12:04.174Z,63.67
2022-10-09T07:14:32.255Z,64.14
2022-10-09T07:17:00.289Z,63.30
2022-10-09T07:19:28.292Z,63.41
2022-10-09T07:21:56.346Z,63.12
2022-10-09T07:24:25.770Z,63.11
2022-10-09T07:26:55.464Z,62.97
2022-10-09T07:29:23.593Z,62.25
2022-10-09T07:31:51.596Z,62.18
2022-10-09T07:34:19.604Z,62.27
2022-10-09T07:36:47.647Z,61.88
2022-10-09T07:39:15.714Z,61.57
2022-10-09T07:41:45.157Z,62.05
2022-10-09T07:44:13.159Z,61.00
2022-10-09T07:46:41.283Z,61.94
2022-10-09T07:49:09.338Z,61.56
2022-10-09T07:51:37.401Z,61.06
2022-10-09T07:54:05.888Z,61.44
2022-10-09T07:56:36.136Z,61.15
2022-10-09T07:59:07.028Z,61.21
2022-10-09T08:01:36.615Z,61.52
2022-10-09T08:04:05.499Z,60.61
2022-10-09T08:06:34.070Z,61.62
2022-10-09T08:09:03.329Z,61.20
2022-10-09T08:11:31.845Z,61.83
2022-10-09T08:13:59.940Z,61.70
2022-10-09T08:16:29.732Z,60.96
2022-10-09T08:18:59.543Z,61.35
2022-10-09T08:21:29.164Z,61.94
2022-10-09T08:23:58.882Z,61.99
2022-10-09T08:26:28.220Z,61.38
2022-10-09T08:28:57.571Z,61.28
2022-10-09T08:31:26.186Z,61.20
2022-10-09T08:33:56.541Z,60.84
2022-10-09T08:36:24.868Z,60.95
2022-10-09T08:38:53.282Z,60.43
2022-10-09T08:41:28.209Z,61.33
2022-10-09T08:44:04.745Z,61.73
2022-10-09T08:46:36.654Z,62.26
2022-10-09T08:49:06.380Z,61.23
2022-10-09T08:51:37.590Z,61.23
2022-10-09T08:54:07.841Z,60.89
2022-10-09T08:56:36.491Z,60.94
2022-10-09T08:59:04.508Z,61.33
2022-10-09T09:01:36.657Z,60.71
2022-10-09T09:04:23.519Z,60.90
2022-10-09T09:06:58.295Z,60.98
2022-10-09T09:09:32.795Z,61.64
2022-10-09T09:12:05.601Z,60.43
2022-10-09T09:14:47.543Z,60.40
2022-10-09T09:17:20.557Z,61.55
2022-10-09T09:19:57.952Z,60.67
2022-10-09T09:22:27.091Z,60.01
2022-10-09T09:24:57.451Z,59.69
2022-10-09T09:27:29.115Z,60.69
2022-10-09T09:30:00.473Z,60.57
2022-10-09T09:32:30.763Z,60.58
2022-10-09T09:35:04.759Z,60.17
2022-10-09T09:37:32.866Z,59.50
2022-10-09T09:42:49.516Z,59.83
2022-10-09T09:45:20.370Z,58.92
2022-10-09T09:47:51.231Z,58.66
2022-10-09T09:50:47.107Z,57.86
2022-10-09T09:53:27.011Z,58.43
2022-10-09T09:55:56.030Z,57.94
2022-10-09T09:58:24.363Z,56.31
2022-10-09T10:00:56.222Z,56.48
2022-10-09T10:03:25.500Z,56.31
2022-10-09T10:05:55.060Z,55.73
2022-10-09T10:08:25.269Z,55.25
2022-10-09T10:10:54.516Z,55.31
2022-10-09T10:13:24.481Z,55.29
2022-10-09T10:15:55.071Z,54.55
2022-10-09T10:18:24.381Z,55.44
2022-10-09T10:20:55.790Z,55.00
2022-10-09T10:23:33.351Z,53.98
2022-10-09T10:26:04.436Z,54.26
2022-10-09T10:28:36.512Z,54.13
2022-10-09T10:31:07.346Z,53.96
2022-10-09T10:33:37.751Z,53.31
2022-10-09T10:36:10.001Z,53.77
2022-10-09T10:38:42.147Z,52.54
2022-10-09T10:41:13.372Z,53.01
2022-10-09T10:43:44.002Z,52.37
2022-10-09T10:46:18.820Z,53.11
2022-10-09T10:48:48.167Z,53.49
2022-10-09T10:51:35.023Z,53.77
2022-10-09T10:54:14.655Z,52.14
2022-10-09T10:56:46.820Z,51.93
2022-10-09T10:59:30.703Z,51.50
2022-10-09T11:02:22.228Z,51.74
2022-10-09T11:04:56.569Z,52.62
2022-10-09T11:07:32.385Z,52.67
2022-10-09T11:10:08.678Z,52.21
2022-10-09T11:12:57.776Z,51.83
2022-10-09T11:15:34.303Z,51.10
2022-10-09T11:18:10.313Z,50.27
2022-10-09T11:20:49.897Z,48.66
2022-10-09T11:23:27.953Z,48.19
2022-10-09T11:26:00.259Z,48.31
2022-10-09T11:28:30.043Z,48.04
2022-10-09T11:31:02.797Z,47.93
2022-10-09T11:33:35.332Z,47.88
2022-10-09T11:36:06.809Z,48.40
2022-10-09T11:38:38.469Z,47.63
2022-10-09T11:41:07.690Z,47.65
2022-10-09T11:43:47.787Z,47.66
2022-10-09T11:46:22.730Z,48.57
2022-10-09T11:48:56.170Z,48.61
2022-10-09T11:51:30.773Z,48.44
2022-10-09T11:54:00.610Z,49.12
2022-10-09T11:56:30.659Z,49.21
2022-10-09T11:59:00.299Z,48.29
2022-10-09T12:01:32.923Z,47.53
2022-10-09T12:04:03.737Z,47.56
2022-10-09T12:06:32.110Z,48.73
2022-10-09T12:09:05.178Z,48.77
2022-10-09T12:11:33.818Z,49.03
2022-10-09T12:14:04.404Z,48.61
2022-10-09T12:16:38.488Z,48.62
2022-10-09T12:19:16.952Z,48.45
2022-10-09T12:21:50.172Z,47.70
2022-10-09T12:24:23.051Z,48.48
2022-10-09T12:26:52.511Z,48.74
2022-10-09T12:29:25.946Z,48.88
2022-10-09T12:31:57.148Z,47.06
2022-10-09T12:34:27.101Z,47.03
2022-10-09T12:37:13.834Z,46.90
2022-10-09T12:39:43.942Z,47.04
2022-10-09T12:42:19.464Z,47.45
2022-10-09T12:44:48.078Z,48.42
2022-10-09T12:47:20.037Z,48.26
2022-10-09T12:50:01.962Z,48.70
2022-10-09T12:52:31.580Z,47.64
2022-10-09T12:55:02.619Z,47.93
2022-10-09T12:57:30.832Z,47.32
2022-10-09T12:59:59.209Z,46.92
2022-10-09T13:02:27.381Z,46.13
2022-10-09T13:04:58.244Z,47.20
2022-10-09T13:07:29.220Z,47.20
2022-10-09T13:10:05.347Z,47.50
2022-10-09T13:12:33.849Z,47.12
2022-10-09T13:15:03.388Z,47.81
2022-10-09T13:17:34.230Z,48.07
2022-10-09T13:20:05.438Z,47.91
2022-10-09T13:22:35.960Z,46.81
2022-10-09T13:25:06.774Z,46.30
2022-10-09T13:27:39.817Z,46.41
2022-10-09T13:30:11.748Z,46.37
2022-10-09T13:32:39.810Z,46.73
2022-10-09T13:35:08.300Z,46.92
2022-10-09T13:37:36.327Z,47.66
2022-10-09T13:40:06.882Z,48.04
2022-10-09T13:42:37.648Z,48.21
2022-10-09T13:45:06.126Z,47.76
2022-10-09T13:47:34.215Z,47.73
2022-10-09T13:50:02.286Z,47.99
2022-10-09T13:52:30.358Z,48.00
2022-10-09T13:54:58.438Z,48.01
2022-10-09T13:57:27.886Z,47.50
2022-10-09T13:59:55.913Z,47.67
2022-10-09T14:02:23.940Z,47.90
2022-10-09T14:04:51.990Z,46.38
2022-10-09T14:07:20.051Z,47.03
2022-10-09T14:09:48.087Z,46.75
2022-10-09T14:12:16.127Z,47.01
2022-10-09T14:14:45.532Z,47.10
2022-10-09T14:17:13.526Z,46.55
2022-10-09T14:19:41.533Z,47.12
2022-10-09T14:22:09.571Z,47.29
2022-10-09T14:24:38.199Z,47.39
2022-10-09T14:27:06.285Z,47.63
2022-10-09T14:29:34.402Z,47.60
2022-10-09T14:32:03.856Z,46.74
2022-10-09T14:34:31.894Z,46.34
2022-10-09T14:37:00.008Z,45.56
2022-10-09T14:39:28.067Z,45.14
2022-10-09T14:41:56.147Z,44.52
2022-10-09T14:44:24.934Z,44.50
2022-10-09T14:46:52.968Z,44.83
2022-10-09T14:49:22.357Z,45.34
2022-10-09T14:51:50.410Z,44.56
2022-10-09T14:54:18.482Z,44.26
2022-10-09T14:56:46.559Z,43.88
2022-10-09T14:59:14.694Z,43.65
2022-10-09T15:01:42.728Z,43.42
2022-10-09T15:04:10.799Z,43.33
2022-10-09T15:06:40.197Z,43.26
2022-10-09T15:09:08.281Z,43.53
2022-10-09T15:11:36.925Z,44.24
2022-10-09T15:14:05.817Z,44.21
2022-10-09T15:16:34.067Z,43.94
2022-10-09T15:19:02.161Z,44.01
2022-10-09T15:21:31.849Z,44.34
2022-10-09T15:24:02.354Z,43.30
2022-10-09T15:26:32.924Z,44.08
2022-10-09T15:29:02.774Z,44.71
2022-10-09T15:31:32.155Z,45.00
2022-10-09T15:34:02.179Z,44.64
2022-10-09T15:36:32.475Z,44.33
2022-10-09T15:39:05.696Z,45.19
2022-10-09T15:41:35.688Z,45.79
2022-10-09T15:44:05.655Z,46.44
2022-10-09T15:46:33.898Z,46.44
2022-10-09T15:49:01.952Z,46.89
2022-10-09T15:51:33.130Z,47.08
2022-10-09T15:54:02.841Z,46.93
2022-10-09T15:56:31.763Z,47.13
2022-10-09T15:59:01.904Z,47.62
2022-10-09T16:01:32.945Z,48.32
2022-10-09T16:04:01.114Z,48.71
2022-10-09T16:06:29.174Z,48.90
2022-10-09T16:08:57.786Z,49.16
2022-10-09T16:11:27.253Z,49.51
2022-10-09T16:13:56.566Z,49.68
2022-10-09T16:16:27.653Z,49.78
2022-10-09T16:18:56.798Z,50.06
2022-10-09T16:21:26.586Z,50.38
2022-10-09T16:23:58.742Z,50.50
2022-10-09T16:26:30.549Z,50.71
2022-10-09T16:29:00.677Z,50.75
2022-10-09T16:31:31.361Z,51.04
2022-10-09T16:33:59.787Z,50.75
2022-10-09T16:36:29.088Z,50.84
2022-10-09T16:38:57.306Z,50.20
2022-10-09T16:41:25.743Z,50.43
2022-10-09T16:43:57.320Z,50.30
2022-10-09T16:46:27.057Z,50.85
2022-10-09T16:48:56.265Z,51.13
2022-10-09T16:51:25.921Z,51.41
2022-10-09T16:53:55.519Z,51.28
2022-10-09T16:56:25.080Z,51.56
2022-10-09T16:58:57.493Z,51.80
2022-10-09T17:01:25.937Z,51.80
2022-10-09T17:03:55.172Z,51.67
2022-10-09T17:06:24.630Z,51.79
2022-10-09T17:08:53.449Z,51.68
2022-10-09T17:11:22.743Z,52.03
2022-10-09T17:13:51.467Z,52.34
2022-10-09T17:16:25.609Z,52.28
2022-10-09T17:18:54.396Z,52.42
2022-10-09T17:21:23.214Z,52.30
2022-10-09T17:23:55.101Z,52.00
2022-10-09T17:26:24.891Z,52.43
2022-10-09T17:28:54.074Z,52.21
2022-10-09T17:31:25.573Z,51.99
2022-10-09T17:33:56.508Z,52.11
2022-10-09T17:36:28.696Z,51.84
2022-10-09T17:38:57.770Z,51.87
2022-10-09T17:41:28.058Z,52.09
2022-10-09T17:43:58.140Z,52.27
2022-10-09T17:46:29.243Z,52.39
2022-10-09T17:48:58.863Z,52.25
2022-10-09T17:51:28.653Z,52.08
2022-10-09T17:53:59.591Z,52.43
2022-10-09T17:56:27.786Z,52.48
2022-10-09T17:58:57.265Z,52.71
2022-10-09T18:01:27.444Z,52.84
2022-10-09T18:03:56.073Z,52.74
2022-10-09T18:06:25.371Z,52.38
2022-10-09T18:08:55.938Z,52.14
2022-10-09T18:11:27.038Z,52.21
2022-10-09T18:13:55.540Z,52.42
2022-10-09T18:16:34.934Z,52.67
2022-10-09T18:19:09.037Z,53.14
2022-10-09T18:21:40.448Z,52.91
2022-10-09T18:24:09.399Z,53.00
2022-10-09T18:26:39.045Z,53.07
2022-10-09T18:29:11.514Z,53.15
2022-10-09T18:31:40.018Z,53.30
2022-10-09T18:34:11.819Z,52.98
2022-10-09T18:36:40.539Z,53.70
2022-10-09T18:39:10.721Z,53.47
2022-10-09T18:41:40.097Z,53.79
2022-10-09T18:44:12.911Z,53.73
2022-10-09T18:46:45.093Z,53.67
2022-10-09T18:49:18.294Z,53.54
2022-10-09T18:51:47.481Z,54.12
2022-10-09T18:54:18.672Z,54.13
2022-10-09T18:56:48.403Z,54.09
2022-10-09T18:59:20.658Z,54.51
2022-10-09T19:01:49.144Z,54.45
2022-10-09T19:04:19.923Z,54.45
2022-10-09T19:06:48.773Z,54.53
2022-10-09T19:09:17.132Z,54.96
2022-10-09T19:11:45.738Z,54.64
2022-10-09T19:14:15.827Z,54.95
2022-10-09T19:16:43.919Z,54.94
2022-10-09T19:19:13.109Z,55.19
2022-10-09T19:21:44.040Z,55.27
2022-10-09T19:24:12.808Z,55.50
2022-10-09T19:26:41.942Z,54.93
2022-10-09T19:29:10.337Z,55.81
2022-10-09T19:31:38.672Z,55.75
2022-10-09T19:34:07.150Z,55.65
2022-10-09T19:36:36.879Z,56.07
2022-10-09T19:39:08.589Z,55.87
2022-10-09T19:41:37.843Z,56.29
2022-10-09T19:44:06.459Z,56.46
2022-10-09T19:46:37.544Z,56.22
2022-10-09T19:49:06.635Z,57.33
2022-10-09T19:51:37.051Z,57.54
2022-10-09T19:54:08.231Z,57.66
2022-10-09T19:56:37.616Z,57.48
2022-10-09T19:59:09.364Z,57.53
2022-10-09T20:01:40.183Z,57.45
2022-10-09T20:04:10.220Z,57.66
2022-10-09T20:06:39.763Z,57.70
2022-10-09T20:09:11.893Z,58.14
2022-10-09T20:11:40.081Z,58.45
2022-10-09T20:14:09.317Z,58.08
2022-10-09T20:16:37.798Z,58.15
2022-10-09T20:19:06.790Z,58.06
2022-10-09T20:21:35.300Z,58.89
2022-10-09T20:24:03.714Z,58.57
2022-10-09T20:26:33.288Z,59.19
2022-10-09T20:29:01.379Z,59.12
2022-10-09T20:31:30.314Z,59.73
2022-10-09T20:33:59.582Z,59.93
2022-10-09T20:36:30.104Z,60.00
2022-10-09T20:38:58.799Z,60.06
2022-10-09T20:41:28.609Z,60.14
2022-10-09T20:44:00.348Z,61.03
2022-10-09T20:46:29.626Z,61.10
2022-10-09T20:48:57.966Z,61.16
2022-10-09T20:51:26.347Z,61.97
2022-10-09T20:53:55.951Z,62.01
2022-10-09T20:56:25.552Z,62.18
2022-10-09T20:58:53.990Z,61.76
2022-10-09T21:01:23.507Z,62.18
2022-10-09T21:03:51.899Z,62.67
2022-10-09T21:06:21.656Z,62.66
2022-10-09T21:08:49.881Z,62.77
2022-10-09T21:11:18.685Z,62.95
2022-10-09T21:13:47.754Z,62.95
2022-10-09T21:16:18.917Z,63.10
2022-10-09T21:18:48.496Z,63.52
2022-10-09T21:21:19.220Z,63.48
2022-10-09T21:23:47.387Z,63.43
2022-10-09T21:26:16.393Z,64.20
2022-10-09T21:28:45.203Z,64.52
2022-10-09T21:31:16.348Z,64.34
2022-10-09T21:33:44.549Z,64.53
2022-10-09T21:36:33.793Z,65.03
2022-10-09T21:39:01.895Z,65.41
2022-10-09T21:41:29.977Z,65.46
2022-10-09T21:43:58.009Z,65.61
2022-10-09T21:46:26.125Z,65.57
2022-10-09T21:48:54.416Z,65.86
2022-10-09T21:51:23.853Z,65.71
2022-10-09T21:53:53.509Z,66.22
2022-10-09T21:56:21.982Z,66.57
2022-10-09T21:58:50.376Z,66.38
2022-10-09T22:01:18.843Z,66.85
2022-10-09T22:03:47.114Z,66.58
2022-10-09T22:06:19.069Z,66.59
2022-10-09T22:08:49.004Z,66.56
2022-10-09T22:11:17.454Z,66.67
2022-10-09T22:13:45.551Z,66.53
2022-10-09T22:16:15.150Z,66.81
2022-10-09T22:18:43.267Z,67.40
2022-10-09T22:21:12.948Z,67.26
2022-10-09T22:23:41.316Z,67.23
2022-10-09T22:26:13.838Z,67.40
2022-10-09T22:28:42.121Z,66.72
2022-10-09T22:31:13.622Z,67.02
2022-10-09T22:33:42.243Z,66.84
2022-10-09T22:36:12.018Z,66.78
2022-10-09T22:38:40.533Z,67.16
2022-10-09T22:41:12.122Z,67.09
2022-10-09T22:43:42.085Z,67.20
2022-10-09T22:46:11.687Z,67.38
2022-10-09T22:48:40.390Z,67.38
2022-10-09T22:51:12.941Z,67.43
2022-10-09T22:53:41.908Z,67.56
2022-10-09T22:56:14.669Z,67.09
2022-10-09T22:58:42.746Z,66.83
2022-10-09T23:01:13.587Z,67.35
2022-10-09T23:03:41.673Z,66.36
2022-10-09T23:06:10.562Z,66.69
2022-10-09T23:08:39.526Z,67.10
2022-10-09T23:11:07.958Z,67.20
2022-10-09T23:13:37.603Z,66.77
2022-10-09T23:16:08.167Z,66.67
2022-10-09T23:18:37.241Z,67.49
2022-10-09T23:21:06.263Z,67.47
2022-10-09T23:23:34.695Z,67.18
2022-10-09T23:26:05.124Z,67.47
2022-10-09T23:28:33.391Z,67.31
2022-10-09T23:31:03.519Z,67.83
2022-10-09T23:33:31.610Z,67.80
2022-10-09T23:35:59.726Z,67.51
2022-10-09T23:38:27.783Z,67.75
2022-10-09T23:40:57.101Z,67.28
2022-10-09T23:43:25.276Z,67.39
2022-10-09T23:45:55.778Z,67.47
2022-10-09T23:48:25.389Z,67.06
2022-10-09T23:50:54.380Z,67.47
2022-10-09T23:53:23.569Z,67.21
2022-10-09T23:55:51.715Z,67.48
2022-10-09T23:58:21.158Z,67.06
