createdAt,value
2022-10-19T00:01:04.186Z,1.58
2022-10-19T00:03:38.269Z,1.40
2022-10-19T00:06:15.061Z,1.58
2022-10-19T00:08:48.772Z,1.10
2022-10-19T00:11:23.705Z,1.15
2022-10-19T00:13:59.699Z,1.15
2022-10-19T00:16:36.252Z,1.08
2022-10-19T00:19:14.152Z,0.98
2022-10-19T00:21:48.658Z,0.90
2022-10-19T00:24:22.447Z,0.90
2022-10-19T00:26:56.264Z,0.77
2022-10-19T00:29:31.225Z,0.90
2022-10-19T00:32:05.282Z,1.42
2022-10-19T00:34:39.049Z,1.25
2022-10-19T00:37:12.941Z,0.98
2022-10-19T00:39:46.687Z,1.05
2022-10-19T00:42:20.533Z,1.00
2022-10-19T00:45:08.643Z,1.60
2022-10-19T00:47:44.493Z,1.42
2022-10-19T00:50:18.240Z,1.40
2022-10-19T00:52:52.216Z,0.93
2022-10-19T00:55:26.788Z,1.10
2022-10-19T00:58:01.777Z,0.80
2022-10-19T01:00:37.595Z,0.93
2022-10-19T01:03:13.631Z,0.98
2022-10-19T01:05:47.731Z,0.95
2022-10-19T01:08:22.016Z,1.45
2022-10-19T01:11:09.033Z,1.52
2022-10-19T01:13:52.145Z,1.20
2022-10-19T01:16:35.705Z,1.20
2022-10-19T01:19:25.792Z,1.38
2022-10-19T01:22:14.172Z,1.40
2022-10-19T01:24:57.651Z,1.17
2022-10-19T01:27:59.416Z,1.45
2022-10-19T01:30:46.945Z,1.13
2022-10-19T01:33:34.150Z,1.00
2022-10-19T01:36:19.125Z,0.70
2022-10-19T01:38:59.954Z,0.70
2022-10-19T01:41:44.615Z,1.02
2022-10-19T01:44:24.152Z,1.00
2022-10-19T01:47:04.722Z,0.75
2022-10-19T01:49:44.596Z,0.98
2022-10-19T01:52:21.985Z,1.05
2022-10-19T01:54:59.503Z,1.15
2022-10-19T01:57:37.587Z,0.93
2022-10-19T02:00:14.197Z,0.98
2022-10-19T02:02:52.167Z,0.90
2022-10-19T02:05:31.811Z,0.90
2022-10-19T02:08:13.159Z,0.70
2022-10-19T02:10:47.922Z,1.20
2022-10-19T02:13:23.039Z,1.13
2022-10-19T02:15:59.859Z,0.85
2022-10-19T02:18:41.608Z,1.17
2022-10-19T02:21:15.442Z,1.33
2022-10-19T02:23:51.822Z,1.73
2022-10-19T02:26:28.323Z,1.10
2022-10-19T02:29:02.278Z,0.80
2022-10-19T02:31:36.349Z,1.95
2022-10-19T02:34:11.740Z,1.38
2022-10-19T02:36:45.996Z,1.30
2022-10-19T02:39:20.557Z,0.65
2022-10-19T02:42:00.190Z,0.80
2022-10-19T02:44:41.034Z,1.25
2022-10-19T02:47:19.293Z,1.35
2022-10-19T02:49:55.064Z,1.15
2022-10-19T02:52:29.007Z,1.00
2022-10-19T02:55:03.005Z,1.00
2022-10-19T02:57:37.252Z,1.58
2022-10-19T03:00:12.619Z,1.52
2022-10-19T03:02:46.605Z,1.15
2022-10-19T03:05:21.709Z,1.40
2022-10-19T03:07:55.506Z,0.88
2022-10-19T03:10:29.630Z,1.00
2022-10-19T03:13:03.299Z,1.20
2022-10-19T03:15:37.026Z,1.40
2022-10-19T03:18:10.740Z,1.30
2022-10-19T03:20:46.000Z,1.00
2022-10-19T03:23:19.761Z,1.30
2022-10-19T03:25:53.646Z,0.90
2022-10-19T03:28:27.283Z,1.50
2022-10-19T03:31:01.203Z,1.38
2022-10-19T03:33:34.796Z,0.90
2022-10-19T03:36:18.386Z,0.80
2022-10-19T03:38:53.167Z,1.20
2022-10-19T03:41:28.950Z,1.27
2022-10-19T03:44:03.002Z,1.25
2022-10-19T03:46:37.138Z,1.17
2022-10-19T03:49:25.364Z,0.85
2022-10-19T03:52:00.619Z,0.93
2022-10-19T03:54:34.365Z,1.15
2022-10-19T03:57:08.295Z,1.02
2022-10-19T03:59:42.145Z,1.60
2022-10-19T04:02:15.986Z,1.13
2022-10-19T04:04:49.807Z,1.15
2022-10-19T04:07:25.092Z,0.90
2022-10-19T04:09:58.909Z,1.00
2022-10-19T04:12:32.877Z,1.50
2022-10-19T04:15:07.030Z,1.00
2022-10-19T04:17:41.231Z,0.88
2022-10-19T04:20:15.120Z,0.90
2022-10-19T04:22:50.479Z,1.60
2022-10-19T04:25:24.098Z,1.20
2022-10-19T04:27:57.851Z,1.75
2022-10-19T04:30:31.515Z,1.65
2022-10-19T04:33:05.326Z,1.30
2022-10-19T04:35:38.974Z,1.30
2022-10-19T04:38:14.172Z,1.38
2022-10-19T04:40:47.703Z,1.30
2022-10-19T04:43:21.479Z,1.13
2022-10-19T04:45:55.066Z,1.23
2022-10-19T04:48:28.988Z,2.00
2022-10-19T04:51:02.800Z,1.45
2022-10-19T04:53:39.596Z,1.10
2022-10-19T04:56:15.772Z,1.27
2022-10-19T04:58:50.271Z,1.15
2022-10-19T05:01:25.448Z,1.45
2022-10-19T05:04:01.416Z,1.13
2022-10-19T05:06:35.084Z,1.33
2022-10-19T05:09:10.355Z,1.02
2022-10-19T05:11:44.168Z,1.13
2022-10-19T05:14:18.248Z,1.92
2022-10-19T05:16:52.204Z,4.90
2022-10-19T05:19:26.266Z,1.42
2022-10-19T05:21:59.888Z,1.45
2022-10-19T05:24:35.205Z,1.52
2022-10-19T05:27:08.894Z,1.90
2022-10-19T05:29:43.225Z,1.50
2022-10-19T05:32:17.012Z,1.55
2022-10-19T05:34:50.845Z,1.50
2022-10-19T05:37:25.751Z,1.77
2022-10-19T05:40:00.940Z,1.60
2022-10-19T05:42:34.893Z,1.27
2022-10-19T05:45:09.082Z,1.73
2022-10-19T05:47:43.074Z,2.53
2022-10-19T05:50:16.999Z,1.08
2022-10-19T05:52:50.638Z,3.15
2022-10-19T05:55:25.834Z,1.85
2022-10-19T05:57:59.329Z,1.55
2022-10-19T06:00:33.153Z,1.70
2022-10-19T06:03:06.874Z,1.90
2022-10-19T06:05:40.585Z,2.15
2022-10-19T06:08:14.398Z,1.05
2022-10-19T06:10:50.549Z,2.60
2022-10-19T06:13:24.117Z,1.40
2022-10-19T06:15:58.126Z,1.92
2022-10-19T06:18:32.108Z,1.50
2022-10-19T06:21:07.728Z,2.95
2022-10-19T06:26:22.223Z,1.60
2022-10-19T06:28:56.712Z,1.60
2022-10-19T06:31:31.269Z,1.58
2022-10-19T06:34:05.790Z,2.05
2022-10-19T06:36:39.869Z,1.50
2022-10-19T06:39:13.450Z,1.52
2022-10-19T06:41:48.643Z,2.08
2022-10-19T06:44:22.517Z,2.03
2022-10-19T06:46:56.329Z,2.50
2022-10-19T06:49:30.086Z,2.17
2022-10-19T06:52:05.857Z,2.00
2022-10-19T06:54:39.579Z,1.65
2022-10-19T06:57:14.807Z,2.03
2022-10-19T06:59:51.385Z,1.90
2022-10-19T07:02:26.834Z,1.65
2022-10-19T07:05:04.626Z,1.88
2022-10-19T07:07:41.080Z,2.47
2022-10-19T07:10:15.039Z,1.98
2022-10-19T07:12:50.378Z,1.70
2022-10-19T07:15:23.959Z,2.00
2022-10-19T07:17:57.798Z,2.72
2022-10-19T07:20:31.450Z,1.50
2022-10-19T07:23:05.478Z,1.50
2022-10-19T07:25:39.115Z,2.05
2022-10-19T07:28:14.402Z,2.08
2022-10-19T07:30:48.255Z,1.42
2022-10-19T07:33:22.276Z,1.95
2022-10-19T07:36:00.766Z,1.80
2022-10-19T07:38:35.788Z,2.10
2022-10-19T07:41:17.673Z,2.10
2022-10-19T07:43:53.963Z,2.33
2022-10-19T07:46:33.479Z,1.77
2022-10-19T07:49:10.704Z,1.80
2022-10-19T07:51:44.480Z,1.75
2022-10-19T07:54:18.309Z,2.28
2022-10-19T07:56:51.929Z,1.88
2022-10-19T07:59:27.419Z,2.38
2022-10-19T08:02:04.478Z,2.15
2022-10-19T08:07:34.175Z,1.77
2022-10-19T08:10:08.921Z,2.10
2022-10-19T08:12:42.901Z,1.67
2022-10-19T08:15:18.372Z,1.40
2022-10-19T08:17:52.053Z,1.48
2022-10-19T08:20:25.754Z,1.50
2022-10-19T08:22:59.470Z,2.13
2022-10-19T08:25:33.203Z,2.53
2022-10-19T08:28:06.713Z,1.63
2022-10-19T08:30:41.887Z,1.55
2022-10-19T08:33:15.594Z,2.08
2022-10-19T08:35:49.289Z,1.67
2022-10-19T08:38:23.079Z,1.65
2022-10-19T08:40:59.062Z,1.17
2022-10-19T08:43:39.313Z,1.55
2022-10-19T08:46:24.158Z,1.42
2022-10-19T08:48:57.854Z,1.33
2022-10-19T08:51:38.680Z,1.67
2022-10-19T08:54:18.585Z,2.17
2022-10-19T08:57:04.140Z,1.77
2022-10-19T08:59:54.039Z,1.33
2022-10-19T09:02:42.843Z,1.83
2022-10-19T09:05:24.929Z,1.50
2022-10-19T09:07:59.470Z,1.70
2022-10-19T09:10:37.537Z,1.05
2022-10-19T09:13:22.047Z,1.63
2022-10-19T09:15:56.072Z,1.35
2022-10-19T09:18:33.448Z,1.77
2022-10-19T09:21:14.048Z,1.85
2022-10-19T09:23:55.655Z,1.95
2022-10-19T09:26:31.660Z,2.42
2022-10-19T09:29:13.398Z,1.88
2022-10-19T09:31:47.671Z,2.92
2022-10-19T09:34:26.429Z,1.80
2022-10-19T09:37:00.867Z,1.77
2022-10-19T09:39:35.298Z,1.50
2022-10-19T09:42:14.498Z,2.45
2022-10-19T09:44:50.146Z,1.13
2022-10-19T09:47:35.109Z,1.27
2022-10-19T09:50:19.114Z,1.20
2022-10-19T09:52:54.353Z,1.50
2022-10-19T09:55:31.427Z,1.50
2022-10-19T09:58:16.818Z,1.20
2022-10-19T10:00:54.781Z,1.30
2022-10-19T10:03:31.120Z,1.00
2022-10-19T10:06:08.866Z,1.52
2022-10-19T10:08:52.646Z,1.27
2022-10-19T10:11:29.445Z,1.65
2022-10-19T10:14:15.551Z,1.17
2022-10-19T10:16:49.540Z,1.40
2022-10-19T10:19:28.135Z,1.48
2022-10-19T10:22:05.198Z,1.17
2022-10-19T10:24:52.874Z,1.08
2022-10-19T10:27:32.967Z,1.15
2022-10-19T10:30:09.469Z,1.33
2022-10-19T10:32:49.106Z,1.20
2022-10-19T10:35:26.837Z,1.10
2022-10-19T10:38:18.138Z,1.45
2022-10-19T10:40:54.198Z,1.17
2022-10-19T10:43:32.023Z,1.63
2022-10-19T10:46:08.954Z,1.52
2022-10-19T10:48:47.681Z,1.13
2022-10-19T10:51:27.269Z,1.50
2022-10-19T10:54:16.168Z,1.50
2022-10-19T10:59:48.387Z,2.08
2022-10-19T11:02:33.452Z,1.50
2022-10-19T11:05:12.902Z,1.20
2022-10-19T11:10:31.853Z,1.65
2022-10-19T11:13:11.838Z,1.05
2022-10-19T11:15:53.143Z,1.60
2022-10-19T11:18:31.284Z,1.38
2022-10-19T11:21:12.565Z,1.50
2022-10-19T11:24:01.173Z,1.45
2022-10-19T11:26:49.288Z,1.08
2022-10-19T11:29:40.602Z,1.17
2022-10-19T11:32:26.718Z,1.08
2022-10-19T11:35:18.655Z,0.90
2022-10-19T11:38:21.400Z,1.17
2022-10-19T11:41:17.505Z,1.38
2022-10-19T11:44:10.299Z,1.20
2022-10-19T11:46:53.740Z,0.88
2022-10-19T11:49:43.984Z,1.15
2022-10-19T11:52:24.891Z,1.23
2022-10-19T11:55:07.736Z,0.95
2022-10-19T11:57:49.203Z,1.00
2022-10-19T12:00:38.597Z,1.00
2022-10-19T12:03:32.741Z,0.80
2022-10-19T12:06:15.253Z,1.13
2022-10-19T12:09:04.497Z,1.10
2022-10-19T12:11:57.946Z,1.67
2022-10-19T12:14:35.906Z,0.90
2022-10-19T12:17:16.614Z,1.38
2022-10-19T12:19:54.526Z,1.23
2022-10-19T12:22:30.886Z,1.60
2022-10-19T12:25:04.996Z,0.90
2022-10-19T12:27:40.396Z,0.85
2022-10-19T12:30:16.957Z,0.85
2022-10-19T12:33:07.529Z,0.75
2022-10-19T12:35:55.461Z,0.60
2022-10-19T12:38:40.974Z,0.60
2022-10-19T12:41:26.782Z,0.73
2022-10-19T12:44:14.645Z,0.77
2022-10-19T12:46:53.862Z,0.75
2022-10-19T12:49:45.365Z,1.00
2022-10-19T12:52:37.944Z,0.85
2022-10-19T12:55:23.871Z,0.75
2022-10-19T12:58:01.594Z,0.70
2022-10-19T13:00:38.620Z,0.60
2022-10-19T13:03:18.673Z,0.85
2022-10-19T13:06:00.161Z,0.60
2022-10-19T13:08:48.429Z,0.70
2022-10-19T13:11:23.207Z,1.08
2022-10-19T13:14:06.198Z,0.77
2022-10-19T13:17:02.833Z,0.90
2022-10-19T13:19:36.840Z,0.70
2022-10-19T13:22:28.363Z,0.90
2022-10-19T13:25:27.279Z,0.50
2022-10-19T13:28:03.601Z,0.93
2022-10-19T13:31:06.071Z,1.02
2022-10-19T13:33:49.594Z,0.88
2022-10-19T13:36:25.587Z,0.63
2022-10-19T13:39:17.076Z,0.55
2022-10-19T13:41:56.325Z,1.00
2022-10-19T13:44:36.543Z,0.80
2022-10-19T13:50:36.814Z,0.70
2022-10-19T13:53:22.653Z,0.77
2022-10-19T13:56:32.611Z,0.70
2022-10-19T13:59:41.918Z,0.70
2022-10-19T14:03:05.525Z,0.88
2022-10-19T14:05:54.374Z,0.60
2022-10-19T14:08:50.455Z,0.63
2022-10-19T14:11:27.831Z,0.57
2022-10-19T14:14:15.981Z,0.70
2022-10-19T14:16:53.435Z,0.50
2022-10-19T14:19:32.571Z,0.57
2022-10-19T14:22:20.608Z,0.80
2022-10-19T14:25:02.336Z,0.60
2022-10-19T14:27:36.904Z,0.43
2022-10-19T14:30:22.905Z,0.52
2022-10-19T14:33:01.168Z,0.50
2022-10-19T14:35:40.480Z,0.40
2022-10-19T14:38:21.460Z,0.60
2022-10-19T14:40:55.986Z,1.00
2022-10-19T14:43:31.398Z,0.70
2022-10-19T14:46:14.151Z,0.70
2022-10-19T14:48:49.704Z,0.70
2022-10-19T14:51:34.783Z,0.45
2022-10-19T14:54:12.427Z,0.77
2022-10-19T14:56:53.523Z,0.60
2022-10-19T14:59:31.132Z,0.30
2022-10-19T15:02:16.092Z,0.40
2022-10-19T15:04:50.849Z,0.60
2022-10-19T15:07:31.563Z,0.25
2022-10-19T15:10:08.581Z,0.35
2022-10-19T15:12:43.728Z,0.32
2022-10-19T15:15:20.711Z,0.50
2022-10-19T15:17:56.408Z,0.32
2022-10-19T15:20:39.614Z,0.40
2022-10-19T15:23:35.526Z,0.30
2022-10-19T15:26:19.640Z,0.40
2022-10-19T15:28:55.142Z,0.45
2022-10-19T15:31:30.209Z,0.52
2022-10-19T15:34:05.346Z,0.38
2022-10-19T15:36:38.962Z,0.35
2022-10-19T15:39:37.107Z,0.50
2022-10-19T15:42:38.746Z,0.60
2022-10-19T15:45:34.085Z,0.65
2022-10-19T15:48:27.166Z,0.80
2022-10-19T15:51:00.897Z,0.60
2022-10-19T15:53:34.491Z,0.95
2022-10-19T15:56:12.438Z,0.50
2022-10-19T15:58:49.766Z,0.52
2022-10-19T16:01:26.261Z,0.50
2022-10-19T16:04:00.377Z,0.70
2022-10-19T16:06:37.054Z,1.08
2022-10-19T16:09:18.244Z,1.65
2022-10-19T16:11:57.034Z,2.00
2022-10-19T16:14:33.091Z,2.15
2022-10-19T16:19:46.251Z,1.90
2022-10-19T16:22:20.147Z,1.85
2022-10-19T16:24:53.671Z,1.77
2022-10-19T16:27:28.801Z,1.92
2022-10-19T16:30:02.317Z,1.67
2022-10-19T16:32:36.798Z,1.80
2022-10-19T16:35:11.591Z,2.10
2022-10-19T16:37:45.533Z,2.10
2022-10-19T16:40:19.057Z,2.00
2022-10-19T16:42:56.632Z,2.00
2022-10-19T16:45:31.055Z,1.73
2022-10-19T16:48:04.989Z,2.03
2022-10-19T16:50:38.761Z,2.60
2022-10-19T16:53:12.736Z,2.30
2022-10-19T16:55:46.320Z,2.35
2022-10-19T16:58:21.452Z,1.70
2022-10-19T17:00:56.232Z,2.20
2022-10-19T17:03:30.224Z,1.70
2022-10-19T17:06:04.234Z,1.20
2022-10-19T17:09:02.662Z,1.50
2022-10-19T17:11:34.155Z,2.45
2022-10-19T17:14:12.675Z,1.67
2022-10-19T17:16:46.273Z,1.80
2022-10-19T17:19:19.977Z,1.80
2022-10-19T17:21:56.404Z,1.30
2022-10-19T17:24:30.743Z,1.40
2022-10-19T17:27:04.747Z,1.30
2022-10-19T17:29:39.839Z,1.23
2022-10-19T17:32:13.682Z,1.80
2022-10-19T17:34:47.501Z,1.50
2022-10-19T17:37:21.230Z,1.33
2022-10-19T17:39:54.931Z,1.35
2022-10-19T17:42:32.179Z,2.33
2022-10-19T17:45:08.547Z,1.40
2022-10-19T17:47:42.327Z,1.83
2022-10-19T17:50:16.469Z,1.40
2022-10-19T17:52:50.235Z,1.45
2022-10-19T17:55:24.115Z,1.67
2022-10-19T17:57:57.676Z,2.25
2022-10-19T18:00:34.617Z,1.65
2022-10-19T18:03:11.032Z,1.98
2022-10-19T18:05:45.036Z,1.40
2022-10-19T18:08:18.604Z,1.80
2022-10-19T18:10:57.072Z,1.70
2022-10-19T18:13:31.722Z,1.70
2022-10-19T18:16:09.303Z,2.42
2022-10-19T18:18:45.644Z,2.40
2022-10-19T18:21:22.505Z,2.20
2022-10-19T18:23:57.725Z,2.38
2022-10-19T18:26:34.943Z,2.50
2022-10-19T18:29:13.528Z,2.15
2022-10-19T18:31:51.624Z,1.88
2022-10-19T18:34:26.999Z,1.70
2022-10-19T18:37:00.766Z,1.92
2022-10-19T18:39:34.553Z,1.88
2022-10-19T18:42:08.385Z,1.70
2022-10-19T18:44:42.045Z,1.55
2022-10-19T18:47:17.605Z,1.73
2022-10-19T18:49:51.152Z,1.75
2022-10-19T18:52:25.589Z,1.65
2022-10-19T18:55:02.029Z,1.83
2022-10-19T18:57:35.957Z,1.60
2022-10-19T19:00:10.870Z,1.48
2022-10-19T19:02:47.206Z,1.92
2022-10-19T19:05:21.094Z,1.58
2022-10-19T19:07:55.220Z,1.48
2022-10-19T19:10:28.757Z,1.75
2022-10-19T19:13:02.939Z,1.83
2022-10-19T19:15:38.854Z,1.63
2022-10-19T19:20:56.949Z,1.48
2022-10-19T19:23:34.441Z,1.23
2022-10-19T19:26:09.392Z,1.40
2022-10-19T19:28:46.378Z,1.52
2022-10-19T19:31:22.617Z,1.35
2022-10-19T19:34:01.008Z,1.90
2022-10-19T19:36:34.574Z,1.60
2022-10-19T19:39:08.448Z,1.33
2022-10-19T19:41:42.205Z,1.60
2022-10-19T19:44:16.117Z,1.67
2022-10-19T19:46:49.730Z,1.27
2022-10-19T19:49:28.737Z,1.70
2022-10-19T19:52:04.768Z,1.50
2022-10-19T19:54:38.609Z,1.27
2022-10-19T19:57:12.454Z,1.40
2022-10-19T19:59:48.940Z,1.70
2022-10-19T20:02:22.467Z,1.80
2022-10-19T20:04:57.529Z,1.48
2022-10-19T20:07:34.669Z,1.50
2022-10-19T20:10:09.489Z,1.42
2022-10-19T20:12:43.526Z,1.45
2022-10-19T20:15:18.998Z,1.40
2022-10-19T20:17:52.595Z,1.63
2022-10-19T20:20:27.880Z,1.30
2022-10-19T20:23:01.589Z,1.45
2022-10-19T20:25:37.874Z,1.20
2022-10-19T20:28:11.629Z,1.50
2022-10-19T20:30:45.574Z,1.45
2022-10-19T20:33:19.059Z,1.02
2022-10-19T20:35:54.194Z,1.20
2022-10-19T20:38:27.821Z,1.88
2022-10-19T20:41:06.994Z,1.60
2022-10-19T20:43:41.847Z,1.10
2022-10-19T20:46:17.735Z,1.30
2022-10-19T20:48:52.143Z,1.27
2022-10-19T20:51:31.668Z,1.40
2022-10-19T20:54:07.760Z,1.35
2022-10-19T20:56:43.101Z,1.00
2022-10-19T20:59:19.052Z,1.20
2022-10-19T21:01:54.005Z,1.00
2022-10-19T21:04:27.549Z,0.95
2022-10-19T21:07:04.353Z,1.38
2022-10-19T21:09:38.077Z,1.30
2022-10-19T21:12:11.830Z,1.38
2022-10-19T21:14:45.459Z,1.40
2022-10-19T21:17:19.266Z,1.60
2022-10-19T21:19:57.094Z,1.25
2022-10-19T21:22:38.624Z,1.35
2022-10-19T21:25:12.512Z,1.40
2022-10-19T21:27:46.375Z,1.10
2022-10-19T21:30:19.901Z,1.30
2022-10-19T21:32:53.718Z,1.20
2022-10-19T21:35:27.193Z,1.15
2022-10-19T21:38:02.342Z,1.33
2022-10-19T21:40:36.336Z,1.33
2022-10-19T21:43:11.301Z,1.27
2022-10-19T21:45:45.096Z,1.10
2022-10-19T21:48:18.903Z,1.25
2022-10-19T21:50:52.572Z,1.33
2022-10-19T21:53:27.868Z,1.35
2022-10-19T21:56:01.535Z,1.30
2022-10-19T21:58:35.297Z,1.20
2022-10-19T22:01:09.526Z,1.23
2022-10-19T22:03:43.669Z,1.90
2022-10-19T22:06:17.447Z,1.25
2022-10-19T22:08:52.885Z,1.10
2022-10-19T22:11:27.423Z,1.30
2022-10-19T22:14:02.951Z,0.90
2022-10-19T22:16:37.101Z,1.13
2022-10-19T22:19:11.287Z,1.40
2022-10-19T22:21:44.903Z,1.27
2022-10-19T22:24:20.035Z,1.05
2022-10-19T22:26:53.796Z,1.50
2022-10-19T22:29:27.598Z,1.40
2022-10-19T22:32:01.344Z,1.30
2022-10-19T22:34:35.154Z,1.20
2022-10-19T22:37:08.653Z,1.30
2022-10-19T22:39:43.918Z,1.05
2022-10-19T22:42:17.620Z,1.20
2022-10-19T22:44:54.001Z,1.30
2022-10-19T22:47:27.560Z,1.52
2022-10-19T22:50:05.504Z,1.50
2022-10-19T22:52:39.683Z,1.17
2022-10-19T22:55:14.833Z,1.48
2022-10-19T22:57:48.481Z,1.40
2022-10-19T23:00:22.329Z,1.58
2022-10-19T23:02:55.973Z,1.80
2022-10-19T23:05:30.042Z,1.55
2022-10-19T23:08:03.564Z,1.45
2022-10-19T23:10:38.827Z,1.15
2022-10-19T23:13:12.539Z,1.52
2022-10-19T23:15:46.668Z,1.25
2022-10-19T23:18:20.966Z,1.30
2022-10-19T23:20:56.124Z,1.30
2022-10-19T23:23:30.956Z,1.25
2022-10-19T23:26:08.456Z,1.30
2022-10-19T23:28:44.144Z,1.55
2022-10-19T23:31:19.723Z,1.38
2022-10-19T23:33:54.200Z,1.60
2022-10-19T23:36:29.960Z,1.30
2022-10-19T23:39:03.629Z,1.35
2022-10-19T23:41:38.917Z,1.33
2022-10-19T23:44:12.792Z,1.25
2022-10-19T23:46:46.729Z,1.38
2022-10-19T23:49:20.214Z,1.48
2022-10-19T23:51:54.008Z,1.10
2022-10-19T23:54:27.564Z,1.10
2022-10-19T23:57:02.667Z,1.20
2022-10-19T23:59:36.403Z,1.38
