createdAt,value
2023-05-14T00:03:07.555Z,16.74
2023-05-14T00:08:09.294Z,16.78
2023-05-14T00:13:10.818Z,16.76
2023-05-14T00:18:12.462Z,16.75
2023-05-14T00:23:14.016Z,16.98
2023-05-14T00:28:15.500Z,17.08
2023-05-14T00:33:16.996Z,17.08
2023-05-14T00:38:19.505Z,17.20
2023-05-14T00:43:21.151Z,17.27
2023-05-14T00:48:22.775Z,17.15
2023-05-14T00:53:24.268Z,17.35
2023-05-14T00:58:26.294Z,17.43
2023-05-14T01:03:27.830Z,17.50
2023-05-14T01:08:53.968Z,17.39
2023-05-14T01:14:23.031Z,17.49
2023-05-14T01:19:41.214Z,17.59
2023-05-14T01:24:42.699Z,17.56
2023-05-14T01:29:55.506Z,17.39
2023-05-14T01:34:57.170Z,17.49
2023-05-14T01:39:58.849Z,17.27
2023-05-14T01:45:00.796Z,17.43
2023-05-14T01:50:02.297Z,17.27
2023-05-14T01:55:05.108Z,17.36
2023-05-14T02:00:07.481Z,17.56
2023-05-14T02:05:10.367Z,17.57
2023-05-14T02:10:11.895Z,17.66
2023-05-14T02:15:13.380Z,17.66
2023-05-14T02:20:14.934Z,17.67
2023-05-14T02:25:16.514Z,17.71
2023-05-14T02:30:18.050Z,17.69
2023-05-14T02:35:19.553Z,17.70
2023-05-14T02:40:21.162Z,17.63
2023-05-14T02:45:22.856Z,17.61
2023-05-14T02:50:24.638Z,17.54
2023-05-14T02:55:26.495Z,17.51
2023-05-14T03:00:27.995Z,17.55
2023-05-14T03:05:29.866Z,17.57
2023-05-14T03:10:32.876Z,17.47
2023-05-14T03:15:34.481Z,17.45
2023-05-14T03:20:35.962Z,17.50
2023-05-14T03:25:37.437Z,17.46
2023-05-14T03:30:39.015Z,17.52
2023-05-14T03:35:40.640Z,17.41
2023-05-14T03:40:42.130Z,17.26
2023-05-14T03:45:43.842Z,17.27
2023-05-14T03:50:45.625Z,16.93
2023-05-14T03:55:47.414Z,17.37
2023-05-14T04:00:48.993Z,17.47
2023-05-14T04:05:50.954Z,17.49
2023-05-14T04:10:52.444Z,17.48
2023-05-14T04:15:53.967Z,17.43
2023-05-14T04:20:55.667Z,17.47
2023-05-14T04:25:57.557Z,17.37
2023-05-14T04:30:59.043Z,17.02
2023-05-14T04:36:00.852Z,17.34
2023-05-14T04:41:02.345Z,17.52
2023-05-14T04:46:03.897Z,17.62
2023-05-14T04:51:07.112Z,17.57
2023-05-14T04:56:08.775Z,17.44
2023-05-14T05:01:10.577Z,17.27
2023-05-14T05:06:12.124Z,17.55
2023-05-14T05:11:13.633Z,17.56
2023-05-14T05:16:15.652Z,17.62
2023-05-14T05:21:17.244Z,17.64
2023-05-14T05:26:18.737Z,17.74
2023-05-14T05:31:20.305Z,17.59
2023-05-14T05:36:21.839Z,17.40
2023-05-14T05:41:23.356Z,16.78
2023-05-14T05:46:24.886Z,17.10
2023-05-14T05:51:26.414Z,17.14
2023-05-14T05:56:27.937Z,17.46
2023-05-14T06:01:29.526Z,17.45
2023-05-14T06:06:32.680Z,17.25
2023-05-14T06:11:34.180Z,17.32
2023-05-14T06:16:36.680Z,17.36
2023-05-14T06:21:38.244Z,17.86
2023-05-14T06:26:39.741Z,18.08
2023-05-14T06:31:41.272Z,18.28
2023-05-14T06:36:42.802Z,18.31
2023-05-14T06:41:44.321Z,18.40
2023-05-14T06:46:45.818Z,18.55
2023-05-14T06:51:47.378Z,18.76
2023-05-14T06:56:48.926Z,18.68
2023-05-14T07:01:50.647Z,18.79
2023-05-14T07:06:52.238Z,18.99
2023-05-14T07:11:53.780Z,19.12
2023-05-14T07:16:55.399Z,19.21
2023-05-14T07:21:57.628Z,19.25
2023-05-14T07:26:59.139Z,19.37
2023-05-14T07:32:01.459Z,19.54
2023-05-14T07:37:02.986Z,19.68
2023-05-14T07:42:04.637Z,19.89
2023-05-14T07:47:07.458Z,20.09
2023-05-14T07:52:09.008Z,20.29
2023-05-14T07:57:10.497Z,20.53
2023-05-14T08:02:12.860Z,20.83
2023-05-14T08:07:14.450Z,21.09
2023-05-14T08:12:16.151Z,21.01
2023-05-14T08:17:18.042Z,20.82
2023-05-14T08:22:19.588Z,20.87
2023-05-14T08:27:21.560Z,20.92
2023-05-14T08:32:24.166Z,20.68
2023-05-14T08:37:25.887Z,20.85
2023-05-14T08:42:27.382Z,20.93
2023-05-14T08:47:30.239Z,20.87
2023-05-14T08:52:32.010Z,20.60
2023-05-14T08:57:33.799Z,20.60
2023-05-14T09:02:35.912Z,20.68
2023-05-14T09:07:37.478Z,20.91
2023-05-14T09:12:38.981Z,21.13
2023-05-14T09:17:40.562Z,21.48
2023-05-14T09:22:42.103Z,21.18
2023-05-14T09:27:43.800Z,21.63
2023-05-14T09:32:46.098Z,21.80
2023-05-14T09:37:49.422Z,21.46
2023-05-14T09:42:50.958Z,21.53
2023-05-14T09:47:53.313Z,21.69
2023-05-14T09:52:55.905Z,21.84
2023-05-14T09:57:57.411Z,21.69
2023-05-14T10:02:58.911Z,21.06
2023-05-14T10:08:00.593Z,20.72
2023-05-14T10:13:07.219Z,21.26
2023-05-14T10:18:13.067Z,21.48
2023-05-14T10:23:14.683Z,21.92
2023-05-14T10:28:16.207Z,21.98
2023-05-14T10:33:18.696Z,22.35
2023-05-14T10:38:23.240Z,22.67
2023-05-14T10:43:25.536Z,22.80
2023-05-14T10:48:27.064Z,22.53
2023-05-14T10:53:39.048Z,22.56
2023-05-14T10:58:42.390Z,22.63
2023-05-14T11:03:45.501Z,22.44
2023-05-14T11:08:47.189Z,22.83
2023-05-14T11:13:48.717Z,22.97
2023-05-14T11:18:54.084Z,22.57
2023-05-14T11:23:56.942Z,23.14
2023-05-14T11:28:58.492Z,23.12
2023-05-14T11:34:00.430Z,23.49
2023-05-14T11:39:01.921Z,23.57
2023-05-14T11:44:03.436Z,23.97
2023-05-14T11:49:05.309Z,24.09
2023-05-14T11:54:06.802Z,23.99
2023-05-14T11:59:08.339Z,24.42
2023-05-14T12:04:09.926Z,24.61
2023-05-14T12:09:12.571Z,24.76
2023-05-14T12:14:21.103Z,25.05
2023-05-14T12:19:23.447Z,24.99
2023-05-14T12:24:25.570Z,25.16
2023-05-14T12:29:27.069Z,25.15
2023-05-14T12:34:28.605Z,24.90
2023-05-14T12:39:31.950Z,24.29
2023-05-14T12:44:33.432Z,24.85
2023-05-14T12:49:34.914Z,25.42
2023-05-14T12:54:36.397Z,25.64
2023-05-14T12:59:38.278Z,25.69
2023-05-14T13:04:41.407Z,25.70
2023-05-14T13:09:42.937Z,25.70
2023-05-14T13:14:44.428Z,25.59
2023-05-14T13:19:45.923Z,25.74
2023-05-14T13:24:47.504Z,26.21
2023-05-14T13:29:49.005Z,25.94
2023-05-14T13:34:50.485Z,26.31
2023-05-14T13:39:51.991Z,26.56
2023-05-14T13:44:53.482Z,26.79
2023-05-14T13:49:55.027Z,26.90
2023-05-14T13:54:56.779Z,27.01
2023-05-14T13:59:58.353Z,26.96
2023-05-14T14:04:59.744Z,27.08
2023-05-14T14:10:02.279Z,27.11
2023-05-14T14:15:05.578Z,27.10
2023-05-14T14:20:08.419Z,27.03
2023-05-14T14:25:11.077Z,26.90
2023-05-14T14:30:15.790Z,26.82
2023-05-14T14:35:18.035Z,26.86
2023-05-14T14:40:19.731Z,26.72
2023-05-14T14:45:21.436Z,27.06
2023-05-14T14:50:22.976Z,27.18
2023-05-14T14:55:24.750Z,26.94
2023-05-14T15:00:26.377Z,26.08
2023-05-14T15:05:28.306Z,26.16
2023-05-14T15:10:30.825Z,26.42
2023-05-14T15:15:33.071Z,26.64
2023-05-14T15:20:34.583Z,26.29
2023-05-14T15:25:36.145Z,26.40
2023-05-14T15:30:37.706Z,26.28
2023-05-14T15:35:39.262Z,26.15
2023-05-14T15:40:40.963Z,26.20
2023-05-14T15:45:44.401Z,26.22
2023-05-14T15:50:49.539Z,25.85
2023-05-14T15:55:51.311Z,25.57
2023-05-14T16:00:52.909Z,25.20
2023-05-14T16:05:55.077Z,25.45
2023-05-14T16:10:56.562Z,25.13
2023-05-14T16:15:59.508Z,25.20
2023-05-14T16:21:01.893Z,24.86
2023-05-14T16:26:03.401Z,24.70
2023-05-14T16:31:04.945Z,24.78
2023-05-14T16:36:06.490Z,24.50
2023-05-14T16:41:09.410Z,24.45
2023-05-14T16:46:11.888Z,24.40
2023-05-14T16:51:13.472Z,24.30
2023-05-14T16:56:15.004Z,24.04
2023-05-14T17:01:16.528Z,23.82
2023-05-14T17:06:18.039Z,23.24
2023-05-14T17:11:20.623Z,22.91
2023-05-14T17:16:22.224Z,22.77
2023-05-14T17:21:23.766Z,22.52
2023-05-14T17:26:26.266Z,22.46
2023-05-14T17:31:27.819Z,22.24
2023-05-14T17:36:29.427Z,21.93
2023-05-14T17:41:30.955Z,21.98
2023-05-14T17:46:33.798Z,21.87
2023-05-14T17:51:35.467Z,21.34
2023-05-14T17:56:36.969Z,21.61
2023-05-14T18:01:38.532Z,21.41
2023-05-14T18:06:40.165Z,21.17
2023-05-14T18:11:41.657Z,21.17
2023-05-14T18:16:43.434Z,20.54
2023-05-14T18:21:48.058Z,20.84
2023-05-14T18:26:49.575Z,20.86
2023-05-14T18:31:51.103Z,20.77
2023-05-14T18:36:52.601Z,20.27
2023-05-14T18:41:55.057Z,20.32
2023-05-14T18:46:56.622Z,20.32
2023-05-14T18:51:58.103Z,20.43
2023-05-14T18:57:00.482Z,20.26
2023-05-14T19:02:02.031Z,20.09
2023-05-14T19:07:03.718Z,20.18
2023-05-14T19:12:05.427Z,20.16
2023-05-14T19:17:06.931Z,20.02
2023-05-14T19:22:08.425Z,19.99
2023-05-14T19:27:10.010Z,20.10
2023-05-14T19:32:11.508Z,20.06
2023-05-14T19:37:13.264Z,20.02
2023-05-14T19:42:14.823Z,19.95
2023-05-14T19:47:16.421Z,19.92
2023-05-14T19:52:17.942Z,19.78
2023-05-14T19:57:19.498Z,19.79
2023-05-14T20:02:21.909Z,19.58
2023-05-14T20:07:24.986Z,18.66
2023-05-14T20:12:27.713Z,18.71
2023-05-14T20:17:29.589Z,18.85
2023-05-14T20:22:31.172Z,18.94
2023-05-14T20:27:32.701Z,18.97
2023-05-14T20:32:34.313Z,18.96
2023-05-14T20:37:35.800Z,19.08
2023-05-14T20:42:37.290Z,19.08
2023-05-14T20:47:38.895Z,19.19
2023-05-14T20:52:40.756Z,19.22
2023-05-14T20:57:43.606Z,19.36
2023-05-14T21:02:45.404Z,19.33
2023-05-14T21:07:47.009Z,19.36
2023-05-14T21:12:48.523Z,19.38
2023-05-14T21:17:50.088Z,19.36
2023-05-14T21:22:51.655Z,19.35
2023-05-14T21:27:53.213Z,19.25
2023-05-14T21:32:54.827Z,19.32
2023-05-14T21:37:56.362Z,19.34
2023-05-14T21:42:57.874Z,19.31
2023-05-14T21:47:59.468Z,19.26
2023-05-14T21:53:01.022Z,19.23
2023-05-14T21:58:05.505Z,19.11
2023-05-14T22:03:07.044Z,18.87
2023-05-14T22:08:08.626Z,19.00
2023-05-14T22:13:10.940Z,18.90
2023-05-14T22:18:12.922Z,18.76
2023-05-14T22:23:14.614Z,18.87
2023-05-14T22:28:16.163Z,18.92
2023-05-14T22:33:19.209Z,18.92
2023-05-14T22:38:20.873Z,18.87
2023-05-14T22:43:22.359Z,18.73
2023-05-14T22:48:23.928Z,18.40
2023-05-14T22:53:25.520Z,17.92
2023-05-14T22:58:27.053Z,18.34
2023-05-14T23:03:28.574Z,18.20
2023-05-14T23:08:30.113Z,17.98
2023-05-14T23:13:31.626Z,18.11
2023-05-14T23:18:33.311Z,18.30
2023-05-14T23:23:35.232Z,18.42
2023-05-14T23:28:36.709Z,18.41
2023-05-14T23:33:39.773Z,18.42
2023-05-14T23:38:41.351Z,18.43
2023-05-14T23:43:42.836Z,18.27
2023-05-14T23:48:44.330Z,18.37
2023-05-14T23:53:45.833Z,18.46
2023-05-14T23:58:47.371Z,18.46
