createdAt,value
2023-05-17T00:00:44.013Z,46.60
2023-05-17T00:01:44.049Z,46.62
2023-05-17T00:02:44.179Z,46.61
2023-05-17T00:03:44.168Z,46.59
2023-05-17T00:04:44.248Z,46.59
2023-05-17T00:05:44.279Z,46.62
2023-05-17T00:06:44.298Z,46.57
2023-05-17T00:07:44.346Z,46.59
2023-05-17T00:08:44.389Z,46.56
2023-05-17T00:09:44.587Z,46.59
2023-05-17T00:10:44.517Z,46.56
2023-05-17T00:11:44.564Z,46.58
2023-05-17T00:12:44.609Z,46.57
2023-05-17T00:13:44.666Z,46.59
2023-05-17T00:14:44.722Z,46.57
2023-05-17T00:15:44.788Z,46.57
2023-05-17T00:16:44.825Z,46.56
2023-05-17T00:17:45.039Z,46.56
2023-05-17T00:18:44.986Z,46.57
2023-05-17T00:19:45.036Z,46.57
2023-05-17T00:20:45.035Z,46.55
2023-05-17T00:21:45.086Z,46.54
2023-05-17T00:22:45.149Z,46.53
2023-05-17T00:23:45.166Z,46.56
2023-05-17T00:24:45.229Z,46.54
2023-05-17T00:25:45.342Z,46.52
2023-05-17T00:26:45.342Z,46.52
2023-05-17T00:27:45.385Z,46.54
2023-05-17T00:28:45.424Z,46.53
2023-05-17T00:29:45.474Z,46.50
2023-05-17T00:30:45.512Z,46.50
2023-05-17T00:31:45.548Z,46.51
2023-05-17T00:32:45.720Z,46.48
2023-05-17T00:33:45.676Z,46.52
2023-05-17T00:34:45.767Z,46.49
2023-05-17T00:35:45.766Z,46.51
2023-05-17T00:36:45.805Z,46.47
2023-05-17T00:37:45.843Z,46.50
2023-05-17T00:38:45.909Z,46.48
2023-05-17T00:39:45.956Z,46.49
2023-05-17T00:40:46.031Z,46.49
2023-05-17T00:41:46.128Z,46.49
2023-05-17T00:42:46.092Z,46.46
2023-05-17T00:43:46.114Z,46.46
2023-05-17T00:44:46.145Z,46.48
2023-05-17T00:45:46.192Z,46.46
2023-05-17T00:46:46.204Z,46.43
2023-05-17T00:47:46.534Z,46.50
2023-05-17T00:48:46.307Z,46.49
2023-05-17T00:49:46.312Z,46.43
2023-05-17T00:50:46.332Z,46.46
2023-05-17T00:51:46.354Z,46.45
2023-05-17T00:52:46.391Z,46.46
2023-05-17T00:53:46.439Z,46.46
2023-05-17T00:54:46.452Z,46.47
2023-05-17T00:55:46.482Z,46.46
2023-05-17T00:56:46.495Z,46.45
2023-05-17T00:57:46.694Z,46.45
2023-05-17T00:58:46.545Z,46.44
2023-05-17T00:59:46.539Z,46.41
2023-05-17T01:00:46.557Z,46.40
2023-05-17T01:01:46.584Z,46.42
2023-05-17T01:02:46.682Z,46.40
2023-05-17T01:03:46.927Z,46.40
2023-05-17T01:04:46.730Z,46.39
2023-05-17T01:05:46.729Z,46.41
2023-05-17T01:06:46.760Z,46.39
2023-05-17T01:07:46.808Z,46.35
2023-05-17T01:08:46.856Z,46.36
2023-05-17T01:09:46.900Z,46.36
2023-05-17T01:10:46.959Z,46.35
2023-05-17T01:11:47.010Z,46.36
2023-05-17T01:12:47.045Z,46.34
2023-05-17T01:13:47.120Z,46.35
2023-05-17T01:14:47.079Z,46.36
2023-05-17T01:15:47.059Z,46.34
2023-05-17T01:16:47.082Z,46.35
2023-05-17T01:17:47.216Z,46.34
2023-05-17T01:18:47.347Z,46.33
2023-05-17T01:19:47.218Z,46.32
2023-05-17T01:20:47.152Z,46.31
2023-05-17T01:21:47.168Z,46.33
2023-05-17T01:22:47.196Z,46.31
2023-05-17T01:23:47.230Z,46.31
2023-05-17T01:24:47.259Z,46.31
2023-05-17T01:25:47.280Z,46.31
2023-05-17T01:26:47.283Z,46.30
2023-05-17T01:27:47.312Z,46.28
2023-05-17T01:28:47.337Z,46.28
2023-05-17T01:29:47.470Z,46.31
2023-05-17T01:30:47.395Z,46.27
2023-05-17T01:31:47.420Z,46.28
2023-05-17T01:32:47.596Z,46.28
2023-05-17T01:33:47.622Z,46.26
2023-05-17T01:34:47.547Z,46.29
2023-05-17T01:35:47.597Z,46.28
2023-05-17T01:36:47.610Z,46.24
2023-05-17T01:37:47.628Z,46.27
2023-05-17T01:38:47.632Z,46.27
2023-05-17T01:39:47.666Z,46.24
2023-05-17T01:40:47.692Z,46.26
2023-05-17T01:41:47.713Z,46.26
2023-05-17T01:42:47.806Z,46.24
2023-05-17T01:43:47.757Z,46.25
2023-05-17T01:44:47.769Z,46.25
2023-05-17T01:45:47.789Z,46.24
2023-05-17T01:46:47.815Z,46.23
2023-05-17T01:47:47.910Z,46.21
2023-05-17T01:48:47.890Z,46.19
2023-05-17T01:49:47.869Z,46.21
2023-05-17T01:50:47.883Z,46.21
2023-05-17T01:51:47.893Z,46.19
2023-05-17T01:52:47.930Z,46.19
2023-05-17T01:53:47.966Z,46.15
2023-05-17T01:54:47.963Z,46.16
2023-05-17T01:55:48.001Z,46.14
2023-05-17T01:56:48.004Z,46.14
2023-05-17T01:57:48.038Z,46.14
2023-05-17T01:58:48.044Z,46.15
2023-05-17T01:59:48.074Z,46.12
2023-05-17T02:00:48.096Z,46.14
2023-05-17T02:01:48.171Z,46.13
2023-05-17T02:02:48.192Z,46.11
2023-05-17T02:03:48.240Z,46.13
2023-05-17T02:04:48.243Z,46.11
2023-05-17T02:05:48.179Z,46.08
2023-05-17T02:06:48.152Z,46.10
2023-05-17T02:07:48.177Z,46.07
2023-05-17T02:08:48.157Z,46.07
2023-05-17T02:09:48.160Z,46.05
2023-05-17T02:10:48.160Z,46.05
2023-05-17T02:11:48.165Z,46.05
2023-05-17T02:12:48.166Z,46.07
2023-05-17T02:13:48.171Z,46.04
2023-05-17T02:14:48.177Z,46.05
2023-05-17T02:15:48.164Z,46.02
2023-05-17T02:16:48.152Z,46.05
2023-05-17T02:17:48.382Z,46.00
2023-05-17T02:18:48.286Z,46.00
2023-05-17T02:19:48.222Z,46.00
2023-05-17T02:20:48.227Z,45.99
2023-05-17T02:21:48.212Z,45.98
2023-05-17T02:22:48.223Z,46.00
2023-05-17T02:23:48.205Z,46.01
2023-05-17T02:24:48.202Z,45.97
2023-05-17T02:25:48.219Z,45.96
2023-05-17T02:26:48.213Z,45.99
2023-05-17T02:27:48.200Z,45.97
2023-05-17T02:28:48.193Z,45.97
2023-05-17T02:29:48.191Z,45.96
2023-05-17T02:30:48.196Z,45.96
2023-05-17T02:31:48.199Z,45.92
2023-05-17T02:32:48.274Z,45.96
2023-05-17T02:33:48.344Z,45.96
2023-05-17T02:34:48.200Z,45.94
2023-05-17T02:35:48.196Z,45.94
2023-05-17T02:36:48.196Z,45.91
2023-05-17T02:37:48.204Z,45.89
2023-05-17T02:38:48.197Z,45.90
2023-05-17T02:39:48.178Z,45.90
2023-05-17T02:40:48.182Z,45.87
2023-05-17T02:41:48.192Z,45.90
2023-05-17T02:42:48.189Z,45.88
2023-05-17T02:43:48.192Z,45.89
2023-05-17T02:44:48.182Z,45.87
2023-05-17T02:45:48.186Z,45.87
2023-05-17T02:46:48.212Z,45.87
2023-05-17T02:47:48.315Z,45.84
2023-05-17T02:48:48.192Z,45.83
2023-05-17T02:49:48.239Z,45.84
2023-05-17T02:50:48.168Z,45.87
2023-05-17T02:51:48.163Z,45.80
2023-05-17T02:52:48.175Z,45.83
2023-05-17T02:53:48.153Z,45.82
2023-05-17T02:54:48.151Z,45.81
2023-05-17T02:55:48.150Z,45.82
2023-05-17T02:56:48.139Z,45.80
2023-05-17T02:57:48.139Z,45.81
2023-05-17T02:58:48.134Z,45.81
2023-05-17T02:59:48.122Z,45.79
2023-05-17T03:00:48.114Z,45.80
2023-05-17T03:01:48.109Z,45.78
2023-05-17T03:02:48.189Z,45.79
2023-05-17T03:03:48.319Z,45.77
2023-05-17T03:04:48.197Z,45.79
2023-05-17T03:05:48.298Z,45.78
2023-05-17T03:06:48.111Z,45.78
2023-05-17T03:07:48.123Z,45.75
2023-05-17T03:08:48.091Z,45.79
2023-05-17T03:09:48.118Z,45.76
2023-05-17T03:10:48.091Z,45.76
2023-05-17T03:11:48.100Z,45.77
2023-05-17T03:12:48.112Z,45.74
2023-05-17T03:13:48.086Z,45.76
2023-05-17T03:14:48.083Z,45.73
2023-05-17T03:15:48.084Z,45.76
2023-05-17T03:16:48.083Z,45.73
2023-05-17T03:17:48.108Z,45.74
2023-05-17T03:18:48.226Z,45.76
2023-05-17T03:19:48.061Z,45.75
2023-05-17T03:20:48.054Z,45.73
2023-05-17T03:21:48.126Z,45.73
2023-05-17T03:22:48.039Z,45.71
2023-05-17T03:23:48.033Z,45.71
2023-05-17T03:24:48.029Z,45.69
2023-05-17T03:25:48.030Z,45.72
2023-05-17T03:26:48.038Z,45.71
2023-05-17T03:27:48.118Z,45.68
2023-05-17T03:28:48.034Z,45.67
2023-05-17T03:29:48.040Z,45.70
2023-05-17T03:30:48.101Z,45.71
2023-05-17T03:31:48.025Z,45.67
2023-05-17T03:32:48.088Z,45.69
2023-05-17T03:33:48.107Z,45.69
2023-05-17T03:34:48.013Z,45.66
2023-05-17T03:35:48.030Z,45.68
2023-05-17T03:36:48.018Z,45.65
2023-05-17T03:37:48.125Z,45.66
2023-05-17T03:38:48.049Z,45.67
2023-05-17T03:39:48.070Z,45.62
2023-05-17T03:40:48.054Z,45.65
2023-05-17T03:41:48.071Z,45.64
2023-05-17T03:42:48.030Z,45.63
2023-05-17T03:43:48.033Z,45.64
2023-05-17T03:44:48.029Z,45.64
2023-05-17T03:45:48.071Z,45.61
2023-05-17T03:46:48.069Z,45.64
2023-05-17T03:47:48.125Z,45.62
2023-05-17T03:48:48.152Z,45.63
2023-05-17T03:49:48.130Z,45.57
2023-05-17T03:50:48.133Z,45.58
2023-05-17T03:51:48.145Z,45.56
2023-05-17T03:52:48.135Z,45.56
2023-05-17T03:53:48.245Z,45.56
2023-05-17T03:54:48.310Z,45.57
2023-05-17T03:55:48.119Z,45.57
2023-05-17T03:56:48.125Z,45.53
2023-05-17T03:57:48.114Z,45.54
2023-05-17T03:58:48.119Z,45.51
2023-05-17T03:59:48.093Z,45.53
2023-05-17T04:00:48.085Z,45.51
2023-05-17T04:01:48.098Z,45.52
2023-05-17T04:02:48.119Z,45.52
2023-05-17T04:03:48.127Z,45.53
2023-05-17T04:04:48.104Z,45.52
2023-05-17T04:05:48.068Z,45.50
2023-05-17T04:06:48.069Z,45.50
2023-05-17T04:07:48.056Z,45.50
2023-05-17T04:08:48.044Z,45.50
2023-05-17T04:09:49.014Z,45.50
2023-05-17T04:10:48.042Z,45.50
2023-05-17T04:11:48.040Z,45.49
2023-05-17T04:12:48.041Z,45.52
2023-05-17T04:13:48.038Z,45.50
2023-05-17T04:14:48.036Z,45.48
2023-05-17T04:15:48.034Z,45.48
2023-05-17T04:16:48.024Z,45.48
2023-05-17T04:17:48.084Z,45.51
2023-05-17T04:18:48.133Z,45.48
2023-05-17T04:19:48.082Z,45.47
2023-05-17T04:20:48.025Z,45.46
2023-05-17T04:21:48.022Z,45.48
2023-05-17T04:22:48.007Z,45.48
2023-05-17T04:23:48.008Z,45.48
2023-05-17T04:24:47.994Z,45.47
2023-05-17T04:25:48.061Z,45.48
2023-05-17T04:26:48.003Z,45.46
2023-05-17T04:27:47.987Z,45.45
2023-05-17T04:28:47.992Z,45.47
2023-05-17T04:29:47.976Z,45.45
2023-05-17T04:30:47.971Z,45.45
2023-05-17T04:31:47.971Z,45.45
2023-05-17T04:32:47.996Z,45.45
2023-05-17T04:33:48.005Z,45.47
2023-05-17T04:34:47.963Z,45.45
2023-05-17T04:35:47.952Z,45.44
2023-05-17T04:36:47.939Z,45.45
2023-05-17T04:37:47.949Z,45.46
2023-05-17T04:38:47.935Z,45.44
2023-05-17T04:39:47.935Z,45.44
2023-05-17T04:40:47.928Z,45.44
2023-05-17T04:41:47.996Z,45.45
2023-05-17T04:42:47.949Z,45.46
2023-05-17T04:43:47.933Z,45.46
2023-05-17T04:44:47.943Z,45.44
2023-05-17T04:45:47.946Z,45.44
2023-05-17T04:46:47.931Z,45.43
2023-05-17T04:47:48.046Z,45.40
2023-05-17T04:48:48.013Z,45.41
2023-05-17T04:49:47.946Z,45.39
2023-05-17T04:50:47.925Z,45.41
2023-05-17T04:51:47.944Z,45.41
2023-05-17T04:52:47.937Z,45.42
2023-05-17T04:53:47.942Z,45.40
2023-05-17T04:54:47.915Z,45.40
2023-05-17T04:55:47.909Z,45.39
2023-05-17T04:56:47.898Z,45.40
2023-05-17T04:57:47.928Z,45.39
2023-05-17T04:58:47.898Z,45.38
2023-05-17T04:59:47.878Z,45.38
2023-05-17T05:00:47.883Z,45.38
2023-05-17T05:01:47.878Z,45.36
2023-05-17T05:02:47.914Z,45.37
2023-05-17T05:03:47.946Z,45.37
2023-05-17T05:04:47.948Z,45.35
2023-05-17T05:05:47.871Z,45.34
2023-05-17T05:06:47.872Z,45.37
2023-05-17T05:07:47.871Z,45.35
2023-05-17T05:08:47.876Z,45.34
2023-05-17T05:09:47.876Z,45.33
2023-05-17T05:10:47.881Z,45.31
2023-05-17T05:11:47.872Z,45.31
2023-05-17T05:12:47.882Z,45.31
2023-05-17T05:13:47.933Z,45.30
2023-05-17T05:14:47.858Z,45.30
2023-05-17T05:15:47.869Z,45.29
2023-05-17T05:16:47.856Z,45.28
2023-05-17T05:17:47.933Z,45.30
2023-05-17T05:18:48.079Z,45.28
2023-05-17T05:19:47.934Z,45.28
2023-05-17T05:20:47.856Z,45.27
2023-05-17T05:21:47.892Z,45.24
2023-05-17T05:22:47.861Z,45.24
2023-05-17T05:23:47.857Z,45.24
2023-05-17T05:24:47.849Z,45.27
2023-05-17T05:25:47.887Z,45.26
2023-05-17T05:26:47.847Z,45.26
2023-05-17T05:27:47.846Z,45.26
2023-05-17T05:31:26.099Z,45.44
2023-05-17T05:32:26.025Z,45.37
2023-05-17T05:33:26.372Z,45.25
2023-05-17T05:34:26.028Z,45.18
2023-05-17T05:35:26.149Z,45.20
2023-05-17T05:36:26.111Z,45.23
2023-05-17T05:37:26.082Z,45.21
2023-05-17T05:38:26.058Z,45.26
2023-05-17T05:39:26.041Z,45.30
2023-05-17T05:40:26.194Z,45.41
2023-05-17T05:41:26.059Z,45.55
2023-05-17T05:42:26.048Z,45.54
2023-05-17T05:43:26.044Z,45.52
2023-05-17T05:44:26.121Z,45.74
2023-05-17T05:45:26.078Z,46.03
2023-05-17T05:46:26.113Z,46.08
2023-05-17T05:47:26.165Z,46.60
2023-05-17T05:48:26.385Z,46.75
2023-05-17T05:49:26.281Z,47.68
2023-05-17T05:50:26.387Z,47.13
2023-05-17T05:51:26.395Z,47.18
2023-05-17T05:52:26.456Z,47.37
2023-05-17T05:53:26.516Z,47.51
2023-05-17T05:54:26.574Z,47.60
2023-05-17T05:55:26.657Z,47.59
2023-05-17T05:56:26.681Z,47.60
2023-05-17T05:57:26.716Z,47.75
2023-05-17T05:58:26.787Z,47.77
2023-05-17T05:59:26.816Z,47.60
2023-05-17T06:00:27.023Z,47.77
2023-05-17T06:01:26.945Z,47.79
2023-05-17T06:02:27.004Z,47.76
2023-05-17T06:03:27.073Z,47.83
2023-05-17T06:04:33.078Z,48.16
2023-05-17T06:05:28.079Z,48.01
2023-05-17T06:06:27.198Z,48.01
2023-05-17T06:07:27.018Z,47.96
2023-05-17T06:08:27.008Z,47.97
2023-05-17T06:09:27.004Z,48.09
2023-05-17T06:10:28.135Z,48.09
2023-05-17T06:11:27.075Z,48.42
2023-05-17T06:12:26.977Z,48.27
2023-05-17T06:13:26.987Z,48.24
2023-05-17T06:14:26.993Z,48.17
2023-05-17T06:15:26.965Z,48.28
2023-05-17T06:16:26.977Z,48.31
2023-05-17T06:17:26.978Z,48.25
2023-05-17T06:18:27.117Z,48.11
2023-05-17T06:19:27.208Z,48.41
2023-05-17T06:20:27.244Z,48.15
2023-05-17T06:21:27.078Z,48.29
2023-05-17T06:22:27.110Z,48.27
2023-05-17T06:23:27.144Z,48.21
2023-05-17T06:24:27.166Z,48.17
2023-05-17T06:25:27.158Z,48.10
2023-05-17T06:26:27.207Z,48.29
2023-05-17T06:27:27.197Z,48.31
2023-05-17T06:28:27.234Z,48.18
2023-05-17T06:29:27.242Z,48.19
2023-05-17T06:30:27.575Z,48.19
2023-05-17T06:31:27.416Z,48.16
2023-05-17T06:32:27.381Z,48.38
2023-05-17T06:33:27.427Z,48.22
2023-05-17T06:34:27.299Z,48.16
2023-05-17T06:35:27.651Z,48.12
2023-05-17T06:36:27.327Z,48.15
2023-05-17T06:37:27.360Z,47.46
2023-05-17T06:38:27.516Z,46.57
2023-05-17T06:39:27.431Z,47.07
2023-05-17T06:40:27.515Z,45.98
2023-05-17T06:41:27.548Z,46.34
2023-05-17T06:42:27.504Z,46.31
2023-05-17T06:43:27.560Z,46.38
2023-05-17T06:44:27.626Z,46.10
2023-05-17T06:45:27.661Z,46.05
2023-05-17T06:46:27.826Z,46.26
2023-05-17T06:47:27.861Z,46.04
2023-05-17T06:48:27.922Z,45.58
2023-05-17T06:49:27.850Z,45.20
2023-05-17T06:50:28.043Z,44.82
2023-05-17T06:51:27.939Z,45.00
2023-05-17T06:52:27.907Z,44.69
2023-05-17T06:53:27.977Z,44.19
2023-05-17T06:54:27.980Z,43.98
2023-05-17T06:55:29.030Z,44.32
2023-05-17T06:56:27.986Z,44.20
2023-05-17T06:57:28.004Z,44.01
2023-05-17T06:58:28.049Z,43.44
2023-05-17T06:59:28.113Z,43.99
2023-05-17T07:00:28.346Z,43.41
2023-05-17T07:01:28.212Z,42.98
2023-05-17T07:02:28.405Z,42.64
2023-05-17T07:03:28.337Z,42.61
2023-05-17T07:04:28.452Z,42.33
2023-05-17T07:05:28.856Z,42.39
2023-05-17T07:06:28.470Z,42.13
2023-05-17T07:07:28.565Z,42.16
2023-05-17T07:08:28.593Z,42.00
2023-05-17T07:09:28.631Z,41.50
2023-05-17T07:10:28.682Z,41.54
2023-05-17T07:11:28.729Z,41.33
2023-05-17T07:12:28.794Z,41.27
2023-05-17T07:13:28.808Z,41.31
2023-05-17T07:14:29.060Z,41.33
2023-05-17T07:15:29.167Z,41.23
2023-05-17T07:16:28.951Z,41.20
2023-05-17T07:17:29.018Z,40.96
2023-05-17T07:18:29.058Z,40.79
2023-05-17T07:19:29.168Z,40.50
2023-05-17T07:20:29.112Z,40.58
2023-05-17T07:21:29.146Z,40.59
2023-05-17T07:22:29.158Z,40.71
2023-05-17T07:23:29.414Z,40.38
2023-05-17T07:24:29.185Z,40.12
2023-05-17T07:25:29.358Z,40.56
2023-05-17T07:26:29.190Z,40.42
2023-05-17T07:27:29.191Z,40.65
2023-05-17T07:28:29.226Z,40.55
2023-05-17T07:29:29.183Z,40.45
2023-05-17T07:30:29.199Z,40.57
2023-05-17T07:31:29.194Z,40.48
2023-05-17T07:32:29.216Z,41.06
2023-05-17T07:33:29.208Z,42.38
2023-05-17T07:34:29.251Z,42.54
2023-05-17T07:35:29.470Z,43.21
2023-05-17T07:36:29.340Z,43.35
2023-05-17T07:37:29.337Z,43.65
2023-05-17T07:38:29.419Z,43.72
2023-05-17T07:39:29.645Z,43.89
2023-05-17T07:40:29.516Z,43.99
2023-05-17T07:41:29.556Z,43.79
2023-05-17T07:42:29.560Z,43.75
2023-05-17T07:43:29.623Z,43.67
2023-05-17T07:44:29.630Z,43.59
2023-05-17T07:45:29.884Z,43.66
2023-05-17T07:46:29.700Z,43.72
2023-05-17T07:47:29.848Z,43.68
2023-05-17T07:48:30.072Z,43.70
2023-05-17T07:49:29.796Z,43.73
2023-05-17T07:50:29.778Z,43.76
2023-05-17T07:51:29.813Z,43.73
2023-05-17T07:52:29.827Z,43.72
2023-05-17T07:53:29.836Z,43.73
2023-05-17T07:54:29.871Z,43.69
2023-05-17T07:55:30.090Z,43.71
2023-05-17T07:56:29.864Z,43.74
2023-05-17T07:57:29.877Z,43.73
2023-05-17T07:58:29.891Z,43.74
2023-05-17T07:59:29.915Z,43.71
2023-05-17T08:00:29.939Z,43.71
2023-05-17T08:01:29.926Z,43.71
2023-05-17T08:02:30.010Z,43.72
2023-05-17T08:03:29.978Z,43.71
2023-05-17T08:04:30.012Z,43.72
2023-05-17T08:05:30.172Z,43.75
2023-05-17T08:06:30.077Z,43.74
2023-05-17T08:07:29.983Z,43.73
2023-05-17T08:08:30.025Z,43.69
2023-05-17T08:09:30.028Z,43.73
2023-05-17T08:10:30.045Z,43.72
2023-05-17T08:11:30.053Z,43.72
2023-05-17T08:12:30.113Z,43.74
2023-05-17T08:13:30.088Z,43.72
2023-05-17T08:14:30.090Z,43.72
2023-05-17T08:15:30.311Z,43.74
2023-05-17T08:16:30.212Z,43.74
2023-05-17T08:17:30.125Z,43.74
2023-05-17T08:18:30.258Z,43.75
2023-05-17T08:19:30.392Z,43.75
2023-05-17T08:20:30.215Z,43.73
2023-05-17T08:21:30.214Z,44.20
2023-05-17T08:22:30.243Z,44.04
2023-05-17T08:23:30.282Z,44.10
2023-05-17T08:24:30.277Z,44.15
2023-05-17T08:25:30.469Z,44.11
2023-05-17T08:26:30.248Z,44.08
2023-05-17T08:27:30.240Z,44.06
2023-05-17T08:28:30.271Z,44.05
2023-05-17T08:29:30.269Z,44.03
2023-05-17T08:30:30.245Z,44.04
2023-05-17T08:31:30.242Z,44.01
2023-05-17T08:32:30.280Z,44.03
2023-05-17T08:33:30.335Z,44.02
2023-05-17T08:34:30.266Z,44.01
2023-05-17T08:35:30.528Z,44.05
2023-05-17T08:36:30.225Z,44.08
2023-05-17T08:37:30.223Z,44.06
2023-05-17T08:38:30.236Z,44.08
2023-05-17T08:39:30.219Z,44.08
2023-05-17T08:40:30.575Z,44.09
2023-05-17T08:41:30.231Z,44.11
2023-05-17T08:42:30.260Z,44.37
2023-05-17T08:43:30.512Z,44.35
2023-05-17T08:44:30.285Z,44.59
2023-05-17T08:45:30.465Z,44.74
2023-05-17T08:46:30.211Z,45.00
2023-05-17T08:47:30.294Z,45.32
2023-05-17T08:48:30.534Z,45.63
2023-05-17T08:49:30.341Z,45.81
2023-05-17T08:50:30.668Z,45.91
2023-05-17T08:51:30.428Z,46.10
2023-05-17T08:52:30.489Z,46.79
2023-05-17T08:53:30.541Z,46.64
2023-05-17T08:54:30.632Z,46.64
2023-05-17T08:55:30.655Z,46.94
2023-05-17T08:56:30.704Z,47.03
2023-05-17T08:57:30.735Z,47.35
2023-05-17T08:58:32.407Z,47.31
2023-05-17T08:59:30.823Z,47.41
2023-05-17T09:00:30.928Z,47.50
2023-05-17T09:01:32.974Z,47.68
2023-05-17T09:02:30.773Z,47.75
2023-05-17T09:03:31.136Z,47.84
2023-05-17T09:04:30.727Z,47.95
2023-05-17T09:05:31.603Z,48.13
2023-05-17T09:06:30.770Z,48.40
2023-05-17T09:07:30.816Z,48.46
2023-05-17T09:08:30.873Z,48.34
2023-05-17T09:09:30.903Z,48.34
2023-05-17T09:10:31.134Z,48.62
2023-05-17T09:11:30.968Z,48.55
2023-05-17T09:12:30.941Z,48.46
2023-05-17T09:13:30.966Z,48.82
2023-05-17T09:14:30.985Z,48.74
2023-05-17T09:15:31.084Z,48.77
2023-05-17T09:16:30.990Z,48.97
2023-05-17T09:17:31.094Z,49.98
2023-05-17T09:18:31.106Z,49.85
2023-05-17T09:19:31.200Z,50.14
2023-05-17T09:20:31.238Z,49.89
2023-05-17T09:21:31.147Z,49.82
2023-05-17T09:22:31.146Z,49.81
2023-05-17T09:23:31.170Z,49.67
2023-05-17T09:24:31.197Z,49.73
2023-05-17T09:25:31.177Z,50.09
2023-05-17T09:26:31.197Z,49.86
2023-05-17T09:27:31.209Z,50.03
2023-05-17T09:28:31.240Z,50.02
2023-05-17T09:29:31.227Z,49.94
2023-05-17T09:30:31.607Z,50.03
2023-05-17T09:31:31.356Z,50.29
2023-05-17T09:32:32.080Z,50.20
2023-05-17T09:33:31.589Z,50.20
2023-05-17T09:34:31.285Z,50.05
2023-05-17T09:35:31.332Z,49.32
2023-05-17T09:36:31.313Z,49.64
2023-05-17T09:37:31.329Z,49.54
2023-05-17T09:38:31.343Z,49.43
2023-05-17T09:39:31.375Z,49.03
2023-05-17T09:40:31.387Z,49.11
2023-05-17T09:41:31.422Z,49.19
2023-05-17T09:42:31.483Z,49.37
2023-05-17T09:43:31.543Z,49.33
2023-05-17T09:44:31.592Z,49.39
2023-05-17T09:45:31.566Z,49.45
2023-05-17T09:46:31.603Z,49.39
2023-05-17T09:47:31.821Z,49.42
2023-05-17T09:48:31.804Z,49.46
2023-05-17T09:49:31.772Z,49.53
2023-05-17T09:50:31.795Z,49.53
2023-05-17T09:51:31.815Z,49.49
2023-05-17T09:52:32.028Z,49.46
2023-05-17T09:53:31.913Z,49.47
2023-05-17T09:54:31.954Z,49.42
2023-05-17T09:55:32.163Z,49.44
2023-05-17T09:56:32.161Z,49.48
2023-05-17T09:57:32.106Z,49.42
2023-05-17T09:58:32.172Z,49.41
2023-05-17T09:59:32.228Z,49.29
2023-05-17T10:00:32.330Z,49.25
2023-05-17T10:01:32.344Z,49.18
2023-05-17T10:02:32.456Z,49.14
2023-05-17T10:03:32.656Z,49.11
2023-05-17T10:04:32.565Z,49.07
2023-05-17T10:05:32.829Z,49.01
2023-05-17T10:06:44.112Z,48.98
2023-05-17T10:07:33.643Z,48.95
2023-05-17T10:08:32.724Z,48.93
2023-05-17T10:09:32.621Z,48.87
2023-05-17T10:10:32.612Z,48.85
2023-05-17T10:11:32.604Z,48.80
2023-05-17T10:12:32.655Z,48.76
2023-05-17T10:13:32.596Z,48.71
2023-05-17T10:14:32.773Z,48.66
2023-05-17T10:15:32.614Z,48.61
2023-05-17T10:16:32.686Z,48.54
2023-05-17T10:17:32.786Z,48.46
2023-05-17T10:18:32.986Z,48.43
2023-05-17T10:19:32.972Z,48.36
2023-05-17T10:20:32.913Z,48.31
2023-05-17T10:21:32.977Z,48.28
2023-05-17T10:22:32.992Z,48.21
2023-05-17T10:23:33.031Z,48.19
2023-05-17T10:24:33.080Z,48.14
2023-05-17T10:25:33.157Z,48.11
2023-05-17T10:26:33.216Z,48.09
2023-05-17T10:27:33.349Z,48.03
2023-05-17T10:28:33.261Z,47.98
2023-05-17T10:29:33.377Z,47.95
2023-05-17T10:30:33.623Z,47.90
2023-05-17T10:31:33.413Z,47.83
2023-05-17T10:32:33.473Z,47.76
2023-05-17T10:33:33.667Z,47.70
2023-05-17T10:34:33.557Z,47.68
2023-05-17T10:35:33.584Z,47.62
2023-05-17T10:36:33.730Z,47.57
2023-05-17T10:37:33.656Z,47.53
2023-05-17T10:38:42.049Z,47.49
2023-05-17T10:39:34.694Z,47.44
2023-05-17T10:40:33.663Z,47.44
2023-05-17T10:41:33.661Z,47.35
2023-05-17T10:42:33.660Z,47.31
2023-05-17T10:43:34.075Z,47.24
2023-05-17T10:44:33.643Z,47.18
2023-05-17T10:45:33.622Z,47.19
2023-05-17T10:46:33.629Z,47.16
2023-05-17T10:47:33.655Z,47.13
2023-05-17T10:48:34.111Z,47.11
2023-05-17T10:49:33.694Z,47.09
2023-05-17T10:50:33.705Z,47.00
2023-05-17T10:51:34.033Z,46.99
2023-05-17T10:52:33.798Z,46.95
2023-05-17T10:53:33.937Z,46.90
2023-05-17T10:54:34.494Z,46.91
2023-05-17T10:55:33.912Z,46.89
2023-05-17T10:56:33.873Z,46.82
2023-05-17T10:57:42.775Z,46.80
2023-05-17T10:58:34.876Z,46.72
2023-05-17T10:59:33.885Z,46.70
2023-05-17T11:00:33.871Z,46.62
2023-05-17T11:01:33.856Z,46.68
2023-05-17T11:02:33.883Z,46.57
2023-05-17T11:03:33.846Z,46.61
2023-05-17T11:04:33.930Z,46.54
2023-05-17T11:05:33.879Z,46.52
2023-05-17T11:06:33.863Z,46.54
2023-05-17T11:07:33.866Z,46.53
2023-05-17T11:08:33.833Z,46.51
2023-05-17T11:09:33.805Z,46.32
2023-05-17T11:10:33.801Z,46.36
2023-05-17T11:11:33.805Z,46.32
2023-05-17T11:12:34.936Z,46.33
2023-05-17T11:13:33.808Z,46.32
2023-05-17T11:14:33.832Z,46.23
2023-05-17T11:15:33.765Z,46.19
2023-05-17T11:16:33.754Z,46.18
2023-05-17T11:17:34.133Z,46.18
2023-05-17T11:18:36.910Z,46.16
2023-05-17T11:19:34.804Z,46.11
2023-05-17T11:20:34.025Z,45.98
2023-05-17T11:21:33.792Z,46.02
2023-05-17T11:22:33.730Z,45.94
2023-05-17T11:23:33.714Z,45.91
2023-05-17T11:24:33.713Z,45.92
2023-05-17T11:25:33.708Z,45.94
2023-05-17T11:26:33.719Z,45.88
2023-05-17T11:27:33.683Z,45.81
2023-05-17T11:28:34.106Z,45.68
2023-05-17T11:29:33.677Z,45.68
2023-05-17T11:30:33.694Z,45.70
2023-05-17T11:31:33.666Z,45.63
2023-05-17T11:32:33.722Z,45.59
2023-05-17T11:33:34.254Z,45.56
2023-05-17T11:34:33.755Z,45.50
2023-05-17T11:35:33.626Z,45.45
2023-05-17T11:36:33.632Z,45.43
2023-05-17T11:37:33.622Z,45.42
2023-05-17T11:38:33.624Z,45.44
2023-05-17T11:39:34.513Z,45.39
2023-05-17T11:40:33.601Z,45.40
2023-05-17T11:41:33.592Z,45.40
2023-05-17T11:42:33.617Z,45.36
2023-05-17T11:43:34.098Z,45.30
2023-05-17T11:44:33.708Z,45.27
2023-05-17T11:45:33.752Z,45.30
2023-05-17T11:46:33.790Z,45.25
2023-05-17T11:47:33.908Z,45.26
2023-05-17T11:48:34.186Z,45.24
2023-05-17T11:49:36.262Z,45.20
2023-05-17T11:50:33.894Z,45.25
2023-05-17T11:51:33.896Z,45.21
2023-05-17T11:52:33.881Z,45.23
2023-05-17T11:53:34.102Z,45.22
2023-05-17T11:54:33.861Z,45.24
2023-05-17T11:55:33.863Z,45.22
2023-05-17T11:56:42.526Z,45.18
2023-05-17T11:57:34.850Z,45.21
2023-05-17T11:58:33.854Z,45.16
2023-05-17T11:59:33.838Z,45.18
2023-05-17T12:00:33.838Z,45.20
2023-05-17T12:01:33.815Z,45.20
2023-05-17T12:02:33.830Z,45.16
2023-05-17T12:03:33.812Z,45.12
2023-05-17T12:04:33.839Z,45.12
2023-05-17T12:05:33.794Z,45.11
2023-05-17T12:06:33.848Z,45.09
2023-05-17T12:07:33.775Z,45.07
2023-05-17T12:08:33.791Z,45.09
2023-05-17T12:09:33.767Z,45.04
2023-05-17T12:10:35.014Z,45.01
2023-05-17T12:11:33.864Z,45.01
2023-05-17T12:12:33.742Z,45.01
2023-05-17T12:13:33.797Z,45.00
2023-05-17T12:14:33.852Z,44.99
2023-05-17T12:15:33.896Z,45.00
2023-05-17T12:16:33.938Z,45.00
2023-05-17T12:17:34.028Z,44.99
2023-05-17T12:18:34.199Z,44.99
2023-05-17T12:19:34.132Z,45.01
2023-05-17T12:20:34.020Z,45.02
2023-05-17T12:21:34.003Z,45.02
2023-05-17T12:22:34.035Z,44.99
2023-05-17T12:23:34.058Z,44.94
2023-05-17T12:24:34.121Z,44.90
2023-05-17T12:25:34.086Z,44.90
2023-05-17T12:26:34.114Z,44.92
2023-05-17T12:27:34.141Z,44.89
2023-05-17T12:28:34.146Z,44.86
2023-05-17T12:29:34.167Z,44.88
2023-05-17T12:30:34.179Z,44.84
2023-05-17T12:31:34.211Z,44.80
2023-05-17T12:32:34.334Z,44.79
2023-05-17T12:33:34.349Z,44.76
2023-05-17T12:34:34.281Z,44.74
2023-05-17T12:35:34.301Z,44.73
2023-05-17T12:36:34.301Z,44.77
2023-05-17T12:37:34.296Z,44.76
2023-05-17T12:38:34.314Z,44.77
2023-05-17T12:39:34.294Z,44.73
2023-05-17T12:40:34.287Z,44.74
2023-05-17T12:41:34.281Z,44.68
2023-05-17T12:42:34.275Z,44.73
2023-05-17T12:43:34.279Z,44.74
2023-05-17T12:44:34.298Z,44.73
2023-05-17T12:45:34.279Z,44.75
2023-05-17T12:46:34.282Z,44.78
2023-05-17T12:47:34.361Z,44.68
2023-05-17T12:48:34.318Z,44.68
2023-05-17T12:49:34.289Z,44.66
2023-05-17T12:50:34.283Z,44.63
2023-05-17T12:51:34.276Z,44.64
2023-05-17T12:52:34.282Z,44.66
2023-05-17T12:53:34.290Z,44.64
2023-05-17T12:54:34.279Z,44.65
2023-05-17T12:55:34.269Z,44.63