createdAt,value
2022-12-07T00:07:11.210Z,5.73
2022-12-07T00:17:14.999Z,5.73
2022-12-07T00:27:17.484Z,5.75
2022-12-07T00:37:21.354Z,5.70
2022-12-07T00:47:23.853Z,5.76
2022-12-07T00:57:28.495Z,5.66
2022-12-07T01:07:31.031Z,5.70
2022-12-07T01:17:34.946Z,5.68
2022-12-07T01:27:37.792Z,5.66
2022-12-07T01:37:41.673Z,5.66
2022-12-07T01:47:45.454Z,5.62
2022-12-07T01:57:50.609Z,5.61
2022-12-07T02:07:55.293Z,5.68
2022-12-07T02:18:03.308Z,5.63
2022-12-07T02:28:07.768Z,5.71
2022-12-07T02:38:14.358Z,5.65
2022-12-07T02:48:18.827Z,5.50
2022-12-07T02:58:29.350Z,5.45
2022-12-07T03:08:35.163Z,4.62
2022-12-07T03:18:40.729Z,4.87
2022-12-07T03:28:45.162Z,4.80
2022-12-07T03:38:52.397Z,4.84
2022-12-07T03:48:58.893Z,4.70
2022-12-07T03:59:02.708Z,4.70
2022-12-07T04:09:05.181Z,4.68
2022-12-07T04:19:08.987Z,4.67
2022-12-07T04:29:11.977Z,4.64
2022-12-07T04:39:21.061Z,4.41
2022-12-07T04:49:23.579Z,4.41
2022-12-07T04:59:27.536Z,4.03
2022-12-07T05:09:30.348Z,4.13
2022-12-07T05:19:34.144Z,3.75
2022-12-07T05:29:36.619Z,4.24
2022-12-07T05:39:41.888Z,3.96
2022-12-07T05:49:44.425Z,4.05
2022-12-07T05:59:48.237Z,3.72
2022-12-07T06:09:50.698Z,3.74
2022-12-07T06:19:54.547Z,3.68
2022-12-07T06:29:56.971Z,3.78
2022-12-07T06:40:01.062Z,3.71
2022-12-07T06:50:04.270Z,3.72
2022-12-07T07:00:09.530Z,3.75
2022-12-07T07:10:12.208Z,3.90
2022-12-07T07:20:16.107Z,3.99
2022-12-07T07:30:18.732Z,4.08
2022-12-07T07:40:22.771Z,4.18
2022-12-07T07:50:25.370Z,4.13
2022-12-07T08:00:29.264Z,4.14
2022-12-07T08:10:33.026Z,4.24
2022-12-07T08:20:38.649Z,4.15
2022-12-07T08:30:41.268Z,4.38
2022-12-07T08:40:45.148Z,3.73
2022-12-07T08:50:49.801Z,5.19
2022-12-07T09:00:53.932Z,4.17
2022-12-07T09:10:56.384Z,5.59
2022-12-07T09:21:00.221Z,4.94
2022-12-07T09:41:29.503Z,5.51
2022-12-07T09:51:33.202Z,4.62
2022-12-07T10:01:37.218Z,5.89
2022-12-07T10:11:54.553Z,5.51
2022-12-07T10:22:07.910Z,5.68
2022-12-07T10:32:26.537Z,5.89
2022-12-07T10:42:31.265Z,6.31
2022-12-07T10:52:46.457Z,5.80
2022-12-07T11:03:00.919Z,6.33
2022-12-07T11:13:13.565Z,6.53
2022-12-07T11:23:24.819Z,6.57
2022-12-07T11:33:31.808Z,6.70
2022-12-07T11:43:36.633Z,6.80
2022-12-07T11:53:41.637Z,6.82
2022-12-07T12:03:51.238Z,6.49
