createdAt,value
2022-09-30T00:03:35.093Z,78.8
2022-09-30T00:08:35.007Z,78.9
2022-09-30T00:13:34.981Z,79.0
2022-09-30T00:18:35.137Z,79.1
2022-09-30T00:23:35.137Z,79.1
2022-09-30T00:28:34.928Z,79.1
2022-09-30T00:33:34.973Z,79.2
2022-09-30T00:38:35.864Z,79.3
2022-09-30T00:43:35.049Z,79.4
2022-09-30T00:48:34.851Z,79.4
2022-09-30T00:53:35.064Z,79.3
2022-09-30T00:58:34.995Z,79.3
2022-09-30T01:03:35.212Z,79.4
2022-09-30T01:08:34.834Z,79.5
2022-09-30T01:13:34.905Z,79.7
2022-09-30T01:18:35.092Z,79.6
2022-09-30T01:23:34.853Z,79.6
2022-09-30T01:28:34.788Z,79.7
2022-09-30T01:33:35.217Z,79.7
2022-09-30T01:38:34.918Z,79.8
2022-09-30T01:43:35.235Z,79.9
2022-09-30T01:48:34.761Z,79.9
2022-09-30T01:53:34.770Z,79.9
2022-09-30T01:58:34.882Z,79.8
2022-09-30T02:03:34.992Z,79.9
2022-09-30T02:08:34.778Z,79.9
2022-09-30T02:13:34.825Z,79.9
2022-09-30T02:18:34.986Z,79.9
2022-09-30T02:23:34.662Z,79.9
2022-09-30T02:28:34.815Z,79.9
2022-09-30T02:33:34.927Z,79.8
2022-09-30T02:38:34.789Z,80.0
2022-09-30T02:43:34.885Z,80.2
2022-09-30T02:48:34.877Z,80.3
2022-09-30T02:53:34.753Z,80.3
2022-09-30T02:58:34.735Z,80.4
2022-09-30T03:03:34.861Z,80.4
2022-09-30T03:08:35.042Z,80.5
2022-09-30T03:13:34.719Z,80.6
2022-09-30T03:18:34.775Z,80.8
2022-09-30T03:23:34.661Z,80.7
2022-09-30T03:28:34.653Z,80.7
2022-09-30T03:33:34.757Z,80.8
2022-09-30T03:38:34.546Z,80.8
2022-09-30T03:43:34.611Z,80.9
2022-09-30T03:48:35.190Z,80.9
2022-09-30T03:53:34.539Z,80.9
2022-09-30T03:58:34.595Z,80.9
2022-09-30T04:03:34.704Z,80.9
2022-09-30T04:08:34.549Z,81.0
2022-09-30T04:13:34.541Z,81.0
2022-09-30T04:18:34.673Z,81.0
2022-09-30T04:23:34.556Z,80.9
2022-09-30T04:28:34.562Z,80.9
2022-09-30T04:33:34.718Z,81.0
2022-09-30T04:38:34.551Z,81.1
2022-09-30T04:43:34.551Z,81.2
2022-09-30T04:48:34.663Z,81.3
2022-09-30T04:53:34.456Z,81.3
2022-09-30T04:58:37.009Z,81.4
2022-09-30T05:03:34.627Z,81.6
2022-09-30T05:08:34.475Z,81.5
2022-09-30T05:18:34.569Z,81.5
2022-09-30T05:23:34.470Z,81.6
2022-09-30T05:28:34.480Z,81.5
2022-09-30T05:33:34.558Z,81.6
2022-09-30T05:38:34.390Z,81.5
2022-09-30T05:43:34.522Z,81.6
2022-09-30T05:48:34.619Z,81.6
2022-09-30T05:53:34.371Z,81.7
2022-09-30T05:58:34.389Z,81.7
2022-09-30T06:03:34.554Z,81.6
2022-09-30T06:08:34.360Z,81.7
2022-09-30T06:13:34.348Z,81.8
2022-09-30T06:18:34.468Z,81.9
2022-09-30T06:23:34.408Z,81.9
2022-09-30T06:28:34.485Z,81.9
2022-09-30T06:33:34.486Z,82.0
2022-09-30T06:38:45.189Z,82.0
2022-09-30T06:43:42.629Z,82.1
2022-09-30T06:48:38.209Z,82.2
2022-09-30T06:53:34.267Z,82.2
2022-09-30T06:58:34.295Z,82.2
2022-09-30T07:03:34.460Z,82.2
2022-09-30T07:08:34.331Z,82.2
2022-09-30T07:13:34.355Z,82.3
2022-09-30T07:18:34.202Z,82.4
2022-09-30T07:23:34.195Z,82.4
2022-09-30T07:28:34.384Z,82.4
2022-09-30T07:33:34.341Z,82.5
2022-09-30T07:38:34.297Z,82.4
2022-09-30T07:43:34.359Z,82.4
2022-09-30T07:48:34.288Z,82.5
2022-09-30T07:53:34.199Z,82.4
2022-09-30T07:58:34.180Z,82.4
2022-09-30T08:03:34.647Z,82.4
2022-09-30T08:08:34.149Z,82.4
2022-09-30T08:13:34.218Z,82.3
2022-09-30T08:18:34.224Z,82.3
2022-09-30T08:23:34.184Z,82.3
2022-09-30T08:28:34.376Z,82.4
2022-09-30T08:33:34.254Z,82.6
2022-09-30T08:38:34.065Z,82.7
2022-09-30T08:43:34.068Z,82.7
2022-09-30T08:48:34.194Z,82.7
2022-09-30T08:53:34.135Z,82.6
2022-09-30T08:58:34.046Z,82.6
2022-09-30T09:03:34.535Z,82.5
2022-09-30T09:08:33.994Z,82.6
2022-09-30T09:13:34.090Z,82.7
2022-09-30T09:18:34.415Z,82.7
2022-09-30T09:23:34.085Z,82.8
2022-09-30T09:28:34.093Z,82.7
2022-09-30T09:33:34.117Z,82.8
2022-09-30T09:38:34.024Z,82.7
2022-09-30T09:43:34.007Z,82.7
2022-09-30T09:48:34.070Z,82.8
2022-09-30T09:53:34.064Z,82.7
2022-09-30T09:58:33.994Z,82.7
2022-09-30T10:03:33.894Z,82.7
2022-09-30T10:08:33.930Z,82.8
2022-09-30T10:13:33.995Z,82.8
2022-09-30T10:18:34.197Z,82.8
2022-09-30T10:23:33.917Z,82.8
2022-09-30T10:28:34.069Z,82.9
2022-09-30T10:33:34.126Z,82.8
2022-09-30T10:38:34.145Z,82.9
2022-09-30T10:43:33.848Z,82.8
2022-09-30T10:48:35.154Z,82.8
2022-09-30T10:53:33.870Z,82.8
2022-09-30T10:58:33.862Z,82.8
2022-09-30T11:03:34.122Z,82.7
2022-09-30T11:08:33.847Z,82.8
2022-09-30T11:13:33.784Z,82.8
2022-09-30T11:18:34.307Z,82.7
2022-09-30T11:23:33.913Z,82.8
2022-09-30T11:28:33.766Z,82.8
2022-09-30T11:33:33.796Z,82.8
2022-09-30T11:38:33.888Z,82.8
2022-09-30T11:43:33.812Z,82.8
2022-09-30T11:48:33.971Z,82.8
2022-09-30T11:53:33.806Z,82.9
2022-09-30T11:58:41.608Z,82.8
2022-09-30T12:03:34.405Z,82.8
2022-09-30T12:08:34.031Z,82.9
2022-09-30T12:13:34.137Z,83.0
2022-09-30T12:18:33.765Z,82.8
2022-09-30T12:23:34.485Z,82.8
2022-09-30T12:28:33.877Z,82.8
2022-09-30T12:33:33.885Z,82.8
2022-09-30T12:38:33.787Z,82.9
2022-09-30T12:43:33.912Z,82.9
2022-09-30T12:48:33.826Z,82.9
2022-09-30T12:53:33.681Z,82.9
2022-09-30T12:58:33.802Z,82.9
2022-09-30T13:03:33.681Z,82.9
2022-09-30T13:08:33.548Z,82.9
2022-09-30T13:13:34.412Z,82.9
2022-09-30T13:18:33.679Z,82.9
2022-09-30T13:23:34.545Z,82.8
2022-09-30T13:28:33.718Z,82.8
2022-09-30T13:33:34.738Z,82.8
2022-09-30T13:38:33.895Z,82.8
2022-09-30T13:43:33.688Z,82.9
2022-09-30T13:48:33.516Z,82.9
2022-09-30T13:53:33.661Z,82.9
2022-09-30T13:58:33.799Z,82.9
2022-09-30T14:03:33.714Z,82.8
2022-09-30T14:08:33.464Z,82.9
2022-09-30T14:13:33.811Z,82.9
2022-09-30T14:18:33.522Z,82.9
2022-09-30T14:23:33.679Z,82.8
2022-09-30T14:28:33.697Z,82.9
2022-09-30T14:33:33.513Z,83.0
2022-09-30T14:38:33.512Z,82.9
2022-09-30T14:43:35.216Z,83.0
2022-09-30T14:48:33.403Z,83.0
2022-09-30T14:53:33.578Z,83.1
2022-09-30T14:58:33.631Z,83.0
2022-09-30T15:03:33.481Z,83.1
2022-09-30T15:08:33.417Z,83.0
2022-09-30T15:13:33.654Z,83.0
2022-09-30T15:18:33.466Z,83.0
2022-09-30T15:23:33.491Z,82.9
2022-09-30T15:28:33.566Z,83.0
2022-09-30T15:33:33.397Z,83.0
2022-09-30T15:38:33.415Z,82.9
2022-09-30T15:43:33.612Z,82.9
2022-09-30T15:48:33.358Z,82.9
2022-09-30T15:53:33.376Z,83.0
2022-09-30T15:58:33.953Z,82.9
2022-09-30T16:03:33.346Z,82.9
2022-09-30T16:08:33.339Z,83.0
2022-09-30T16:13:33.806Z,83.0
2022-09-30T16:18:34.818Z,83.1
2022-09-30T16:23:33.274Z,83.1
2022-09-30T16:28:33.540Z,83.0
2022-09-30T16:33:33.244Z,83.0
2022-09-30T16:38:33.278Z,83.1
2022-09-30T16:43:33.434Z,83.1
2022-09-30T16:48:33.380Z,83.1
2022-09-30T16:53:33.266Z,83.1
2022-09-30T16:58:33.206Z,83.1
2022-09-30T17:03:33.195Z,83.2
2022-09-30T17:08:33.218Z,83.2
2022-09-30T17:13:33.365Z,83.3
2022-09-30T17:18:33.208Z,83.3
2022-09-30T17:23:33.223Z,83.3
2022-09-30T17:28:33.359Z,83.3
2022-09-30T17:33:33.376Z,83.3
2022-09-30T17:38:33.212Z,83.3
2022-09-30T17:43:33.257Z,83.3
2022-09-30T17:48:33.115Z,83.4
2022-09-30T17:53:33.329Z,83.5
2022-09-30T17:58:34.033Z,83.5
2022-09-30T18:03:33.128Z,83.5
2022-09-30T18:08:33.103Z,83.5
2022-09-30T18:13:33.534Z,83.5
2022-09-30T18:18:33.340Z,83.6
2022-09-30T18:23:33.094Z,83.6
2022-09-30T18:28:33.136Z,83.5
2022-09-30T18:33:33.989Z,83.6
2022-09-30T18:38:33.176Z,83.6
2022-09-30T18:43:33.231Z,83.6
2022-09-30T18:48:33.101Z,83.6
2022-09-30T18:53:34.590Z,83.6
2022-09-30T18:58:33.163Z,83.6
2022-09-30T19:03:34.630Z,83.6
2022-09-30T19:08:33.058Z,83.6
2022-09-30T19:13:33.095Z,83.6
2022-09-30T19:18:32.908Z,83.6
2022-09-30T19:23:33.054Z,83.6
2022-09-30T19:28:32.997Z,83.6
2022-09-30T19:33:33.174Z,83.6
2022-09-30T19:38:37.166Z,83.6
2022-09-30T19:43:33.151Z,83.6
2022-09-30T19:48:34.240Z,83.6
2022-09-30T19:53:32.878Z,83.6
2022-09-30T19:58:32.905Z,83.6
2022-09-30T20:03:33.375Z,83.7
2022-09-30T20:08:32.946Z,83.6
2022-09-30T20:13:32.938Z,83.7
2022-09-30T20:18:32.818Z,83.7
2022-09-30T20:23:32.926Z,83.7
2022-09-30T20:28:33.023Z,83.7
2022-09-30T20:33:33.021Z,83.7
2022-09-30T20:38:32.836Z,83.7
2022-09-30T20:43:32.889Z,83.7
2022-09-30T20:48:33.721Z,83.7
2022-09-30T20:53:32.955Z,83.7
2022-09-30T20:58:32.857Z,83.7
2022-09-30T21:03:33.043Z,83.7
2022-09-30T21:08:32.853Z,83.7
2022-09-30T21:13:32.700Z,83.8
2022-09-30T21:18:33.166Z,83.7
2022-09-30T21:23:32.816Z,83.7
2022-09-30T21:28:32.683Z,83.7
2022-09-30T21:33:32.938Z,83.7
2022-09-30T21:38:32.772Z,83.8
2022-09-30T21:43:32.808Z,83.8
2022-09-30T21:48:45.184Z,83.8
2022-09-30T21:53:45.011Z,83.8
2022-09-30T21:58:45.738Z,83.8
2022-09-30T22:03:45.465Z,83.8
2022-09-30T22:08:45.815Z,83.8
2022-09-30T22:13:45.020Z,83.8
2022-09-30T22:18:45.014Z,83.8
2022-09-30T22:23:44.994Z,83.8
2022-09-30T22:28:45.703Z,83.8
2022-09-30T22:33:45.044Z,83.9
2022-09-30T22:38:44.979Z,83.9
2022-09-30T22:43:45.676Z,83.9
2022-09-30T22:48:45.757Z,83.9
2022-09-30T22:53:45.648Z,83.9
2022-09-30T22:58:45.900Z,84.0
2022-09-30T23:03:45.053Z,84.0
2022-09-30T23:08:48.899Z,84.0
2022-09-30T23:13:45.528Z,84.0
2022-09-30T23:18:45.727Z,84.0
2022-09-30T23:23:45.628Z,84.0
2022-09-30T23:28:44.803Z,84.0
2022-09-30T23:33:44.932Z,84.0
2022-09-30T23:38:45.703Z,84.1
2022-09-30T23:43:44.886Z,84.1
2022-09-30T23:48:44.805Z,84.1
2022-09-30T23:53:44.804Z,84.1
2022-09-30T23:58:44.863Z,84.1
