createdAt,value
2017-11-18T00:00:18.755Z,4.00
2017-11-18T00:01:18.707Z,4.00
2017-11-18T00:02:18.700Z,4.00
2017-11-18T00:03:18.670Z,4.00
2017-11-18T00:04:18.640Z,4.00
2017-11-18T00:05:18.621Z,4.00
2017-11-18T00:06:18.601Z,4.00
2017-11-18T00:07:18.575Z,4.00
2017-11-18T00:08:18.554Z,4.00
2017-11-18T00:09:18.535Z,4.00
2017-11-18T00:10:18.510Z,4.00
2017-11-18T00:11:18.488Z,4.00
2017-11-18T00:12:18.469Z,4.00
2017-11-18T00:13:18.470Z,4.00
2017-11-18T00:14:18.429Z,4.00
2017-11-18T00:15:18.402Z,4.00
2017-11-18T00:16:18.380Z,4.00
2017-11-18T00:17:18.372Z,4.00
2017-11-18T00:18:18.339Z,4.00
2017-11-18T00:19:18.421Z,4.00
2017-11-18T00:20:18.297Z,4.00
2017-11-18T00:21:18.273Z,4.00
2017-11-18T00:22:18.248Z,4.00
2017-11-18T00:23:18.289Z,4.00
2017-11-18T00:24:18.208Z,4.00
2017-11-18T00:25:18.190Z,4.00
2017-11-18T00:26:18.163Z,4.00
2017-11-18T00:27:18.140Z,4.00
2017-11-18T00:28:18.118Z,4.00
2017-11-18T00:29:18.185Z,4.00
2017-11-18T00:30:18.333Z,4.00
2017-11-18T00:31:18.051Z,4.00
2017-11-18T00:32:18.045Z,4.00
2017-11-18T00:33:18.017Z,4.00
2017-11-18T00:34:17.989Z,4.00
2017-11-18T00:35:17.979Z,4.00
2017-11-18T00:36:17.946Z,4.00
2017-11-18T00:37:17.920Z,4.00
2017-11-18T00:38:17.897Z,4.00
2017-11-18T00:39:17.892Z,4.00
2017-11-18T00:40:17.854Z,4.00
2017-11-18T00:41:17.839Z,4.00
2017-11-18T00:42:17.813Z,4.00
2017-11-18T00:43:17.825Z,4.00
2017-11-18T00:44:17.770Z,4.00
2017-11-18T00:45:17.746Z,4.00
2017-11-18T00:46:17.724Z,4.00
2017-11-18T00:47:17.701Z,4.00
2017-11-18T00:48:17.678Z,4.00
2017-11-18T00:49:17.667Z,4.00
2017-11-18T00:50:17.636Z,4.00
2017-11-18T00:51:17.615Z,4.00
2017-11-18T00:52:17.605Z,4.00
2017-11-18T00:53:17.567Z,4.00
2017-11-18T00:54:17.553Z,4.00
2017-11-18T00:55:17.525Z,4.00
2017-11-18T00:56:17.507Z,4.00
2017-11-18T00:57:17.485Z,4.00
2017-11-18T00:58:17.456Z,4.00
2017-11-18T00:59:17.435Z,4.00
2017-11-18T01:00:17.412Z,4.00
2017-11-18T01:01:17.391Z,4.00
2017-11-18T01:02:17.383Z,4.00
2017-11-18T01:03:17.350Z,4.00
2017-11-18T01:04:17.333Z,4.00
2017-11-18T01:05:17.303Z,4.00
2017-11-18T01:06:17.281Z,4.00
2017-11-18T01:07:17.254Z,4.00
2017-11-18T01:08:17.237Z,4.00
2017-11-18T01:09:17.213Z,4.00
2017-11-18T01:10:17.190Z,4.00
2017-11-18T01:11:17.167Z,4.00
2017-11-18T01:12:17.147Z,4.00
2017-11-18T01:13:17.123Z,4.00
2017-11-18T01:14:17.100Z,4.00
2017-11-18T01:15:17.080Z,4.00
2017-11-18T01:16:17.060Z,4.00
2017-11-18T01:17:17.041Z,4.00
2017-11-18T01:18:17.015Z,4.00
2017-11-18T01:19:17.012Z,4.00
2017-11-18T01:20:16.970Z,4.00
2017-11-18T01:21:16.944Z,4.00
2017-11-18T01:22:16.920Z,4.00
2017-11-18T01:23:16.898Z,4.00
2017-11-18T01:24:16.882Z,4.00
2017-11-18T01:25:16.858Z,4.00
2017-11-18T01:26:16.831Z,4.00
2017-11-18T01:27:16.811Z,4.00
2017-11-18T01:28:16.787Z,4.00
2017-11-18T01:29:16.766Z,4.00
2017-11-18T01:30:16.744Z,4.00
2017-11-18T01:31:16.720Z,4.00
2017-11-18T01:32:16.699Z,4.00
2017-11-18T01:33:16.677Z,4.00
2017-11-18T01:34:16.657Z,4.00
2017-11-18T01:35:16.633Z,4.00
2017-11-18T01:36:16.609Z,4.00
2017-11-18T01:37:16.587Z,4.00
2017-11-18T01:38:16.569Z,4.00
2017-11-18T01:39:16.546Z,4.00
2017-11-18T01:40:16.577Z,4.00
2017-11-18T01:41:16.507Z,4.00
2017-11-18T01:42:16.490Z,4.00
2017-11-18T01:43:16.456Z,4.00
2017-11-18T01:44:16.438Z,4.00
2017-11-18T01:45:16.419Z,4.00
2017-11-18T01:46:16.391Z,4.00
2017-11-18T01:47:16.369Z,4.00
2017-11-18T01:48:16.353Z,4.00
2017-11-18T01:49:16.325Z,4.00
2017-11-18T01:50:16.342Z,4.00
2017-11-18T01:51:16.280Z,4.00
2017-11-18T01:52:16.256Z,4.00
2017-11-18T01:53:16.238Z,4.00
2017-11-18T01:54:16.220Z,4.00
2017-11-18T01:55:16.194Z,4.00
2017-11-18T01:56:16.173Z,4.00
2017-11-18T01:57:16.154Z,4.00
2017-11-18T01:58:16.126Z,4.00
2017-11-18T01:59:16.105Z,4.00
2017-11-18T02:00:16.093Z,4.00
2017-11-18T02:01:16.063Z,4.00
2017-11-18T02:02:16.041Z,4.00
2017-11-18T02:03:16.018Z,4.00
2017-11-18T02:04:16.004Z,4.00
2017-11-18T02:05:15.974Z,4.00
2017-11-18T02:06:15.985Z,4.00
2017-11-18T02:07:15.933Z,4.00
2017-11-18T02:08:15.913Z,4.00
2017-11-18T02:09:15.896Z,4.00
2017-11-18T02:10:16.029Z,4.00
2017-11-18T02:11:15.843Z,4.00
2017-11-18T02:12:15.822Z,4.00
2017-11-18T02:13:15.803Z,4.00
2017-11-18T02:14:15.796Z,4.00
2017-11-18T02:15:15.755Z,4.00
2017-11-18T02:16:15.733Z,4.00
2017-11-18T02:17:15.713Z,4.00
2017-11-18T02:18:15.692Z,4.00
2017-11-18T02:19:15.669Z,4.00
2017-11-18T02:20:15.650Z,4.00
2017-11-18T02:21:15.630Z,4.00
2017-11-18T02:22:15.610Z,4.00
2017-11-18T02:23:15.587Z,4.00
2017-11-18T02:24:15.560Z,4.00
2017-11-18T02:25:15.538Z,4.00
2017-11-18T02:26:15.520Z,4.00
2017-11-18T02:27:15.494Z,4.00
2017-11-18T02:28:15.475Z,4.00
2017-11-18T02:29:15.454Z,4.00
2017-11-18T02:30:15.433Z,4.00
2017-11-18T02:31:15.412Z,4.00
2017-11-18T02:32:15.398Z,4.00
2017-11-18T02:33:15.369Z,4.00
2017-11-18T02:34:15.349Z,4.00
2017-11-18T02:35:15.341Z,4.00
2017-11-18T02:36:15.300Z,4.00
2017-11-18T02:37:15.280Z,4.00
2017-11-18T02:38:15.262Z,4.00
2017-11-18T02:39:15.236Z,4.00
2017-11-18T02:40:15.220Z,4.00
2017-11-18T02:41:15.194Z,4.00
2017-11-18T02:42:15.168Z,4.00
2017-11-18T02:43:15.153Z,4.00
2017-11-18T02:44:15.127Z,4.00
2017-11-18T02:45:15.107Z,4.00
2017-11-18T02:46:15.090Z,4.00
2017-11-18T02:47:15.066Z,4.00
2017-11-18T02:48:15.042Z,4.00
2017-11-18T02:49:15.023Z,4.00
2017-11-18T02:50:14.999Z,4.00
2017-11-18T02:51:14.984Z,4.00
2017-11-18T02:52:14.955Z,4.00
2017-11-18T02:53:14.936Z,4.00
2017-11-18T02:54:14.922Z,4.00
2017-11-18T02:55:14.891Z,4.00
2017-11-18T02:56:14.870Z,4.00
2017-11-18T02:57:14.859Z,4.00
2017-11-18T02:58:14.834Z,4.00
2017-11-18T02:59:14.805Z,4.00
2017-11-18T03:00:14.788Z,4.00
2017-11-18T03:01:14.763Z,4.00
2017-11-18T03:02:14.738Z,4.00
2017-11-18T03:03:14.721Z,4.00
2017-11-18T03:04:14.698Z,4.00
2017-11-18T03:05:14.672Z,4.00
2017-11-18T03:06:14.652Z,4.00
2017-11-18T03:07:14.633Z,4.00
2017-11-18T03:08:14.608Z,4.00
2017-11-18T03:09:14.603Z,4.00
2017-11-18T03:10:14.565Z,4.00
2017-11-18T03:11:14.546Z,4.00
2017-11-18T03:12:14.523Z,4.00
2017-11-18T03:13:14.502Z,4.00
2017-11-18T03:14:14.478Z,4.00
2017-11-18T03:15:14.462Z,4.00
2017-11-18T03:16:14.437Z,4.00
2017-11-18T03:17:14.414Z,4.00
2017-11-18T03:18:14.391Z,4.00
2017-11-18T03:19:14.371Z,4.00
2017-11-18T03:20:14.351Z,4.00
2017-11-18T03:21:14.381Z,4.00
2017-11-18T03:22:14.305Z,4.00
2017-11-18T03:23:14.286Z,4.00
2017-11-18T03:24:14.263Z,4.00
2017-11-18T03:25:14.252Z,4.00
2017-11-18T03:26:14.221Z,4.00
2017-11-18T03:27:14.208Z,4.00
2017-11-18T03:28:14.181Z,4.00
2017-11-18T03:29:14.162Z,4.00
2017-11-18T03:30:14.144Z,4.00
2017-11-18T03:31:14.169Z,4.00
2017-11-18T03:32:14.095Z,4.00
2017-11-18T03:33:14.072Z,4.00
2017-11-18T03:34:14.050Z,4.00
2017-11-18T03:35:14.042Z,4.00
2017-11-18T03:36:14.009Z,4.00
2017-11-18T03:37:14.037Z,4.00
2017-11-18T03:38:13.972Z,4.00
2017-11-18T03:39:13.945Z,4.00
2017-11-18T03:40:13.920Z,4.00
2017-11-18T03:41:14.012Z,4.00
2017-11-18T03:42:13.878Z,4.00
2017-11-18T03:43:13.858Z,4.00
2017-11-18T03:44:13.845Z,4.00
2017-11-18T03:45:13.825Z,4.00
2017-11-18T03:46:13.794Z,4.00
2017-11-18T03:47:13.915Z,4.00
2017-11-18T03:48:13.750Z,4.00
2017-11-18T03:49:13.729Z,4.00
2017-11-18T03:50:13.707Z,4.00
2017-11-18T03:51:13.787Z,4.00
2017-11-18T03:52:13.665Z,4.00
2017-11-18T03:53:13.642Z,4.00
2017-11-18T03:54:13.620Z,4.00
2017-11-18T03:55:13.600Z,4.00
2017-11-18T03:56:13.579Z,4.00
2017-11-18T03:57:13.822Z,4.00
2017-11-18T03:58:13.535Z,4.00
2017-11-18T03:59:13.524Z,4.00
2017-11-18T04:00:13.495Z,4.00
2017-11-18T04:01:13.470Z,4.00
2017-11-18T04:02:13.448Z,4.00
2017-11-18T04:03:13.427Z,4.00
2017-11-18T04:04:13.406Z,4.00
2017-11-18T04:05:13.384Z,4.00
2017-11-18T04:06:13.365Z,4.00
2017-11-18T04:07:13.591Z,4.00
2017-11-18T04:08:13.325Z,4.00
2017-11-18T04:09:13.299Z,4.00
2017-11-18T04:10:13.280Z,4.00
2017-11-18T04:11:13.261Z,4.00
2017-11-18T04:12:13.233Z,4.00
2017-11-18T04:13:13.214Z,4.00
2017-11-18T04:14:13.193Z,4.00
2017-11-18T04:15:13.173Z,4.00
2017-11-18T04:16:13.148Z,4.00
2017-11-18T04:17:13.131Z,4.00
2017-11-18T04:18:13.106Z,4.00
2017-11-18T04:19:13.083Z,4.00
2017-11-18T04:20:13.063Z,4.00
2017-11-18T04:21:13.044Z,4.00
2017-11-18T04:22:13.029Z,4.00
2017-11-18T04:23:13.000Z,4.00
2017-11-18T04:24:12.976Z,4.00
2017-11-18T04:25:12.955Z,4.00
2017-11-18T04:26:12.938Z,4.00
2017-11-18T04:27:12.911Z,4.00
2017-11-18T04:28:12.893Z,4.00
2017-11-18T04:29:12.876Z,4.00
2017-11-18T04:30:12.847Z,4.00
2017-11-18T04:31:12.825Z,4.00
2017-11-18T04:32:12.813Z,4.00
2017-11-18T04:33:12.782Z,4.00
2017-11-18T04:34:12.760Z,4.00
2017-11-18T04:35:12.739Z,4.00
2017-11-18T04:36:12.721Z,4.00
2017-11-18T04:37:12.704Z,4.00
2017-11-18T04:38:12.673Z,4.00
2017-11-18T04:39:12.650Z,4.00
2017-11-18T04:40:12.630Z,4.00
2017-11-18T04:41:12.610Z,4.00
2017-11-18T04:42:12.584Z,4.00
2017-11-18T04:43:12.566Z,4.00
2017-11-18T04:44:12.541Z,4.00
2017-11-18T04:45:12.536Z,4.00
2017-11-18T04:46:12.499Z,4.00
2017-11-18T04:47:12.488Z,4.00
2017-11-18T04:48:12.453Z,4.00
2017-11-18T04:49:12.446Z,4.00
2017-11-18T04:50:12.410Z,4.00
2017-11-18T04:51:12.390Z,4.00
2017-11-18T04:52:12.380Z,4.00
2017-11-18T04:53:12.349Z,4.00
2017-11-18T04:54:12.322Z,4.00
2017-11-18T04:55:12.305Z,4.00
2017-11-18T04:56:12.283Z,4.00
2017-11-18T04:57:12.259Z,4.00
2017-11-18T04:58:12.240Z,4.00
2017-11-18T04:59:12.225Z,4.00
2017-11-18T05:00:12.201Z,4.00
2017-11-18T05:01:12.179Z,4.00
2017-11-18T05:02:12.157Z,4.00
2017-11-18T05:03:12.128Z,4.00
2017-11-18T05:04:12.113Z,4.00
2017-11-18T05:05:12.086Z,4.00
2017-11-18T05:06:12.068Z,4.00
2017-11-18T05:07:12.040Z,4.00
2017-11-18T05:08:12.060Z,4.00
2017-11-18T05:09:11.998Z,4.00
2017-11-18T05:10:11.993Z,4.00
2017-11-18T05:11:11.964Z,4.00
2017-11-18T05:12:11.952Z,4.00
2017-11-18T05:13:11.916Z,4.00
2017-11-18T05:14:11.886Z,4.00
2017-11-18T05:15:11.867Z,4.00
2017-11-18T05:16:11.848Z,4.00
2017-11-18T05:17:11.824Z,4.00
2017-11-18T05:18:11.899Z,4.00
2017-11-18T05:19:11.780Z,4.00
2017-11-18T05:20:11.757Z,4.00
2017-11-18T05:21:11.738Z,4.00
2017-11-18T05:22:11.791Z,4.00
2017-11-18T05:23:11.711Z,4.00
2017-11-18T05:24:11.673Z,4.00
2017-11-18T05:25:11.650Z,4.00
2017-11-18T05:26:11.626Z,4.00
2017-11-18T05:27:11.607Z,4.00
2017-11-18T05:28:11.587Z,4.00
2017-11-18T05:29:11.569Z,4.00
2017-11-18T05:30:11.538Z,4.00
2017-11-18T05:31:11.517Z,4.00
2017-11-18T05:32:11.506Z,4.00
2017-11-18T05:33:11.475Z,4.00
2017-11-18T05:34:11.546Z,4.00
2017-11-18T05:35:11.432Z,4.00
2017-11-18T05:36:11.419Z,4.00
2017-11-18T05:37:11.387Z,4.00
2017-11-18T05:38:11.364Z,4.00
2017-11-18T05:39:11.342Z,4.00
2017-11-18T05:40:11.321Z,4.00
2017-11-18T05:41:11.301Z,4.00
2017-11-18T05:42:11.281Z,4.00
2017-11-18T05:43:11.254Z,4.00
2017-11-18T05:44:11.232Z,4.00
2017-11-18T05:45:11.215Z,4.00
2017-11-18T05:46:11.189Z,4.00
2017-11-18T05:47:11.170Z,4.00
2017-11-18T05:48:11.158Z,4.00
2017-11-18T05:49:11.132Z,4.00
2017-11-18T05:50:11.135Z,4.00
2017-11-18T05:51:11.082Z,4.00
2017-11-18T05:52:11.061Z,4.00
2017-11-18T05:53:11.038Z,4.00
2017-11-18T05:54:11.022Z,4.00
2017-11-18T05:55:10.998Z,4.00
2017-11-18T05:56:10.977Z,4.00
2017-11-18T05:57:10.954Z,4.00
2017-11-18T05:58:10.930Z,4.00
2017-11-18T05:59:10.911Z,4.00
2017-11-18T06:00:10.887Z,4.00
2017-11-18T06:01:10.868Z,4.00
2017-11-18T06:02:10.842Z,4.00
2017-11-18T06:03:10.820Z,4.00
2017-11-18T06:04:10.799Z,4.00
2017-11-18T06:05:10.787Z,4.00
2017-11-18T06:06:10.756Z,4.00
2017-11-18T06:07:10.737Z,4.00
2017-11-18T06:08:10.717Z,4.00
2017-11-18T06:09:10.692Z,4.00
2017-11-18T06:10:10.679Z,4.00
2017-11-18T06:11:10.650Z,4.00
2017-11-18T06:12:10.625Z,4.00
2017-11-18T06:13:10.607Z,4.00
2017-11-18T06:14:10.587Z,4.00
2017-11-18T06:15:10.559Z,4.00
2017-11-18T06:16:10.540Z,4.00
2017-11-18T06:17:10.536Z,4.00
2017-11-18T06:18:10.507Z,4.00
2017-11-18T06:19:10.476Z,4.00
2017-11-18T06:20:10.456Z,4.00
2017-11-18T06:21:10.435Z,4.00
2017-11-18T06:22:10.419Z,0.00
2017-11-18T06:23:10.387Z,4.00
2017-11-18T06:24:10.368Z,4.00
2017-11-18T06:25:10.345Z,4.00
2017-11-18T06:26:10.323Z,4.00
2017-11-18T06:27:10.304Z,8.00
2017-11-18T06:28:10.281Z,4.00
2017-11-18T06:29:10.263Z,8.00
2017-11-18T06:30:10.250Z,8.00
2017-11-18T06:31:10.214Z,8.00
2017-11-18T06:32:10.194Z,8.00
2017-11-18T06:33:10.173Z,8.00
2017-11-18T06:34:10.148Z,8.00
2017-11-18T06:35:10.125Z,12.00
2017-11-18T06:36:10.106Z,12.00
2017-11-18T06:37:10.088Z,16.00
2017-11-18T06:38:10.062Z,16.00
2017-11-18T06:39:10.084Z,20.00
2017-11-18T06:40:10.022Z,16.00
2017-11-18T06:41:09.994Z,20.00
2017-11-18T06:42:09.976Z,24.00
2017-11-18T06:43:09.960Z,20.00
2017-11-18T06:44:09.933Z,24.00
2017-11-18T06:45:09.911Z,32.00
2017-11-18T06:46:09.888Z,36.00
2017-11-18T06:47:09.863Z,40.00
2017-11-18T06:48:09.852Z,48.00
2017-11-18T06:49:09.825Z,56.00
2017-11-18T06:50:09.823Z,56.00
2017-11-18T06:51:09.780Z,60.00
2017-11-18T06:52:09.760Z,68.00
2017-11-18T06:53:09.762Z,72.00
2017-11-18T06:54:09.716Z,80.00
2017-11-18T06:55:09.701Z,80.00
2017-11-18T06:56:09.671Z,84.00
2017-11-18T06:57:09.654Z,92.00
2017-11-18T06:58:09.629Z,100.00
2017-11-18T06:59:09.639Z,104.00
2017-11-18T07:00:09.583Z,100.00
2017-11-18T07:01:09.560Z,100.00
2017-11-18T07:02:09.541Z,108.00
2017-11-18T07:03:09.582Z,108.00
2017-11-18T07:04:09.505Z,108.00
2017-11-18T07:05:09.537Z,116.00
2017-11-18T07:06:09.462Z,128.00
2017-11-18T07:07:09.434Z,132.00
2017-11-18T07:08:09.414Z,132.00
2017-11-18T07:09:09.403Z,144.00
2017-11-18T07:10:09.367Z,156.00
2017-11-18T07:11:09.347Z,176.00
2017-11-18T07:12:09.328Z,172.00
2017-11-18T07:13:09.310Z,172.00
2017-11-18T07:14:09.284Z,172.00
2017-11-18T07:15:09.269Z,192.00
2017-11-18T07:16:09.239Z,212.00
2017-11-18T07:17:09.216Z,216.00
2017-11-18T07:18:09.197Z,216.00
2017-11-18T07:19:09.206Z,216.00
2017-11-18T07:20:09.151Z,220.00
2017-11-18T07:21:09.132Z,228.00
2017-11-18T07:22:09.115Z,264.00
2017-11-18T07:23:09.089Z,308.00
2017-11-18T07:24:09.066Z,352.00
2017-11-18T07:25:09.046Z,364.00
2017-11-18T07:26:09.025Z,368.00
2017-11-18T07:27:09.005Z,360.00
2017-11-18T07:28:08.981Z,368.00
2017-11-18T07:29:08.958Z,380.00
2017-11-18T07:30:08.938Z,376.00
2017-11-18T07:31:08.915Z,420.00
2017-11-18T07:32:08.900Z,396.00
2017-11-18T07:33:08.875Z,376.00
2017-11-18T07:34:08.852Z,496.00
2017-11-18T07:35:08.830Z,552.00
2017-11-18T07:36:08.810Z,660.00
2017-11-18T07:37:08.786Z,712.00
2017-11-18T07:38:08.765Z,684.00
2017-11-18T07:39:08.760Z,648.00
2017-11-18T07:40:08.727Z,644.00
2017-11-18T07:41:08.716Z,588.00
2017-11-18T07:42:08.677Z,596.00
2017-11-18T07:43:08.657Z,632.00
2017-11-18T07:44:08.645Z,800.00
2017-11-18T07:45:08.615Z,984.00
2017-11-18T07:46:08.604Z,896.00
2017-11-18T07:47:08.573Z,740.00
2017-11-18T07:48:08.552Z,772.00
2017-11-18T07:49:08.533Z,964.00
2017-11-18T07:50:08.508Z,1112.00
2017-11-18T07:51:08.488Z,1276.00
2017-11-18T07:52:08.465Z,1056.00
2017-11-18T07:53:08.442Z,852.00
2017-11-18T07:54:08.420Z,904.00
2017-11-18T07:55:08.401Z,1004.00
2017-11-18T07:56:08.382Z,1020.00
2017-11-18T07:57:08.359Z,1080.00
2017-11-18T07:58:08.336Z,1272.00
2017-11-18T07:59:08.325Z,1148.00
2017-11-18T08:00:08.295Z,988.00
2017-11-18T08:01:08.273Z,972.00
2017-11-18T08:02:08.260Z,912.00
2017-11-18T08:03:08.247Z,876.00
2017-11-18T08:04:08.219Z,896.00
2017-11-18T08:05:08.191Z,944.00
2017-11-18T08:06:08.171Z,948.00
2017-11-18T08:07:08.147Z,1040.00
2017-11-18T08:08:08.128Z,1080.00
2017-11-18T08:09:08.107Z,1004.00
2017-11-18T08:10:08.078Z,960.00
2017-11-18T08:11:08.059Z,836.00
2017-11-18T08:12:08.039Z,944.00
2017-11-18T08:13:08.018Z,1096.00
2017-11-18T08:14:07.999Z,1496.00
2017-11-18T08:15:07.972Z,1772.00
2017-11-18T08:16:07.951Z,1752.00
2017-11-18T08:17:07.937Z,1864.00
2017-11-18T08:18:07.926Z,1832.00
2017-11-18T08:19:07.891Z,1868.00
2017-11-18T08:20:07.871Z,1668.00
2017-11-18T08:21:07.852Z,1492.00
2017-11-18T08:22:07.827Z,1528.00
2017-11-18T08:23:07.806Z,1372.00
2017-11-18T08:24:07.803Z,1228.00
2017-11-18T08:25:07.761Z,1460.00
2017-11-18T08:26:07.743Z,1520.00
2017-11-18T08:27:07.720Z,1456.00
2017-11-18T08:28:07.717Z,1576.00
2017-11-18T08:29:07.681Z,1524.00
2017-11-18T08:30:07.662Z,1416.00
2017-11-18T08:31:07.635Z,1260.00
2017-11-18T08:32:07.618Z,1384.00
2017-11-18T08:33:07.595Z,1512.00
2017-11-18T08:34:07.577Z,1428.00
2017-11-18T08:35:07.554Z,1280.00
2017-11-18T08:36:07.576Z,1528.00
2017-11-18T08:37:07.509Z,1568.00
2017-11-18T08:38:07.487Z,1360.00
2017-11-18T08:39:07.467Z,1408.00
2017-11-18T08:40:07.478Z,1412.00
2017-11-18T08:41:07.423Z,1504.00
2017-11-18T08:42:07.408Z,1468.00
2017-11-18T08:43:07.384Z,1368.00
2017-11-18T08:44:07.360Z,1508.00
2017-11-18T08:45:07.339Z,1656.00
2017-11-18T08:46:07.336Z,1784.00
2017-11-18T08:47:07.295Z,1920.00
2017-11-18T08:48:07.277Z,1984.00
2017-11-18T08:49:07.255Z,1716.00
2017-11-18T08:50:07.322Z,1860.00
2017-11-18T08:51:07.221Z,2052.00
2017-11-18T08:52:07.202Z,2136.00
2017-11-18T08:53:07.176Z,2664.00
2017-11-18T08:54:07.151Z,2700.00
2017-11-18T08:55:07.140Z,2176.00
2017-11-18T08:56:07.150Z,1760.00
2017-11-18T08:57:07.088Z,1764.00
2017-11-18T08:58:07.066Z,2016.00
2017-11-18T08:59:07.052Z,2276.00
2017-11-18T09:00:07.117Z,2404.00
2017-11-18T09:01:07.022Z,2464.00
2017-11-18T09:02:06.992Z,2556.00
2017-11-18T09:03:06.962Z,3008.00
2017-11-18T09:04:06.942Z,3108.00
2017-11-18T09:05:06.921Z,2664.00
2017-11-18T09:06:06.920Z,2496.00
2017-11-18T09:07:06.875Z,2320.00
2017-11-18T09:08:06.853Z,2576.00
2017-11-18T09:09:06.832Z,2576.00
2017-11-18T09:10:06.842Z,2492.00
2017-11-18T09:11:06.793Z,2492.00
2017-11-18T09:12:06.786Z,2420.00
2017-11-18T09:13:06.756Z,2488.00
2017-11-18T09:14:06.730Z,2436.00
2017-11-18T09:15:06.711Z,2344.00
2017-11-18T09:16:06.704Z,2344.00
2017-11-18T09:17:06.664Z,2428.00
2017-11-18T09:18:06.679Z,2460.00
2017-11-18T09:19:06.632Z,2364.00
2017-11-18T09:20:06.600Z,2440.00
2017-11-18T09:21:06.599Z,2464.00
2017-11-18T09:22:06.560Z,2312.00
2017-11-18T09:23:06.541Z,2060.00
2017-11-18T09:24:06.521Z,1968.00
2017-11-18T09:25:06.511Z,1948.00
2017-11-18T09:26:06.478Z,2056.00
2017-11-18T09:27:06.466Z,2476.00
2017-11-18T09:28:06.437Z,3156.00
2017-11-18T09:29:06.418Z,3368.00
2017-11-18T09:30:06.396Z,3520.00
2017-11-18T09:31:06.388Z,3176.00
2017-11-18T09:32:06.352Z,2556.00
2017-11-18T09:33:06.340Z,2512.00
2017-11-18T09:34:06.311Z,2556.00
2017-11-18T09:35:06.292Z,2880.00
2017-11-18T09:36:06.269Z,3796.00
2017-11-18T09:37:06.261Z,3956.00
2017-11-18T09:38:06.226Z,3348.00
2017-11-18T09:39:06.217Z,3500.00
2017-11-18T09:40:06.187Z,4328.00
2017-11-18T09:41:06.166Z,4956.00
2017-11-18T09:42:06.152Z,3672.00
2017-11-18T09:43:06.126Z,3868.00
2017-11-18T09:44:06.106Z,4400.00
2017-11-18T09:45:06.094Z,4644.00
2017-11-18T09:46:06.072Z,4580.00
2017-11-18T09:47:06.041Z,4000.00
2017-11-18T09:48:06.044Z,3248.00
2017-11-18T09:49:05.999Z,3204.00
2017-11-18T09:50:05.986Z,3152.00
2017-11-18T09:51:05.972Z,2856.00
2017-11-18T09:52:05.939Z,3004.00
2017-11-18T09:53:05.919Z,3212.00
2017-11-18T09:54:05.895Z,4020.00
2017-11-18T09:55:05.879Z,3976.00
2017-11-18T09:56:05.856Z,3756.00
2017-11-18T09:57:05.833Z,3128.00
2017-11-18T09:58:05.814Z,3144.00
2017-11-18T09:59:05.795Z,3660.00
2017-11-18T10:00:05.776Z,4276.00
2017-11-18T10:01:05.758Z,4768.00
2017-11-18T10:02:05.734Z,4820.00
2017-11-18T10:03:05.722Z,4704.00
2017-11-18T10:04:05.697Z,4468.00
2017-11-18T10:05:05.676Z,4228.00
2017-11-18T10:06:05.649Z,3876.00
2017-11-18T10:07:05.629Z,3968.00
2017-11-18T10:08:05.616Z,4220.00
2017-11-18T10:09:05.598Z,4308.00
2017-11-18T10:10:05.592Z,4208.00
2017-11-18T10:11:05.547Z,4224.00
2017-11-18T10:12:05.531Z,4480.00
2017-11-18T10:13:05.505Z,4812.00
2017-11-18T10:14:05.500Z,3996.00
2017-11-18T10:15:05.462Z,4144.00
2017-11-18T10:16:05.443Z,4544.00
2017-11-18T10:17:05.437Z,4192.00
2017-11-18T10:18:05.412Z,4200.00
2017-11-18T10:19:05.384Z,4604.00
2017-11-18T10:20:05.363Z,5400.00
2017-11-18T10:21:05.344Z,4816.00
2017-11-18T10:22:05.330Z,4004.00
2017-11-18T10:23:05.301Z,3632.00
2017-11-18T10:24:05.287Z,4864.00
2017-11-18T10:25:05.265Z,6604.00
2017-11-18T10:26:05.238Z,7912.00
2017-11-18T10:27:05.274Z,6832.00
2017-11-18T10:28:05.200Z,6884.00
2017-11-18T10:29:05.182Z,7696.00
2017-11-18T10:30:05.181Z,8516.00
2017-11-18T10:31:05.144Z,8176.00
2017-11-18T10:32:05.117Z,6716.00
2017-11-18T10:33:05.132Z,5940.00
2017-11-18T10:34:05.079Z,5272.00
2017-11-18T10:35:05.066Z,5708.00
2017-11-18T10:36:05.038Z,6340.00
2017-11-18T10:37:05.038Z,7280.00
2017-11-18T10:38:04.998Z,7500.00
2017-11-18T10:39:04.977Z,7592.00
2017-11-18T10:40:04.963Z,7368.00
2017-11-18T10:41:05.093Z,7396.00
2017-11-18T10:42:04.926Z,7180.00
2017-11-18T10:43:04.913Z,6856.00
2017-11-18T10:44:04.876Z,6452.00
2017-11-18T10:45:04.860Z,6312.00
2017-11-18T10:46:04.835Z,6304.00
2017-11-18T10:47:04.868Z,6100.00
2017-11-18T10:48:04.796Z,6172.00
2017-11-18T10:49:04.779Z,6440.00
2017-11-18T10:50:04.756Z,6796.00
2017-11-18T10:51:04.746Z,7164.00
2017-11-18T10:52:04.719Z,7620.00
2017-11-18T10:53:04.776Z,8568.00
2017-11-18T10:54:04.686Z,8620.00
2017-11-18T10:55:04.662Z,8556.00
2017-11-18T10:56:04.638Z,7972.00
2017-11-18T10:57:04.668Z,7520.00
2017-11-18T10:58:04.606Z,7340.00
2017-11-18T10:59:04.581Z,7964.00
2017-11-18T11:00:04.558Z,6760.00
2017-11-18T11:01:04.540Z,6076.00
2017-11-18T11:02:04.529Z,7628.00
2017-11-18T11:03:04.637Z,8068.00
2017-11-18T11:04:04.486Z,6432.00
2017-11-18T11:05:04.464Z,5984.00
2017-11-18T11:06:04.447Z,4728.00
2017-11-18T11:07:04.529Z,3924.00
2017-11-18T11:08:04.406Z,3884.00
2017-11-18T11:09:04.472Z,4396.00
2017-11-18T11:10:04.365Z,6592.00
2017-11-18T11:11:04.350Z,7480.00
2017-11-18T11:12:04.323Z,6780.00
2017-11-18T11:13:04.308Z,6620.00
2017-11-18T11:14:04.291Z,7412.00
2017-11-18T11:15:04.264Z,7600.00
2017-11-18T11:16:04.253Z,7132.00
2017-11-18T11:17:04.224Z,5180.00
2017-11-18T11:18:04.212Z,4332.00
2017-11-18T11:19:04.196Z,6700.00
2017-11-18T11:20:04.167Z,8756.00
2017-11-18T11:21:04.152Z,7832.00
2017-11-18T11:22:04.128Z,5912.00
2017-11-18T11:23:04.115Z,5176.00
2017-11-18T11:24:04.091Z,5640.00
2017-11-18T11:25:04.079Z,3884.00
2017-11-18T11:26:04.056Z,2872.00
2017-11-18T11:27:04.032Z,4372.00
2017-11-18T11:28:04.032Z,4244.00
2017-11-18T11:29:03.999Z,5268.00
2017-11-18T11:30:03.972Z,5572.00
2017-11-18T11:31:03.950Z,5556.00
2017-11-18T11:32:03.934Z,7492.00
2017-11-18T11:33:03.924Z,9056.00
2017-11-18T11:34:03.894Z,6892.00
2017-11-18T11:35:03.871Z,5484.00
2017-11-18T11:36:03.861Z,6544.00
2017-11-18T11:37:03.836Z,5920.00
2017-11-18T11:38:03.814Z,5676.00
2017-11-18T11:39:03.803Z,6932.00
2017-11-18T11:40:03.782Z,10624.00
2017-11-18T11:41:03.762Z,10760.00
2017-11-18T11:42:03.736Z,7912.00
2017-11-18T11:43:03.720Z,6320.00
2017-11-18T11:44:03.700Z,7232.00
2017-11-18T11:45:03.691Z,8932.00
2017-11-18T11:46:03.660Z,8856.00
2017-11-18T11:47:03.638Z,7912.00
2017-11-18T11:48:03.618Z,8056.00
2017-11-18T11:49:03.598Z,8548.00
2017-11-18T11:50:03.578Z,7184.00
2017-11-18T11:51:03.564Z,7712.00
2017-11-18T11:52:03.540Z,9404.00
2017-11-18T11:53:03.526Z,10928.00
2017-11-18T11:54:03.523Z,10036.00
2017-11-18T11:55:03.487Z,9656.00
2017-11-18T11:56:03.463Z,9816.00
2017-11-18T11:57:03.443Z,9760.00
2017-11-18T11:58:03.430Z,9820.00
2017-11-18T11:59:03.405Z,8624.00
2017-11-18T12:00:03.410Z,7392.00
2017-11-18T12:01:03.369Z,7540.00
2017-11-18T12:02:03.349Z,7476.00
2017-11-18T12:03:03.329Z,6404.00
2017-11-18T12:04:03.314Z,5248.00
2017-11-18T12:05:03.288Z,6516.00
2017-11-18T12:06:03.271Z,7336.00
2017-11-18T12:07:03.254Z,7200.00
2017-11-18T12:08:03.238Z,7128.00
2017-11-18T12:09:03.216Z,6024.00
2017-11-18T12:10:03.204Z,4840.00
2017-11-18T12:11:03.175Z,4236.00
2017-11-18T12:12:03.177Z,4552.00
2017-11-18T12:13:03.137Z,3492.00
2017-11-18T12:14:03.119Z,3476.00
2017-11-18T12:15:03.116Z,4032.00
2017-11-18T12:16:03.079Z,3680.00
2017-11-18T12:17:03.060Z,3956.00
2017-11-18T12:18:03.041Z,4044.00
2017-11-18T12:19:03.031Z,3188.00
2017-11-18T12:20:03.021Z,3156.00
2017-11-18T12:21:02.986Z,2984.00
2017-11-18T12:22:02.964Z,2460.00
2017-11-18T12:23:02.946Z,1688.00
2017-11-18T12:24:02.925Z,1240.00
2017-11-18T12:25:02.904Z,1040.00
2017-11-18T12:26:02.892Z,1416.00
2017-11-18T12:27:02.871Z,1708.00
2017-11-18T12:28:02.849Z,1956.00
2017-11-18T12:29:02.829Z,1432.00
2017-11-18T12:30:02.816Z,992.00
2017-11-18T12:31:02.793Z,984.00
2017-11-18T12:32:02.775Z,1796.00
2017-11-18T12:33:02.758Z,2528.00
2017-11-18T12:34:02.732Z,2836.00
2017-11-18T12:35:02.706Z,2540.00
2017-11-18T12:36:02.690Z,2788.00
2017-11-18T12:37:02.666Z,3432.00
2017-11-18T12:38:02.651Z,3336.00
2017-11-18T12:39:02.627Z,2632.00
2017-11-18T12:40:02.605Z,2656.00
2017-11-18T12:41:02.590Z,2880.00
2017-11-18T12:42:02.571Z,4596.00
2017-11-18T12:43:02.555Z,3416.00
2017-11-18T12:44:02.580Z,1792.00