createdAt,value
2022-09-18T00:02:31.979Z,11.84
2022-09-18T00:07:33.407Z,11.83
2022-09-18T00:12:34.737Z,11.82
2022-09-18T00:17:36.049Z,11.80
2022-09-18T00:22:37.682Z,11.80
2022-09-18T00:27:39.024Z,11.76
2022-09-18T00:32:40.350Z,11.76
2022-09-18T00:37:41.665Z,11.74
2022-09-18T00:42:43.984Z,11.70
2022-09-18T00:47:48.918Z,11.66
2022-09-18T00:53:01.950Z,11.69
2022-09-18T00:58:04.594Z,11.44
2022-09-18T01:03:06.172Z,11.66
2022-09-18T01:08:20.550Z,11.65
2022-09-18T01:13:49.676Z,11.68
2022-09-18T01:19:28.572Z,11.67
2022-09-18T01:24:51.397Z,11.70
2022-09-18T01:30:03.546Z,11.60
2022-09-18T01:35:42.284Z,11.70
2022-09-18T01:40:50.480Z,11.66
2022-09-18T01:45:55.998Z,11.74
2022-09-18T01:51:09.626Z,11.76
2022-09-18T01:56:19.966Z,11.74
2022-09-18T02:01:24.356Z,11.72
2022-09-18T02:06:32.885Z,11.77
2022-09-18T02:11:35.240Z,11.79
2022-09-18T02:16:42.812Z,11.81
2022-09-18T02:21:47.337Z,11.80
2022-09-18T02:26:51.821Z,11.77
2022-09-18T02:31:53.369Z,11.79
2022-09-18T02:37:06.846Z,11.80
2022-09-18T02:42:25.803Z,11.79
2022-09-18T02:47:53.293Z,11.82
2022-09-18T02:53:07.597Z,11.82
2022-09-18T02:58:16.074Z,11.79
2022-09-18T03:03:17.993Z,11.71
2022-09-18T03:08:19.341Z,11.76
2022-09-18T03:13:21.099Z,11.80
2022-09-18T03:18:23.343Z,11.80
2022-09-18T03:23:24.745Z,11.80
2022-09-18T03:28:25.993Z,11.80
2022-09-18T03:33:27.305Z,11.79
2022-09-18T03:38:28.893Z,11.83
2022-09-18T03:43:30.372Z,11.79
2022-09-18T03:48:31.657Z,11.76
2022-09-18T03:53:32.955Z,11.71
2022-09-18T03:58:34.315Z,11.80
2022-09-18T04:03:35.890Z,11.73
2022-09-18T04:08:38.185Z,11.79
2022-09-18T04:13:39.505Z,11.73
2022-09-18T04:18:40.916Z,11.72
2022-09-18T04:23:42.223Z,11.72
2022-09-18T04:28:43.577Z,11.71
2022-09-18T04:33:44.899Z,11.70
2022-09-18T04:38:46.308Z,11.61
2022-09-18T04:43:47.704Z,11.60
2022-09-18T04:48:49.667Z,11.68
2022-09-18T04:53:51.200Z,11.60
2022-09-18T04:58:52.519Z,11.67
2022-09-18T05:03:53.843Z,11.56
2022-09-18T05:08:55.219Z,11.65
2022-09-18T05:13:58.000Z,11.66
2022-09-18T05:18:59.362Z,11.63
2022-09-18T05:24:00.720Z,11.57
2022-09-18T05:29:02.057Z,11.60
2022-09-18T05:34:03.402Z,11.66
2022-09-18T05:39:04.854Z,11.68
2022-09-18T05:44:06.145Z,11.68
2022-09-18T05:49:07.471Z,11.71
2022-09-18T05:54:08.783Z,11.74
2022-09-18T05:59:10.170Z,11.72
2022-09-18T06:04:11.607Z,11.67
2022-09-18T06:09:12.865Z,11.75
2022-09-18T06:14:14.291Z,11.70
2022-09-18T06:19:15.541Z,11.78
2022-09-18T06:24:16.885Z,11.80
2022-09-18T06:29:18.258Z,11.80
2022-09-18T06:34:19.504Z,11.85
2022-09-18T06:39:20.930Z,11.82
2022-09-18T06:44:22.261Z,11.88
2022-09-18T06:49:23.584Z,11.88
2022-09-18T06:54:24.959Z,11.85
2022-09-18T06:59:26.277Z,11.92
2022-09-18T07:04:28.677Z,11.94
2022-09-18T07:09:30.405Z,11.97
2022-09-18T07:14:31.765Z,11.99
2022-09-18T07:19:33.094Z,12.04
2022-09-18T07:24:36.596Z,12.01
2022-09-18T07:29:38.009Z,11.99
2022-09-18T07:34:39.319Z,12.06
2022-09-18T07:39:41.127Z,12.09
2022-09-18T07:44:42.767Z,12.14
2022-09-18T07:49:44.102Z,12.20
2022-09-18T07:54:45.609Z,12.28
2022-09-18T07:59:46.922Z,12.31
2022-09-18T08:04:48.276Z,12.30
2022-09-18T08:09:49.622Z,12.35
2022-09-18T08:14:51.408Z,12.40
2022-09-18T08:19:53.400Z,12.43
2022-09-18T08:24:54.712Z,12.46
2022-09-18T08:29:57.702Z,12.46
2022-09-18T08:35:01.075Z,12.44
2022-09-18T08:40:04.063Z,12.45
2022-09-18T08:45:17.266Z,12.48
2022-09-18T08:50:38.415Z,12.28
2022-09-18T08:55:42.601Z,12.53
2022-09-18T09:00:59.064Z,12.54
2022-09-18T09:06:12.004Z,12.63
2022-09-18T09:11:28.681Z,12.69
2022-09-18T09:16:52.069Z,12.75
2022-09-18T09:22:14.757Z,12.82
2022-09-18T09:27:27.578Z,12.88
2022-09-18T09:32:38.413Z,12.95
2022-09-18T09:37:43.932Z,12.92
2022-09-18T09:43:17.183Z,13.02
2022-09-18T09:48:41.273Z,13.02
2022-09-18T09:53:43.034Z,13.04
2022-09-18T09:59:08.548Z,13.04
2022-09-18T10:04:33.260Z,12.91
2022-09-18T10:09:51.528Z,12.68
2022-09-18T10:14:58.107Z,12.50
2022-09-18T10:19:59.566Z,12.55
2022-09-18T10:25:03.501Z,12.64
2022-09-18T10:30:12.485Z,12.63
2022-09-18T10:35:28.880Z,12.69
2022-09-18T10:40:40.042Z,12.46
2022-09-18T10:45:41.866Z,12.68
2022-09-18T10:51:00.566Z,12.78
2022-09-18T10:56:05.109Z,12.86
2022-09-18T11:01:08.062Z,12.88
2022-09-18T11:06:17.524Z,12.97
2022-09-18T11:11:27.981Z,13.10
2022-09-18T11:16:39.042Z,13.14
2022-09-18T11:21:50.137Z,13.20
2022-09-18T11:26:57.497Z,13.19
2022-09-18T11:32:19.592Z,13.30
2022-09-18T11:37:34.877Z,13.28
2022-09-18T11:42:45.078Z,13.39
2022-09-18T11:48:10.458Z,13.46
2022-09-18T11:53:25.285Z,13.51
2022-09-18T11:58:48.960Z,13.53
2022-09-18T12:04:16.113Z,13.48
2022-09-18T12:09:42.717Z,13.56
2022-09-18T12:15:21.448Z,13.55
2022-09-18T12:20:37.693Z,13.52
2022-09-18T12:26:10.650Z,13.61
2022-09-18T12:31:20.183Z,13.59
2022-09-18T12:36:39.297Z,13.58
2022-09-18T12:41:49.013Z,13.57
2022-09-18T12:47:12.720Z,13.57
2022-09-18T12:52:31.986Z,13.54
2022-09-18T12:57:57.435Z,13.50
2022-09-18T13:03:11.494Z,13.45
2022-09-18T13:08:21.611Z,13.44
2022-09-18T13:13:57.317Z,13.38
2022-09-18T13:19:02.321Z,13.37
2022-09-18T13:24:06.165Z,13.38
2022-09-18T13:29:44.262Z,13.40
2022-09-18T13:35:01.124Z,13.37
2022-09-18T13:40:27.179Z,13.34
2022-09-18T13:45:37.858Z,13.37
2022-09-18T13:50:53.827Z,13.38
2022-09-18T13:55:55.183Z,13.40
2022-09-18T14:00:57.019Z,13.17
2022-09-18T14:05:58.362Z,12.74
2022-09-18T14:11:18.991Z,12.71
2022-09-18T14:16:20.319Z,12.39
2022-09-18T14:21:25.047Z,12.40
2022-09-18T14:26:32.164Z,12.23
2022-09-18T14:31:37.897Z,12.06
2022-09-18T14:36:47.483Z,12.02
2022-09-18T14:41:49.645Z,11.86
2022-09-18T14:47:05.024Z,11.89
2022-09-18T14:52:25.169Z,11.85
2022-09-18T14:57:39.925Z,11.84
2022-09-18T15:02:41.415Z,11.82
2022-09-18T15:07:47.369Z,11.79
2022-09-18T15:12:49.424Z,11.80
2022-09-18T15:17:51.365Z,11.68
2022-09-18T15:22:53.803Z,11.66
2022-09-18T15:27:57.136Z,11.69
2022-09-18T15:33:02.745Z,11.56
2022-09-18T15:38:26.427Z,11.59
2022-09-18T15:43:30.595Z,11.46
2022-09-18T15:48:36.589Z,11.42
2022-09-18T15:53:38.494Z,11.31
2022-09-18T15:58:43.381Z,11.22
2022-09-18T16:03:44.926Z,11.17
2022-09-18T16:08:52.787Z,11.17
2022-09-18T16:13:56.080Z,10.90
2022-09-18T16:19:10.473Z,10.97
2022-09-18T16:24:32.388Z,10.85
2022-09-18T16:29:34.479Z,10.86
2022-09-18T16:34:35.810Z,10.80
2022-09-18T16:39:37.372Z,10.69
2022-09-18T16:44:39.052Z,10.81
2022-09-18T16:49:44.026Z,10.85
2022-09-18T16:54:45.577Z,10.80
2022-09-18T16:59:48.077Z,10.83
2022-09-18T17:04:49.431Z,10.82
2022-09-18T17:09:51.809Z,10.83
2022-09-18T17:14:53.239Z,10.82
2022-09-18T17:19:55.648Z,10.84
2022-09-18T17:24:57.001Z,10.83
2022-09-18T17:29:58.825Z,10.80
2022-09-18T17:35:00.659Z,10.82
2022-09-18T17:40:02.599Z,10.77
2022-09-18T17:45:05.492Z,10.75
2022-09-18T17:50:08.380Z,10.72
2022-09-18T17:55:09.760Z,10.71
2022-09-18T18:00:11.585Z,10.69
2022-09-18T18:05:12.944Z,10.65
2022-09-18T18:10:14.421Z,10.67
2022-09-18T18:15:15.817Z,10.58
2022-09-18T18:20:17.338Z,10.52
2022-09-18T18:25:18.566Z,10.52
2022-09-18T18:30:20.668Z,10.42
2022-09-18T18:35:22.074Z,10.36
2022-09-18T18:40:23.710Z,10.29
2022-09-18T18:45:25.131Z,10.29
2022-09-18T18:50:29.805Z,10.24
2022-09-18T18:55:31.220Z,10.10
2022-09-18T19:00:33.396Z,10.08
2022-09-18T19:05:35.985Z,9.98
2022-09-18T19:10:38.326Z,10.07
2022-09-18T19:15:39.824Z,10.00
2022-09-18T19:20:41.074Z,10.01
2022-09-18T19:25:43.826Z,9.98
2022-09-18T19:30:47.130Z,9.94
2022-09-18T19:35:50.165Z,9.83
2022-09-18T19:40:51.877Z,9.93
2022-09-18T19:45:53.608Z,9.92
2022-09-18T19:50:55.070Z,9.92
2022-09-18T19:55:56.337Z,9.93
2022-09-18T20:01:01.288Z,9.95
2022-09-18T20:06:04.013Z,9.94
2022-09-18T20:11:05.435Z,10.02
2022-09-18T20:16:09.782Z,9.98
2022-09-18T20:21:13.760Z,9.98
2022-09-18T20:26:17.701Z,9.75
2022-09-18T20:31:20.775Z,9.98
2022-09-18T20:36:23.092Z,9.99
2022-09-18T20:41:27.898Z,10.01
2022-09-18T20:46:29.372Z,10.02
2022-09-18T20:51:34.841Z,10.06
2022-09-18T20:56:43.150Z,9.93
2022-09-18T21:01:46.641Z,9.98
2022-09-18T21:06:56.718Z,10.01
2022-09-18T21:11:58.114Z,9.98
2022-09-18T21:16:59.976Z,9.95
2022-09-18T21:22:01.314Z,9.97
2022-09-18T21:27:02.871Z,9.67
2022-09-18T21:32:04.197Z,9.95
2022-09-18T21:37:08.183Z,9.92
2022-09-18T21:42:09.712Z,9.94
2022-09-18T21:47:12.324Z,9.92
2022-09-18T21:52:14.592Z,9.98
2022-09-18T21:57:18.812Z,9.95
2022-09-18T22:02:21.898Z,9.93
2022-09-18T22:07:24.459Z,9.96
2022-09-18T22:12:25.773Z,9.96
2022-09-18T22:17:27.208Z,9.94
2022-09-18T22:22:28.602Z,9.91
2022-09-18T22:27:29.938Z,9.94
2022-09-18T22:32:31.352Z,9.87
2022-09-18T22:37:32.793Z,9.95
2022-09-18T22:42:34.139Z,9.87
2022-09-18T22:47:35.453Z,9.89
2022-09-18T22:52:37.859Z,9.92
2022-09-18T22:57:39.213Z,9.95
2022-09-18T23:02:42.680Z,9.93
2022-09-18T23:07:46.453Z,9.94
2022-09-18T23:12:47.798Z,9.95
2022-09-18T23:17:50.092Z,10.00
2022-09-18T23:22:51.405Z,10.02
2022-09-18T23:27:52.921Z,10.01
2022-09-18T23:32:54.252Z,10.05
2022-09-18T23:37:56.336Z,10.06
2022-09-18T23:42:57.669Z,10.06
2022-09-18T23:47:58.972Z,9.95
2022-09-18T23:53:00.283Z,9.98
2022-09-18T23:58:01.682Z,10.03
