createdAt,value
2017-10-01T00:02:02.143Z,16.10
2017-10-01T00:04:29.636Z,16.00
2017-10-01T00:06:57.160Z,16.00
2017-10-01T00:09:24.662Z,16.00
2017-10-01T00:11:52.246Z,15.90
2017-10-01T00:14:19.735Z,15.90
2017-10-01T00:16:47.227Z,15.80
2017-10-01T00:19:14.722Z,15.80
2017-10-01T00:21:42.218Z,15.80
2017-10-01T00:24:10.732Z,15.80
2017-10-01T00:26:38.420Z,15.70
2017-10-01T00:29:05.911Z,15.70
2017-10-01T00:31:33.812Z,15.60
2017-10-01T00:34:01.795Z,15.60
2017-10-01T00:36:29.298Z,14.10
2017-10-01T00:38:56.908Z,15.60
2017-10-01T00:41:24.423Z,15.50
2017-10-01T00:46:21.334Z,15.40
2017-10-01T00:48:48.850Z,15.30
2017-10-01T00:51:17.479Z,15.20
2017-10-01T00:53:45.123Z,15.20
2017-10-01T00:56:14.123Z,15.10
2017-10-01T00:58:43.122Z,15.10
2017-10-01T01:01:10.612Z,15.10
2017-10-01T01:03:38.128Z,15.10
2017-10-01T01:06:05.662Z,15.00
2017-10-01T01:08:33.927Z,15.00
2017-10-01T01:11:01.419Z,14.90
2017-10-01T01:13:29.058Z,14.90
2017-10-01T01:15:57.326Z,14.90
2017-10-01T01:18:24.823Z,14.90
2017-10-01T01:20:52.428Z,14.90
2017-10-01T01:23:19.918Z,14.90
2017-10-01T01:25:47.539Z,14.80
2017-10-01T01:28:15.195Z,14.90
2017-10-01T01:30:42.860Z,14.80
2017-10-01T01:33:10.485Z,14.80
2017-10-01T01:35:37.975Z,14.80
2017-10-01T01:38:05.470Z,14.90
2017-10-01T01:40:32.962Z,14.90
2017-10-01T01:45:29.302Z,14.90
2017-10-01T01:47:57.932Z,14.80
2017-10-01T01:50:26.374Z,14.80
2017-10-01T01:52:55.369Z,14.70
2017-10-01T01:55:24.119Z,14.80
2017-10-01T01:57:51.618Z,14.80
2017-10-01T02:00:19.523Z,14.70
2017-10-01T02:02:47.067Z,14.60
2017-10-01T02:05:14.586Z,14.60
2017-10-01T02:10:12.555Z,14.60
2017-10-01T02:12:40.821Z,14.70
2017-10-01T02:15:08.495Z,14.60
2017-10-01T02:17:35.986Z,14.50
2017-10-01T02:20:03.602Z,14.40
2017-10-01T02:22:31.097Z,14.40
2017-10-01T02:24:58.595Z,14.40
2017-10-01T02:27:27.002Z,14.40
2017-10-01T02:29:54.496Z,14.50
2017-10-01T02:32:21.987Z,14.50
2017-10-01T02:34:50.380Z,14.40
2017-10-01T02:37:18.268Z,14.40
2017-10-01T02:39:45.762Z,14.30
2017-10-01T02:42:13.370Z,14.40
2017-10-01T02:44:41.663Z,14.30
2017-10-01T02:47:09.287Z,14.30
2017-10-01T02:49:36.779Z,14.30
2017-10-01T02:52:04.666Z,14.30
2017-10-01T02:54:32.165Z,14.30
2017-10-01T02:56:59.665Z,14.30
2017-10-01T02:59:27.155Z,14.20
2017-10-01T03:01:54.772Z,14.20
2017-10-01T03:04:22.672Z,14.30
2017-10-01T03:06:50.973Z,14.30
2017-10-01T03:09:18.623Z,14.10
2017-10-01T03:11:46.281Z,14.00
2017-10-01T03:14:13.939Z,13.90
2017-10-01T03:16:41.693Z,13.90
2017-10-01T03:19:09.954Z,13.90
2017-10-01T03:21:38.347Z,13.90
2017-10-01T03:24:06.003Z,13.80
2017-10-01T03:26:33.899Z,13.80
2017-10-01T03:29:01.398Z,13.80
2017-10-01T03:31:29.659Z,13.80
2017-10-01T03:33:57.459Z,13.80
2017-10-01T03:36:25.114Z,13.70
2017-10-01T03:38:53.198Z,13.70
2017-10-01T03:41:20.695Z,13.70
2017-10-01T03:43:49.323Z,13.70
2017-10-01T03:46:16.833Z,13.70
2017-10-01T03:48:44.323Z,13.70
2017-10-01T03:51:12.717Z,13.60
2017-10-01T03:53:40.216Z,13.60
2017-10-01T03:56:07.833Z,13.60
2017-10-01T03:58:35.481Z,13.60
2017-10-01T04:01:03.391Z,13.60
2017-10-01T04:03:30.886Z,13.60
2017-10-01T04:05:59.162Z,13.50
2017-10-01T04:08:27.542Z,13.50
2017-10-01T04:10:55.058Z,13.50
2017-10-01T04:13:23.331Z,13.60
2017-10-01T04:15:51.341Z,13.60
2017-10-01T04:18:18.834Z,13.60
2017-10-01T04:20:46.329Z,13.60
2017-10-01T04:25:42.747Z,13.60
2017-10-01T04:28:10.246Z,13.60
2017-10-01T04:30:38.138Z,13.70
2017-10-01T04:33:05.767Z,13.80
2017-10-01T04:35:33.269Z,13.70
2017-10-01T04:38:00.781Z,13.70
2017-10-01T04:40:28.334Z,13.70
2017-10-01T04:42:55.995Z,13.70
2017-10-01T04:45:23.499Z,13.70
2017-10-01T04:47:50.987Z,13.70
2017-10-01T04:50:19.382Z,13.60
2017-10-01T04:52:47.039Z,13.60
2017-10-01T04:55:14.926Z,13.50
2017-10-01T04:57:42.815Z,13.50
2017-10-01T05:00:10.428Z,13.50
2017-10-01T05:02:37.927Z,13.60
2017-10-01T05:05:06.191Z,13.50
2017-10-01T05:07:33.812Z,13.50
2017-10-01T05:10:01.312Z,13.60
2017-10-01T05:12:28.806Z,13.50
2017-10-01T05:14:57.070Z,13.60
2017-10-01T05:17:25.554Z,13.60
2017-10-01T05:19:53.833Z,13.50
2017-10-01T05:22:21.720Z,13.60
2017-10-01T05:24:49.676Z,13.60
2017-10-01T05:27:18.678Z,13.70
2017-10-01T05:29:46.186Z,13.70
2017-10-01T05:32:14.507Z,13.60
2017-10-01T05:34:41.998Z,13.60
2017-10-01T05:37:09.603Z,13.60
2017-10-01T05:39:37.099Z,13.60
2017-10-01T05:42:04.591Z,13.60
2017-10-01T05:44:32.874Z,13.60
2017-10-01T05:47:00.762Z,13.60
2017-10-01T05:49:28.262Z,13.60
2017-10-01T05:51:55.758Z,13.70
2017-10-01T05:54:23.419Z,13.70
2017-10-01T05:56:50.935Z,13.70
2017-10-01T05:59:19.318Z,13.70
2017-10-01T06:01:47.612Z,13.70
2017-10-01T06:04:15.126Z,13.70
2017-10-01T06:06:42.650Z,13.70
2017-10-01T06:09:10.147Z,13.70
2017-10-01T06:11:37.667Z,13.60
2017-10-01T06:14:05.162Z,13.70
2017-10-01T06:16:33.451Z,13.70
2017-10-01T06:19:01.850Z,13.70
2017-10-01T06:21:29.466Z,13.70
2017-10-01T06:23:56.974Z,13.70
2017-10-01T06:26:24.500Z,13.70
2017-10-01T06:28:52.789Z,13.70
2017-10-01T06:31:20.346Z,13.70
2017-10-01T06:33:47.845Z,13.80
2017-10-01T06:36:15.737Z,13.90
2017-10-01T06:38:43.998Z,13.90
2017-10-01T06:41:11.998Z,13.80
2017-10-01T06:43:39.503Z,13.80
2017-10-01T06:46:07.010Z,13.80
2017-10-01T06:51:03.361Z,13.70
2017-10-01T06:53:30.870Z,13.80
2017-10-01T06:55:58.362Z,13.70
2017-10-01T06:58:25.859Z,13.70
2017-10-01T07:00:53.350Z,13.60
2017-10-01T07:03:21.353Z,13.50
2017-10-01T07:05:48.853Z,13.50
2017-10-01T07:08:16.363Z,13.50
2017-10-01T07:10:43.898Z,13.50
2017-10-01T07:13:11.402Z,13.50
2017-10-01T07:15:39.061Z,13.50
2017-10-01T07:18:06.571Z,13.50
2017-10-01T07:20:34.467Z,13.50
2017-10-01T07:23:02.743Z,13.50
2017-10-01T07:25:31.020Z,13.50
2017-10-01T07:27:58.519Z,13.50
2017-10-01T07:30:26.139Z,13.50
2017-10-01T07:32:53.770Z,13.50
2017-10-01T07:35:21.271Z,13.50
2017-10-01T07:37:48.777Z,13.60
2017-10-01T07:40:16.423Z,13.60
2017-10-01T07:45:14.004Z,13.60
2017-10-01T07:47:41.499Z,13.70
2017-10-01T07:50:09.398Z,13.70
2017-10-01T07:52:37.658Z,13.70
2017-10-01T07:55:05.939Z,13.60
2017-10-01T07:57:33.486Z,13.60
2017-10-01T08:00:00.984Z,13.60
2017-10-01T08:02:29.442Z,13.70
2017-10-01T08:04:57.711Z,13.70
2017-10-01T08:07:25.786Z,13.60
2017-10-01T08:09:53.285Z,13.60
2017-10-01T08:12:20.903Z,13.60
2017-10-01T08:14:48.405Z,13.50
2017-10-01T08:17:15.924Z,13.50
2017-10-01T08:19:43.424Z,13.60
2017-10-01T08:22:11.143Z,13.60
2017-10-01T08:24:38.843Z,13.50
2017-10-01T08:27:06.368Z,13.50
2017-10-01T08:29:34.739Z,13.60
2017-10-01T08:32:02.655Z,13.70
2017-10-01T08:34:31.293Z,13.70
2017-10-01T08:36:58.795Z,13.70
2017-10-01T08:39:27.443Z,13.60
2017-10-01T08:41:54.943Z,13.60
2017-10-01T08:44:24.150Z,13.60
2017-10-01T08:46:51.656Z,13.60
2017-10-01T08:49:19.162Z,13.70
2017-10-01T08:51:46.743Z,13.80
2017-10-01T08:54:14.230Z,13.80
2017-10-01T08:56:42.244Z,13.90
2017-10-01T08:59:09.895Z,14.00
2017-10-01T09:01:37.394Z,13.90
2017-10-01T09:04:05.017Z,13.80
2017-10-01T09:06:32.534Z,13.80
2017-10-01T09:09:00.914Z,13.80
2017-10-01T09:11:29.614Z,13.90
2017-10-01T09:13:57.274Z,13.90
2017-10-01T09:16:24.763Z,13.90
2017-10-01T09:18:52.387Z,14.00
2017-10-01T09:21:20.050Z,13.90
2017-10-01T09:23:47.535Z,13.90
2017-10-01T09:26:15.039Z,13.90
2017-10-01T09:28:43.315Z,13.90
2017-10-01T09:31:10.844Z,13.80
2017-10-01T09:33:38.774Z,13.90
2017-10-01T09:36:06.262Z,13.90
2017-10-01T09:38:33.754Z,13.90
2017-10-01T09:41:01.318Z,14.00
2017-10-01T09:43:28.981Z,14.00
2017-10-01T09:45:57.249Z,14.00
2017-10-01T09:48:24.742Z,14.00
2017-10-01T09:50:52.239Z,14.00
2017-10-01T09:53:20.519Z,14.20
2017-10-01T09:55:48.787Z,14.20
2017-10-01T09:58:17.609Z,14.40
2017-10-01T10:00:45.138Z,14.60
2017-10-01T10:03:12.703Z,14.70
2017-10-01T10:05:41.175Z,14.70
2017-10-01T10:08:09.465Z,14.90
2017-10-01T10:10:37.524Z,14.90
2017-10-01T10:13:05.188Z,14.90
2017-10-01T10:15:33.447Z,14.80
2017-10-01T10:18:00.950Z,14.60
2017-10-01T10:20:29.207Z,14.50
2017-10-01T10:25:25.954Z,14.50
2017-10-01T10:27:53.590Z,14.50
2017-10-01T10:30:21.194Z,14.50
2017-10-01T10:32:48.698Z,14.50
2017-10-01T10:35:16.362Z,14.50
2017-10-01T10:37:44.003Z,14.40
2017-10-01T10:40:11.525Z,14.40
2017-10-01T10:42:39.450Z,14.50
2017-10-01T10:45:07.010Z,14.50
2017-10-01T10:47:34.507Z,14.60
2017-10-01T10:50:03.343Z,14.70
2017-10-01T10:52:31.611Z,14.80
2017-10-01T10:54:59.122Z,15.00
2017-10-01T10:57:28.131Z,15.00
2017-10-01T10:59:55.623Z,15.00
2017-10-01T11:02:23.122Z,15.00
2017-10-01T11:04:50.614Z,15.00
2017-10-01T11:07:18.118Z,15.00
2017-10-01T11:09:45.631Z,15.00
2017-10-01T11:12:13.287Z,14.90
2017-10-01T11:14:40.953Z,14.90
2017-10-01T11:17:08.462Z,14.90
2017-10-01T11:19:35.958Z,14.90
2017-10-01T11:22:03.459Z,14.90
2017-10-01T11:24:30.983Z,14.90
2017-10-01T11:26:58.478Z,14.90
2017-10-01T11:29:26.193Z,14.90
2017-10-01T11:31:55.289Z,14.90
2017-10-01T11:34:22.831Z,15.00
2017-10-01T11:36:50.899Z,15.00
2017-10-01T11:39:18.435Z,15.00
2017-10-01T11:41:46.826Z,15.00
2017-10-01T11:44:14.326Z,15.10
2017-10-01T11:46:41.952Z,15.10
2017-10-01T11:49:09.478Z,15.10
2017-10-01T11:51:37.883Z,15.10
2017-10-01T11:56:34.431Z,15.00
2017-10-01T11:59:02.070Z,15.00
2017-10-01T12:01:29.585Z,14.90
2017-10-01T12:03:57.087Z,14.90
2017-10-01T12:06:24.644Z,15.00
2017-10-01T12:08:52.651Z,15.10
2017-10-01T12:11:20.143Z,15.10
2017-10-01T12:13:48.802Z,15.10
2017-10-01T12:16:16.318Z,15.10
2017-10-01T12:18:43.970Z,15.20
2017-10-01T12:21:11.471Z,15.20
2017-10-01T12:23:38.977Z,15.30
2017-10-01T12:26:06.483Z,15.40
2017-10-01T12:28:33.986Z,15.50
2017-10-01T12:31:02.047Z,15.60
2017-10-01T12:33:30.547Z,15.60
2017-10-01T12:35:58.056Z,15.60
2017-10-01T12:38:26.039Z,15.60
2017-10-01T12:40:54.304Z,15.50
2017-10-01T12:43:21.831Z,15.60
2017-10-01T12:45:49.323Z,15.60
2017-10-01T12:48:16.819Z,15.50
2017-10-01T12:50:44.315Z,15.50
2017-10-01T12:53:11.810Z,15.50
2017-10-01T12:55:39.702Z,15.50
2017-10-01T12:58:13.334Z,15.50
2017-10-01T13:00:41.611Z,15.50
2017-10-01T13:03:09.884Z,15.50
2017-10-01T13:05:37.790Z,15.40
2017-10-01T13:08:05.690Z,15.50
2017-10-01T13:10:34.415Z,15.60
2017-10-01T13:13:01.930Z,15.60
2017-10-01T13:15:29.447Z,15.50
2017-10-01T13:17:56.990Z,15.50
2017-10-01T13:20:24.890Z,15.50
2017-10-01T13:22:52.511Z,15.50
2017-10-01T13:25:20.166Z,15.60
2017-10-01T13:27:48.458Z,15.50
2017-10-01T13:30:15.982Z,15.50
2017-10-01T13:32:43.882Z,15.40
2017-10-01T13:35:11.406Z,15.50
2017-10-01T13:42:36.855Z,15.50
2017-10-01T13:45:04.364Z,15.50
2017-10-01T13:47:33.187Z,15.50
2017-10-01T13:50:00.683Z,15.50
2017-10-01T13:52:28.179Z,15.50
2017-10-01T13:54:56.562Z,15.60
2017-10-01T13:57:24.054Z,15.70
2017-10-01T13:59:51.683Z,15.80
2017-10-01T14:02:19.591Z,15.80
2017-10-01T14:04:47.211Z,15.60
2017-10-01T14:07:14.875Z,15.60
2017-10-01T14:09:42.784Z,15.60
2017-10-01T14:12:10.293Z,15.60
2017-10-01T14:14:37.798Z,15.70
2017-10-01T14:17:05.686Z,15.70
2017-10-01T14:19:33.579Z,15.80
2017-10-01T14:22:01.899Z,15.80
2017-10-01T14:24:29.401Z,15.80
2017-10-01T14:26:56.908Z,15.70
2017-10-01T14:29:25.177Z,15.70
2017-10-01T14:31:52.692Z,15.70
2017-10-01T14:34:20.587Z,15.70
2017-10-01T14:36:48.086Z,15.70
2017-10-01T14:39:15.667Z,15.50
2017-10-01T14:41:43.306Z,15.50
2017-10-01T14:44:10.967Z,15.40
2017-10-01T14:46:38.462Z,15.50
2017-10-01T14:49:07.117Z,15.50
2017-10-01T14:51:34.771Z,15.50
2017-10-01T14:54:02.299Z,15.40
2017-10-01T14:56:30.706Z,15.30
2017-10-01T14:58:58.619Z,15.30
2017-10-01T15:01:26.318Z,15.30
2017-10-01T15:03:54.947Z,15.40
2017-10-01T15:06:23.598Z,15.40
2017-10-01T15:08:51.112Z,15.40
2017-10-01T15:11:20.115Z,15.30
2017-10-01T15:13:47.783Z,15.30
2017-10-01T15:16:15.291Z,15.30
2017-10-01T15:18:42.911Z,15.30
2017-10-01T15:21:10.415Z,15.20
2017-10-01T15:23:38.020Z,15.20
2017-10-01T15:26:05.666Z,15.20
2017-10-01T15:28:33.155Z,15.20
2017-10-01T15:31:00.652Z,15.20
2017-10-01T15:33:29.299Z,15.20
2017-10-01T15:35:56.798Z,15.10
2017-10-01T15:38:25.562Z,15.00
2017-10-01T15:40:53.828Z,15.10
2017-10-01T15:43:21.734Z,15.10
2017-10-01T15:45:49.390Z,15.00
2017-10-01T15:48:17.066Z,15.10
2017-10-01T15:50:45.528Z,15.10
2017-10-01T15:53:13.035Z,15.10
2017-10-01T15:55:40.644Z,15.10
2017-10-01T15:58:09.350Z,15.10
2017-10-01T16:00:36.843Z,15.10
2017-10-01T16:03:04.366Z,15.20
2017-10-01T16:05:31.863Z,15.10
2017-10-01T16:07:59.543Z,15.10
2017-10-01T16:10:27.207Z,15.00
2017-10-01T16:12:54.715Z,15.00
2017-10-01T16:15:22.738Z,15.00
2017-10-01T16:20:20.040Z,15.10
2017-10-01T16:22:48.311Z,15.00
2017-10-01T16:25:16.641Z,15.00
2017-10-01T16:27:44.153Z,15.10
2017-10-01T16:30:12.456Z,15.10
2017-10-01T16:32:40.855Z,15.10
2017-10-01T16:35:09.152Z,15.10
2017-10-01T16:37:36.690Z,15.20
2017-10-01T16:40:05.867Z,15.10
2017-10-01T16:42:33.375Z,15.10
2017-10-01T16:45:01.655Z,15.00
2017-10-01T16:47:29.146Z,15.00
2017-10-01T16:49:56.714Z,15.10
2017-10-01T16:52:24.334Z,15.10
2017-10-01T16:54:52.040Z,15.00
2017-10-01T16:57:19.535Z,15.00
2017-10-01T16:59:47.031Z,15.00
2017-10-01T17:02:14.590Z,15.00
2017-10-01T17:04:42.250Z,15.10
2017-10-01T17:07:09.907Z,15.00
2017-10-01T17:09:37.403Z,15.00
2017-10-01T17:12:04.914Z,15.00
2017-10-01T17:14:32.499Z,15.00
2017-10-01T17:16:59.993Z,15.00
2017-10-01T17:19:28.014Z,15.00
2017-10-01T17:21:55.567Z,15.00
2017-10-01T17:24:23.928Z,15.00
2017-10-01T17:26:51.458Z,15.00
2017-10-01T17:29:20.466Z,15.00
2017-10-01T17:31:48.155Z,15.00
2017-10-01T17:34:15.652Z,15.00
2017-10-01T17:36:43.247Z,14.90
2017-10-01T17:39:10.748Z,14.90
2017-10-01T17:41:39.027Z,14.80
2017-10-01T17:44:07.300Z,14.70
2017-10-01T17:46:35.226Z,14.70
2017-10-01T17:49:03.498Z,14.70
2017-10-01T17:53:59.956Z,14.60
2017-10-01T17:56:27.459Z,14.50
2017-10-01T17:58:55.452Z,14.50
2017-10-01T18:01:22.958Z,14.40
2017-10-01T18:03:51.275Z,14.30
2017-10-01T18:06:18.791Z,14.30
2017-10-01T18:11:15.568Z,14.20
2017-10-01T18:13:43.079Z,14.30
2017-10-01T18:16:11.738Z,14.30
2017-10-01T18:18:39.802Z,14.30
2017-10-01T18:21:07.890Z,14.40
2017-10-01T18:23:35.531Z,14.50
2017-10-01T18:26:03.039Z,14.40
2017-10-01T18:28:31.319Z,14.40
2017-10-01T18:30:59.962Z,14.20
2017-10-01T18:33:27.461Z,14.10
2017-10-01T18:35:56.481Z,14.10
2017-10-01T18:38:23.985Z,14.00
2017-10-01T18:40:51.608Z,14.00
2017-10-01T18:43:19.239Z,13.90
2017-10-01T18:45:46.775Z,13.90
2017-10-01T18:48:15.046Z,13.90
2017-10-01T18:53:11.525Z,13.90
2017-10-01T18:55:39.111Z,14.00
2017-10-01T18:58:06.607Z,13.90
2017-10-01T19:00:34.296Z,13.90
2017-10-01T19:03:01.791Z,13.80
2017-10-01T19:05:29.806Z,13.80
2017-10-01T19:10:26.331Z,13.80
2017-10-01T19:12:54.011Z,13.90
2017-10-01T19:15:21.511Z,13.90
2017-10-01T19:17:49.127Z,13.90
2017-10-01T19:20:16.622Z,14.00
2017-10-01T19:22:44.115Z,14.10
2017-10-01T19:25:12.390Z,14.10
2017-10-01T19:27:41.036Z,14.20
2017-10-01T19:30:08.655Z,14.10
2017-10-01T19:32:36.183Z,14.10
2017-10-01T19:35:04.455Z,14.10
2017-10-01T19:37:32.738Z,14.00
2017-10-01T19:40:00.716Z,14.00
2017-10-01T19:42:28.246Z,14.10
2017-10-01T19:44:56.878Z,14.10
2017-10-01T19:47:24.502Z,14.20
2017-10-01T19:52:21.033Z,14.20
2017-10-01T19:57:18.327Z,14.40
2017-10-01T19:59:45.874Z,14.40
2017-10-01T20:02:13.490Z,14.40
2017-10-01T20:04:42.538Z,14.30
2017-10-01T20:07:11.554Z,14.30
2017-10-01T20:09:39.603Z,14.20
2017-10-01T20:12:08.254Z,14.00
2017-10-01T20:14:36.331Z,13.90
2017-10-01T20:17:03.997Z,13.90
2017-10-01T20:19:31.544Z,13.80
2017-10-01T20:21:59.047Z,13.80
2017-10-01T20:24:27.355Z,13.80
2017-10-01T20:26:54.874Z,13.80
2017-10-01T20:29:23.526Z,13.80
2017-10-01T20:31:51.030Z,13.90
2017-10-01T20:34:18.542Z,13.80
2017-10-01T20:36:46.039Z,13.80
2017-10-01T20:39:13.553Z,13.90
2017-10-01T20:41:41.099Z,14.00
2017-10-01T20:44:08.616Z,14.10
2017-10-01T20:46:36.907Z,14.10
2017-10-01T20:49:04.426Z,14.00
2017-10-01T20:51:31.947Z,14.10
2017-10-01T20:54:00.414Z,14.10
2017-10-01T20:56:29.455Z,14.20
2017-10-01T20:58:56.951Z,14.20
2017-10-01T21:01:24.451Z,14.20
2017-10-01T21:03:52.774Z,14.30
2017-10-01T21:06:20.263Z,14.30
2017-10-01T21:08:47.902Z,14.30
2017-10-01T21:11:15.798Z,14.40
2017-10-01T21:13:43.411Z,14.40
2017-10-01T21:16:11.008Z,14.40
2017-10-01T21:18:38.522Z,14.30
2017-10-01T21:21:06.182Z,14.20
2017-10-01T21:26:02.730Z,14.30
2017-10-01T21:28:30.382Z,14.30
2017-10-01T21:30:57.878Z,14.30
2017-10-01T21:33:25.395Z,14.30
2017-10-01T21:35:53.774Z,14.30
2017-10-01T21:38:21.353Z,14.30
2017-10-01T21:40:49.035Z,14.30
2017-10-01T21:43:16.532Z,14.20
2017-10-01T21:45:44.422Z,14.10
2017-10-01T21:48:12.066Z,14.10
2017-10-01T21:50:39.570Z,14.10
2017-10-01T21:53:07.174Z,14.00
2017-10-01T21:55:34.671Z,14.00
2017-10-01T21:58:03.302Z,13.90
2017-10-01T22:00:30.983Z,13.90
2017-10-01T22:02:59.626Z,13.80
2017-10-01T22:05:28.671Z,13.80
2017-10-01T22:07:56.179Z,13.80
2017-10-01T22:10:23.694Z,13.80
2017-10-01T22:12:52.334Z,13.80
2017-10-01T22:15:19.850Z,13.60
2017-10-01T22:17:47.350Z,13.50
2017-10-01T22:20:14.903Z,13.40
2017-10-01T22:22:42.819Z,13.30
2017-10-01T22:25:11.258Z,13.20
2017-10-01T22:27:39.326Z,13.20
2017-10-01T22:30:07.786Z,13.10
2017-10-01T22:32:36.067Z,13.00
2017-10-01T22:35:03.586Z,13.00
2017-10-01T22:37:31.573Z,13.00
2017-10-01T22:39:59.075Z,13.00
2017-10-01T22:42:26.671Z,12.90
2017-10-01T22:44:54.369Z,12.80
2017-10-01T22:47:21.899Z,12.90
2017-10-01T22:49:50.174Z,12.80
2017-10-01T22:52:18.822Z,12.80
2017-10-01T22:54:46.318Z,12.80
2017-10-01T22:57:13.879Z,12.90
2017-10-01T22:59:41.942Z,13.00
2017-10-01T23:02:09.435Z,13.00
2017-10-01T23:04:36.938Z,13.10
2017-10-01T23:07:05.203Z,13.10
2017-10-01T23:09:33.483Z,13.10
2017-10-01T23:12:01.381Z,13.10
2017-10-01T23:14:28.898Z,13.10
2017-10-01T23:16:56.797Z,13.10
2017-10-01T23:19:24.315Z,13.10
2017-10-01T23:21:52.587Z,13.10
2017-10-01T23:24:20.982Z,13.00
2017-10-01T23:26:49.467Z,13.00
2017-10-01T23:29:17.065Z,12.90
2017-10-01T23:31:44.571Z,12.90
2017-10-01T23:34:12.102Z,12.90
2017-10-01T23:36:40.507Z,12.90
2017-10-01T23:41:37.050Z,13.10
2017-10-01T23:44:04.555Z,13.10
2017-10-01T23:46:32.162Z,13.00
2017-10-01T23:48:59.836Z,12.90
2017-10-01T23:51:28.124Z,12.70
2017-10-01T23:53:55.626Z,12.60
2017-10-01T23:56:23.150Z,12.50
2017-10-01T23:58:50.646Z,12.50
