createdAt,value
2019-05-02T00:00:12.614Z,5.10
2019-05-02T00:02:42.245Z,5.77
2019-05-02T00:05:13.046Z,5.63
2019-05-02T00:07:43.582Z,4.07
2019-05-02T00:10:19.905Z,4.47
2019-05-02T00:12:47.118Z,6.07
2019-05-02T00:15:17.721Z,5.40
2019-05-02T00:17:46.433Z,5.73
2019-05-02T00:20:21.018Z,5.20
2019-05-02T00:22:48.130Z,5.87
2019-05-02T00:25:17.206Z,5.13
2019-05-02T00:27:46.025Z,5.40
2019-05-02T00:30:36.094Z,7.47
2019-05-02T00:33:04.767Z,6.33
2019-05-02T00:35:33.195Z,7.27
2019-05-02T00:38:02.457Z,8.00
2019-05-02T00:40:31.227Z,7.03
2019-05-02T00:42:59.753Z,7.80
2019-05-02T00:45:28.265Z,7.03
2019-05-02T00:48:04.132Z,7.60
2019-05-02T00:50:34.193Z,7.27
2019-05-02T00:53:02.626Z,9.70
2019-05-02T00:55:33.784Z,8.50
2019-05-02T00:58:01.265Z,8.90
2019-05-02T01:00:31.367Z,9.57
2019-05-02T01:03:01.783Z,8.83
2019-05-02T01:05:33.709Z,9.27
2019-05-02T01:08:01.405Z,10.00
2019-05-02T01:10:30.993Z,9.40
2019-05-02T01:13:00.197Z,9.20
2019-05-02T01:15:28.616Z,11.90
2019-05-02T01:18:00.989Z,11.77
2019-05-02T01:20:28.105Z,13.03
2019-05-02T01:22:57.481Z,12.90
2019-05-02T01:25:25.915Z,12.73
2019-05-02T01:28:17.641Z,15.03
2019-05-02T01:30:44.426Z,13.07
2019-05-02T01:33:14.502Z,14.00
2019-05-02T01:35:50.269Z,15.83
2019-05-02T01:38:31.986Z,13.50
2019-05-02T01:40:59.302Z,13.60
2019-05-02T01:43:31.728Z,16.53
2019-05-02T01:46:00.432Z,16.50
2019-05-02T01:48:29.138Z,16.10
2019-05-02T01:50:57.575Z,15.83
2019-05-02T01:53:33.641Z,16.87
2019-05-02T01:55:59.500Z,17.20
2019-05-02T01:58:28.227Z,17.17
2019-05-02T02:00:56.661Z,19.57
2019-05-02T02:03:25.098Z,18.83
2019-05-02T02:05:56.506Z,17.37
2019-05-02T02:08:27.208Z,18.23
2019-05-02T02:10:58.194Z,18.70
2019-05-02T02:13:31.369Z,16.07
2019-05-02T02:16:00.234Z,19.53
2019-05-02T02:18:29.428Z,18.37
2019-05-02T02:20:59.542Z,19.93
2019-05-02T02:23:38.295Z,19.00
2019-05-02T02:26:12.064Z,18.33
2019-05-02T02:28:38.534Z,18.10
2019-05-02T02:31:07.937Z,18.67
2019-05-02T02:33:41.221Z,20.00
2019-05-02T02:36:07.102Z,20.27
2019-05-02T02:38:35.765Z,18.37
2019-05-02T02:41:12.423Z,19.77
2019-05-02T02:43:35.187Z,20.40
2019-05-02T02:46:11.908Z,19.27
2019-05-02T02:48:42.567Z,18.60
2019-05-02T02:51:22.559Z,22.23
2019-05-02T02:53:40.991Z,19.73
2019-05-02T02:56:10.000Z,20.23
2019-05-02T02:58:45.717Z,22.00
2019-05-02T03:01:09.025Z,21.10
2019-05-02T03:03:37.467Z,19.13
2019-05-02T03:06:07.964Z,22.57
2019-05-02T03:08:46.075Z,20.30
2019-05-02T03:11:09.732Z,19.83
2019-05-02T03:13:52.523Z,21.10
2019-05-02T03:16:16.953Z,21.77
2019-05-02T03:18:45.666Z,21.53
2019-05-02T03:21:20.829Z,24.37
2019-05-02T03:23:44.799Z,19.10
2019-05-02T03:26:14.876Z,24.37
2019-05-02T03:28:43.768Z,25.43
2019-05-02T03:31:24.018Z,23.40
2019-05-02T03:33:54.197Z,23.27
2019-05-02T03:36:28.712Z,22.60
2019-05-02T03:38:43.420Z,26.50
2019-05-02T03:41:13.347Z,24.30
2019-05-02T03:43:43.177Z,26.97
2019-05-02T03:46:13.515Z,23.50
2019-05-02T03:48:41.952Z,24.03
2019-05-02T03:51:19.657Z,28.03
2019-05-02T03:53:41.282Z,25.37
2019-05-02T03:56:12.086Z,25.70
2019-05-02T03:58:40.069Z,29.17
2019-05-02T04:01:08.518Z,28.27
2019-05-02T04:03:40.789Z,27.00
2019-05-02T04:06:13.661Z,29.60
2019-05-02T04:08:39.306Z,25.77
2019-05-02T04:11:16.313Z,30.70
2019-05-02T04:13:44.922Z,26.07
2019-05-02T04:16:15.411Z,22.73
2019-05-02T04:18:54.514Z,28.23
2019-05-02T04:21:14.370Z,25.80
2019-05-02T04:23:42.817Z,26.60
2019-05-02T04:26:13.235Z,28.80
2019-05-02T04:28:45.487Z,28.70
2019-05-02T04:31:14.318Z,28.73
2019-05-02T04:33:42.759Z,27.17
2019-05-02T04:36:15.292Z,26.60
2019-05-02T04:38:47.455Z,27.30
2019-05-02T04:41:11.649Z,29.30
2019-05-02T04:43:54.641Z,27.43
2019-05-02T04:46:22.183Z,27.87
2019-05-02T04:48:48.600Z,25.73
2019-05-02T04:51:16.488Z,23.23
2019-05-02T04:53:45.444Z,26.23
2019-05-02T04:56:12.586Z,23.93
2019-05-02T04:58:41.090Z,26.67
2019-05-02T05:01:10.173Z,26.07
2019-05-02T05:03:38.942Z,25.03
2019-05-02T05:06:12.052Z,22.53
2019-05-02T05:08:38.775Z,22.07
2019-05-02T05:11:08.061Z,22.60
2019-05-02T05:13:37.335Z,26.90
2019-05-02T05:16:08.608Z,26.47
2019-05-02T05:18:37.829Z,26.43
2019-05-02T05:21:28.185Z,23.30
2019-05-02T05:24:01.398Z,24.87
2019-05-02T05:26:29.365Z,25.70
2019-05-02T05:28:58.367Z,24.50
2019-05-02T05:31:29.133Z,29.33
2019-05-02T05:33:57.945Z,25.53
2019-05-02T05:36:32.481Z,24.73
2019-05-02T05:38:58.428Z,26.00
2019-05-02T05:41:27.920Z,26.63
2019-05-02T05:43:57.372Z,22.73
2019-05-02T05:46:28.010Z,23.10
2019-05-02T05:48:58.203Z,23.60
2019-05-02T05:51:27.628Z,21.83
2019-05-02T05:54:02.683Z,23.13
2019-05-02T05:56:28.078Z,21.27
2019-05-02T05:58:59.269Z,20.37
2019-05-02T06:01:33.753Z,17.60
2019-05-02T06:03:58.493Z,17.40
2019-05-02T06:06:27.484Z,20.47
2019-05-02T06:08:56.367Z,20.37
2019-05-02T06:11:24.818Z,21.57
2019-05-02T06:13:53.248Z,21.10
2019-05-02T06:16:21.684Z,22.13
2019-05-02T06:18:50.255Z,21.27
2019-05-02T06:21:18.694Z,21.10
2019-05-02T06:23:47.201Z,22.03
2019-05-02T06:26:15.913Z,21.37
2019-05-02T06:28:44.565Z,20.20
2019-05-02T06:31:13.072Z,14.40
2019-05-02T06:33:41.784Z,18.30
2019-05-02T06:36:10.349Z,18.90
2019-05-02T06:38:38.779Z,20.63
2019-05-02T06:41:07.213Z,19.47
2019-05-02T06:43:35.718Z,18.57
2019-05-02T06:46:15.607Z,20.00
2019-05-02T06:48:34.585Z,19.47
2019-05-02T06:51:03.271Z,20.67
2019-05-02T06:53:34.726Z,20.10
2019-05-02T06:56:01.878Z,16.83
2019-05-02T06:58:30.297Z,17.67
2019-05-02T07:00:59.152Z,18.87
2019-05-02T07:03:27.824Z,16.27
2019-05-02T07:05:58.820Z,15.23
2019-05-02T07:08:26.681Z,18.13
2019-05-02T07:11:01.179Z,20.63
2019-05-02T07:13:26.088Z,17.47
2019-05-02T07:15:58.811Z,18.40
2019-05-02T07:18:29.173Z,11.67
2019-05-02T07:20:57.619Z,14.70
2019-05-02T07:23:26.214Z,15.47
2019-05-02T07:26:20.889Z,15.67
2019-05-02T07:28:47.485Z,16.93
2019-05-02T07:31:15.819Z,14.40
2019-05-02T07:33:44.241Z,15.30
2019-05-02T07:36:12.694Z,16.93
2019-05-02T07:38:41.181Z,18.83
2019-05-02T07:41:09.996Z,17.83
2019-05-02T07:43:40.746Z,18.50
2019-05-02T07:46:09.193Z,16.10
2019-05-02T07:48:37.633Z,14.87
2019-05-02T07:51:06.063Z,17.80
2019-05-02T07:53:34.670Z,17.27
2019-05-02T07:56:03.189Z,18.20
2019-05-02T07:58:31.689Z,15.93
2019-05-02T08:01:00.377Z,17.10
2019-05-02T08:03:29.504Z,16.20
2019-05-02T08:06:00.033Z,16.40
2019-05-02T08:08:29.799Z,17.97
2019-05-02T08:11:01.901Z,14.57
2019-05-02T08:13:31.319Z,19.47
2019-05-02T08:15:58.981Z,18.97
2019-05-02T08:18:30.391Z,19.53
2019-05-02T08:20:57.848Z,19.90
2019-05-02T08:23:27.879Z,19.60
2019-05-02T08:25:56.671Z,19.07
2019-05-02T08:28:26.741Z,19.33
2019-05-02T08:30:56.842Z,18.40
2019-05-02T08:33:29.114Z,20.90
2019-05-02T08:35:56.529Z,19.73
2019-05-02T08:38:24.957Z,19.23
2019-05-02T08:40:53.399Z,22.00
2019-05-02T08:43:21.896Z,19.70
2019-05-02T08:45:50.330Z,21.83
2019-05-02T08:48:18.758Z,22.50
2019-05-02T08:50:47.193Z,23.53
2019-05-02T08:53:19.655Z,23.57
2019-05-02T08:55:47.180Z,24.03
2019-05-02T08:58:15.884Z,21.70
2019-05-02T09:00:47.182Z,22.53
2019-05-02T09:03:16.981Z,22.13
2019-05-02T09:05:46.200Z,19.57
2019-05-02T09:08:16.605Z,21.17
2019-05-02T09:10:46.373Z,19.77
2019-05-02T09:13:18.017Z,19.80
2019-05-02T09:15:49.661Z,19.00
2019-05-02T09:18:15.981Z,18.13
2019-05-02T09:20:47.020Z,16.13
2019-05-02T09:23:14.561Z,17.30
2019-05-02T09:25:43.140Z,17.17
2019-05-02T09:28:12.449Z,18.00
2019-05-02T09:30:41.936Z,18.60
2019-05-02T09:33:11.736Z,18.03
2019-05-02T09:35:42.214Z,20.27
2019-05-02T09:38:12.961Z,17.37
2019-05-02T09:40:42.620Z,16.37
2019-05-02T09:43:12.238Z,14.57
2019-05-02T09:45:43.651Z,14.97
2019-05-02T09:48:12.620Z,15.20
2019-05-02T09:50:42.129Z,12.07
2019-05-02T09:53:20.919Z,12.50
2019-05-02T09:55:50.400Z,11.83
2019-05-02T09:58:19.053Z,12.70
2019-05-02T10:00:57.457Z,12.70
2019-05-02T10:03:25.926Z,10.47
2019-05-02T10:05:54.363Z,12.20
2019-05-02T10:08:23.074Z,12.00
2019-05-02T10:10:52.302Z,12.17
2019-05-02T10:13:22.724Z,12.30
2019-05-02T10:15:52.780Z,10.57
2019-05-02T10:18:28.639Z,12.60
2019-05-02T10:20:52.408Z,13.27
2019-05-02T10:23:23.210Z,12.60
2019-05-02T10:25:52.079Z,13.27
2019-05-02T10:28:22.965Z,14.60
2019-05-02T10:30:55.253Z,12.97
2019-05-02T10:33:23.353Z,14.07
2019-05-02T10:35:52.484Z,13.13
2019-05-02T10:38:22.707Z,14.00
2019-05-02T10:40:54.751Z,13.37
2019-05-02T10:43:22.273Z,15.70
2019-05-02T10:45:56.314Z,16.30
2019-05-02T10:48:28.035Z,16.50
2019-05-02T10:50:54.698Z,14.47
2019-05-02T10:53:23.137Z,16.20
2019-05-02T10:55:52.389Z,15.27
2019-05-02T10:58:25.817Z,15.87
2019-05-02T11:00:52.321Z,14.77
2019-05-02T11:03:25.890Z,12.70
2019-05-02T11:06:07.464Z,17.57
2019-05-02T11:08:36.702Z,15.40
2019-05-02T11:11:05.925Z,16.60
2019-05-02T11:13:53.404Z,14.23
2019-05-02T11:16:23.307Z,15.20
2019-05-02T11:19:02.657Z,15.30
2019-05-02T11:21:32.231Z,16.47
2019-05-02T11:24:02.417Z,14.10
2019-05-02T11:26:32.595Z,14.67
2019-05-02T11:29:03.086Z,14.90
2019-05-02T11:31:32.435Z,14.27
2019-05-02T11:34:01.807Z,15.17
2019-05-02T11:36:32.632Z,17.47
2019-05-02T11:39:09.772Z,15.13
2019-05-02T11:41:31.821Z,17.37
2019-05-02T11:44:00.445Z,18.27
2019-05-02T11:46:28.874Z,16.67
2019-05-02T11:48:58.619Z,19.83
2019-05-02T11:51:27.421Z,19.23
2019-05-02T11:53:59.229Z,19.40
2019-05-02T11:56:26.158Z,20.63
2019-05-02T11:58:54.640Z,18.67
2019-05-02T12:01:35.544Z,18.13
2019-05-02T12:03:53.286Z,16.57
2019-05-02T12:06:22.611Z,14.80
2019-05-02T12:08:52.678Z,16.37
2019-05-02T12:11:22.849Z,17.23
2019-05-02T12:13:52.752Z,16.53
2019-05-02T12:16:22.945Z,15.37
2019-05-02T12:18:53.807Z,15.10
2019-05-02T12:21:22.865Z,19.63
2019-05-02T12:23:52.678Z,16.30
2019-05-02T12:26:22.229Z,17.40
2019-05-02T12:28:52.685Z,16.17
2019-05-02T12:31:28.891Z,14.97
2019-05-02T12:33:58.497Z,17.47
2019-05-02T12:36:27.011Z,17.80
2019-05-02T12:38:55.512Z,18.73
2019-05-02T12:41:25.303Z,16.73
2019-05-02T12:43:54.121Z,18.03
2019-05-02T12:46:22.565Z,19.00
2019-05-02T12:48:51.910Z,17.97
2019-05-02T12:51:22.565Z,16.83
2019-05-02T12:53:52.848Z,17.87
2019-05-02T12:56:22.918Z,17.00
2019-05-02T12:58:52.938Z,18.87
2019-05-02T13:01:23.056Z,15.90
2019-05-02T13:03:53.125Z,16.17
2019-05-02T13:06:22.082Z,17.73
2019-05-02T13:08:52.405Z,18.87
2019-05-02T13:11:28.205Z,15.37
2019-05-02T13:13:56.642Z,18.20
2019-05-02T13:16:25.082Z,19.53
2019-05-02T13:18:57.315Z,16.70
2019-05-02T13:21:43.037Z,15.47
2019-05-02T13:24:16.358Z,14.83
2019-05-02T13:26:43.897Z,13.33
2019-05-02T13:29:12.325Z,15.63
2019-05-02T13:31:42.809Z,15.67
2019-05-02T13:34:14.902Z,13.10
2019-05-02T13:36:47.205Z,15.27
2019-05-02T13:39:37.241Z,16.90
2019-05-02T13:42:06.481Z,16.27
2019-05-02T13:44:36.589Z,15.17
2019-05-02T13:47:07.527Z,15.50
2019-05-02T13:49:50.145Z,14.77
2019-05-02T13:52:07.654Z,11.20
2019-05-02T13:54:38.392Z,10.50
2019-05-02T13:57:06.831Z,10.70
2019-05-02T13:59:36.805Z,8.70
2019-05-02T14:02:07.573Z,10.23
2019-05-02T14:04:36.086Z,10.00
2019-05-02T14:07:07.571Z,8.47
2019-05-02T14:09:36.334Z,8.03
2019-05-02T14:12:13.151Z,8.20
2019-05-02T14:14:42.391Z,7.07
2019-05-02T14:17:11.718Z,9.10
2019-05-02T14:19:42.063Z,7.40
2019-05-02T14:22:10.483Z,7.50
2019-05-02T14:24:38.917Z,8.47
2019-05-02T14:27:12.859Z,7.70
2019-05-02T14:29:37.860Z,9.17
2019-05-02T14:32:20.322Z,8.00
2019-05-02T14:34:48.042Z,7.20
2019-05-02T14:37:16.479Z,7.10
2019-05-02T14:39:46.570Z,7.50
2019-05-02T14:42:21.290Z,7.80
2019-05-02T14:45:04.202Z,6.60
2019-05-02T14:47:19.567Z,7.53
2019-05-02T14:49:46.749Z,6.60
2019-05-02T14:52:15.331Z,7.00
2019-05-02T14:54:47.706Z,6.67
2019-05-02T14:57:17.124Z,6.63
2019-05-02T14:59:45.742Z,8.70
2019-05-02T15:02:16.352Z,7.37
2019-05-02T15:04:48.862Z,8.10
2019-05-02T15:07:17.663Z,7.83
2019-05-02T15:09:45.163Z,7.80
2019-05-02T15:12:18.597Z,8.60
2019-05-02T15:14:43.810Z,7.97
2019-05-02T15:17:12.253Z,7.40
2019-05-02T15:19:42.638Z,8.80
2019-05-02T15:22:12.440Z,8.87
2019-05-02T15:24:42.390Z,8.90
2019-05-02T15:27:17.028Z,6.90
2019-05-02T15:29:42.011Z,9.70
2019-05-02T15:32:28.646Z,8.20
2019-05-02T15:34:58.728Z,7.20
2019-05-02T15:37:27.969Z,7.77
2019-05-02T15:42:26.894Z,8.30
2019-05-02T15:44:57.000Z,6.97
2019-05-02T15:47:25.486Z,7.90
2019-05-02T15:49:55.977Z,9.80
2019-05-02T15:52:27.855Z,5.73
2019-05-02T15:55:00.106Z,8.50
2019-05-02T15:57:28.209Z,8.90
2019-05-02T15:59:56.631Z,7.80
2019-05-02T16:02:27.696Z,9.27
2019-05-02T16:05:02.325Z,7.33
2019-05-02T16:07:27.820Z,5.73
2019-05-02T16:10:01.184Z,4.20
2019-05-02T16:12:31.951Z,5.37
2019-05-02T16:14:57.962Z,3.00
2019-05-02T16:17:28.051Z,1.33
2019-05-02T16:20:04.590Z,1.30
2019-05-02T16:22:28.266Z,1.20
2019-05-02T16:24:56.872Z,1.50
2019-05-02T16:27:45.047Z,1.70
2019-05-02T16:30:16.687Z,1.60
2019-05-02T16:32:47.040Z,2.10
2019-05-02T16:35:17.637Z,1.67
2019-05-02T16:37:46.849Z,2.00
2019-05-02T16:40:22.143Z,1.63
2019-05-02T16:42:47.437Z,1.90
2019-05-02T16:45:16.502Z,1.93
2019-05-02T16:47:45.025Z,2.17
2019-05-02T16:50:14.546Z,1.83
2019-05-02T16:52:47.220Z,2.07
2019-05-02T16:55:21.006Z,2.53
2019-05-02T16:57:44.591Z,3.17
2019-05-02T17:00:16.383Z,2.80
2019-05-02T17:02:46.378Z,3.27
2019-05-02T17:05:15.818Z,3.17
2019-05-02T17:07:54.822Z,3.60
2019-05-02T17:10:24.891Z,3.70
2019-05-02T17:12:57.639Z,2.80
2019-05-02T17:15:26.351Z,3.00
2019-05-02T17:17:57.490Z,2.67
2019-05-02T17:20:25.918Z,3.63
2019-05-02T17:23:01.757Z,3.00
2019-05-02T17:25:24.497Z,3.27
2019-05-02T17:28:01.093Z,2.90
2019-05-02T17:30:23.545Z,2.87
2019-05-02T17:32:51.965Z,4.03
2019-05-02T17:35:22.107Z,3.30
2019-05-02T17:37:52.364Z,3.50
2019-05-02T17:40:22.438Z,3.97
2019-05-02T17:42:52.418Z,3.57
2019-05-02T17:45:23.925Z,4.37
2019-05-02T17:47:52.670Z,3.53
2019-05-02T17:50:29.337Z,3.70
2019-05-02T17:53:01.026Z,4.53
2019-05-02T17:55:34.553Z,3.50
2019-05-02T17:58:04.644Z,3.83
2019-05-02T18:00:33.367Z,3.50
2019-05-02T18:03:02.548Z,5.17
2019-05-02T18:05:35.474Z,4.00
2019-05-02T18:08:01.412Z,3.30
2019-05-02T18:10:29.908Z,4.23
2019-05-02T18:12:59.839Z,4.30
2019-05-02T18:15:29.843Z,4.60
2019-05-02T18:17:59.888Z,4.40
2019-05-02T18:20:28.934Z,3.57
2019-05-02T18:22:57.379Z,4.40
2019-05-02T18:25:25.845Z,4.37
2019-05-02T18:27:54.274Z,5.10
2019-05-02T18:30:26.851Z,4.40
2019-05-02T18:32:57.707Z,5.50
2019-05-02T18:35:23.405Z,4.43
2019-05-02T18:37:51.924Z,3.80
2019-05-02T18:40:27.869Z,3.50
2019-05-02T18:42:56.580Z,3.43
2019-05-02T18:45:28.583Z,3.93
2019-05-02T18:48:02.347Z,3.93
2019-05-02T18:50:32.036Z,4.47
2019-05-02T18:53:03.648Z,5.97
2019-05-02T18:55:32.414Z,4.27
2019-05-02T18:58:05.143Z,4.30
2019-05-02T19:00:36.121Z,4.03
2019-05-02T19:03:02.771Z,5.00
2019-05-02T19:05:32.511Z,5.77
2019-05-02T19:08:02.473Z,5.23
2019-05-02T19:10:32.457Z,5.17
2019-05-02T19:13:04.504Z,4.53
2019-05-02T19:15:34.769Z,4.47
2019-05-02T19:18:04.894Z,4.53
2019-05-02T19:20:57.572Z,4.40
2019-05-02T19:23:25.021Z,4.43
2019-05-02T19:25:53.438Z,2.93
2019-05-02T19:28:29.202Z,4.33
2019-05-02T19:31:03.078Z,4.70
2019-05-02T19:33:28.394Z,3.97
2019-05-02T19:35:57.044Z,3.80
2019-05-02T19:38:26.388Z,3.60
2019-05-02T19:40:58.199Z,4.00
2019-05-02T19:43:25.562Z,4.00
2019-05-02T19:45:54.162Z,3.60
2019-05-02T19:48:27.372Z,4.13
2019-05-02T19:50:53.495Z,4.23
2019-05-02T19:53:22.876Z,4.93
2019-05-02T19:55:52.115Z,4.10
2019-05-02T19:58:20.733Z,5.20
2019-05-02T20:00:49.166Z,4.43
2019-05-02T20:03:21.582Z,3.53
2019-05-02T20:05:48.482Z,4.37
2019-05-02T20:08:21.356Z,2.87
2019-05-02T20:10:49.380Z,3.20
2019-05-02T20:13:20.292Z,3.37
2019-05-02T20:16:05.659Z,3.83
2019-05-02T20:18:34.855Z,3.03
2019-05-02T20:21:04.065Z,3.40
2019-05-02T20:23:35.508Z,2.50
2019-05-02T20:26:03.010Z,2.67
2019-05-02T20:28:31.828Z,2.60
2019-05-02T20:31:01.765Z,1.97
2019-05-02T20:33:32.448Z,2.60
2019-05-02T20:36:01.850Z,1.90
2019-05-02T20:38:32.255Z,1.97
2019-05-02T20:41:00.501Z,2.10
2019-05-02T20:43:29.114Z,2.77
2019-05-02T20:45:57.547Z,2.47
2019-05-02T20:48:25.982Z,3.03
2019-05-02T20:50:54.754Z,2.70
2019-05-02T20:53:31.005Z,2.10
2019-05-02T20:55:53.518Z,1.90
2019-05-02T20:58:22.170Z,3.17
2019-05-02T21:01:05.095Z,3.20
2019-05-02T21:03:22.752Z,2.40
2019-05-02T21:06:02.991Z,2.83
2019-05-02T21:08:39.121Z,2.40
2019-05-02T21:11:07.934Z,2.23
2019-05-02T21:13:36.361Z,4.53
2019-05-02T21:16:05.062Z,3.40
2019-05-02T21:18:34.405Z,2.07
2019-05-02T21:21:02.829Z,2.73
2019-05-02T21:23:42.003Z,2.60
2019-05-02T21:26:01.882Z,2.67
2019-05-02T21:28:32.171Z,2.50
2019-05-02T21:31:02.931Z,3.43
2019-05-02T21:33:37.525Z,2.67
2019-05-02T21:36:06.406Z,2.50
2019-05-02T21:38:35.061Z,2.30
2019-05-02T21:41:05.710Z,2.27
2019-05-02T21:43:34.141Z,2.73
2019-05-02T21:46:02.590Z,2.80
2019-05-02T21:48:32.647Z,2.90
2019-05-02T21:51:12.111Z,3.87
2019-05-02T21:53:54.925Z,2.77
2019-05-02T21:56:21.773Z,2.17
2019-05-02T21:59:07.006Z,2.40
2019-05-02T22:01:42.212Z,1.80
2019-05-02T22:04:13.160Z,2.57
2019-05-02T22:06:42.766Z,2.43
2019-05-02T22:09:12.458Z,3.10
2019-05-02T22:11:42.906Z,2.40
2019-05-02T22:14:13.334Z,1.97
2019-05-02T22:16:42.526Z,2.03
2019-05-02T22:19:11.021Z,2.43
2019-05-02T22:21:39.475Z,2.17
2019-05-02T22:24:11.400Z,1.90
2019-05-02T22:26:38.124Z,2.03
2019-05-02T22:29:06.975Z,2.70
2019-05-02T22:31:35.415Z,2.33
2019-05-02T22:34:03.922Z,2.07
2019-05-02T22:36:32.885Z,3.00
2019-05-02T22:39:06.147Z,1.93
2019-05-02T22:41:35.030Z,2.33
2019-05-02T22:44:03.458Z,2.23
2019-05-02T22:46:43.195Z,2.03
2019-05-02T22:49:14.631Z,2.27
2019-05-02T22:51:44.117Z,2.50
2019-05-02T22:54:25.512Z,2.50
2019-05-02T22:56:43.396Z,3.77
2019-05-02T22:59:11.882Z,2.50
2019-05-02T23:01:42.170Z,2.60
2019-05-02T23:04:12.502Z,2.13
2019-05-02T23:06:43.906Z,2.83
2019-05-02T23:09:12.641Z,2.40
2019-05-02T23:11:42.602Z,1.80
2019-05-02T23:14:11.545Z,2.07
2019-05-02T23:16:42.387Z,2.80
2019-05-02T23:19:12.076Z,2.10
2019-05-02T23:21:42.278Z,3.40
2019-05-02T23:24:14.670Z,2.63
2019-05-02T23:26:53.161Z,2.53
2019-05-02T23:29:22.577Z,2.37
2019-05-02T23:31:51.783Z,2.40
2019-05-02T23:34:23.365Z,2.03
2019-05-02T23:36:52.208Z,3.17
2019-05-02T23:39:21.084Z,7.90
2019-05-02T23:41:49.587Z,22.50
2019-05-02T23:44:18.023Z,24.10
2019-05-02T23:46:46.442Z,9.90
2019-05-02T23:49:14.881Z,12.33
2019-05-02T23:51:43.310Z,4.97
2019-05-02T23:54:12.831Z,2.50
2019-05-02T23:56:43.143Z,2.33
2019-05-02T23:59:12.011Z,2.70
