createdAt,value
2023-01-28T00:01:16.924Z,3.30
2023-01-28T00:03:44.267Z,3.30
2023-01-28T00:06:15.807Z,3.30
2023-01-28T00:08:43.043Z,3.30
2023-01-28T00:11:13.391Z,3.30
2023-01-28T00:13:40.537Z,3.30
2023-01-28T00:16:09.649Z,3.20
2023-01-28T00:18:37.567Z,3.30
2023-01-28T00:21:07.633Z,3.20
2023-01-28T00:23:37.411Z,3.20
2023-01-28T00:26:11.775Z,3.20
2023-01-28T00:28:43.395Z,3.20
2023-01-28T00:31:24.505Z,3.20
2023-01-28T00:33:52.849Z,3.20
2023-01-28T00:36:22.674Z,3.20
2023-01-28T00:38:51.671Z,3.10
2023-01-28T00:41:24.892Z,3.10
2023-01-28T00:43:53.123Z,3.10
2023-01-28T00:46:22.752Z,3.10
2023-01-28T00:48:49.994Z,3.10
2023-01-28T00:51:20.000Z,3.10
2023-01-28T00:53:47.748Z,3.10
2023-01-28T00:56:17.710Z,3.10
2023-01-28T00:58:45.311Z,3.10
2023-01-28T01:01:20.288Z,3.10
2023-01-28T01:03:48.287Z,3.10
2023-01-28T01:06:16.159Z,3.00
2023-01-28T01:08:49.946Z,3.00
2023-01-28T01:11:18.832Z,3.00
2023-01-28T01:13:50.400Z,3.00
2023-01-28T01:16:17.812Z,3.00
2023-01-28T01:18:45.218Z,3.00
2023-01-28T01:21:17.392Z,2.90
2023-01-28T01:23:46.588Z,2.90
2023-01-28T01:26:14.432Z,2.90
2023-01-28T01:28:41.766Z,2.80
2023-01-28T01:31:16.215Z,2.80
2023-01-28T01:33:45.552Z,2.80
2023-01-28T01:36:14.505Z,2.80
2023-01-28T01:38:42.552Z,2.80
2023-01-28T01:41:22.702Z,2.80
2023-01-28T01:44:01.534Z,2.70
2023-01-28T01:46:43.714Z,2.70
2023-01-28T01:49:26.764Z,2.70
2023-01-28T01:52:11.672Z,2.70
2023-01-28T01:54:42.770Z,2.70
2023-01-28T01:57:16.023Z,2.70
2023-01-28T01:59:44.748Z,2.60
2023-01-28T02:02:13.029Z,2.60
2023-01-28T02:04:44.716Z,2.60
2023-01-28T02:07:16.659Z,2.60
2023-01-28T02:09:43.630Z,2.60
2023-01-28T02:12:13.955Z,2.60
2023-01-28T02:14:55.220Z,2.60
2023-01-28T02:17:22.915Z,2.60
2023-01-28T02:20:12.652Z,2.60
2023-01-28T02:23:01.539Z,2.60
2023-01-28T02:25:43.843Z,2.60
2023-01-28T02:28:25.764Z,2.60
2023-01-28T02:31:16.064Z,2.60
2023-01-28T02:34:17.380Z,2.60
2023-01-28T02:36:54.763Z,2.60
2023-01-28T02:39:32.061Z,2.60
2023-01-28T02:42:07.481Z,2.60
2023-01-28T02:44:34.340Z,2.60
2023-01-28T02:47:19.678Z,2.60
2023-01-28T02:49:59.374Z,2.60
2023-01-28T02:52:53.695Z,2.60
2023-01-28T02:55:44.801Z,2.60
2023-01-28T02:58:37.411Z,2.60
2023-01-28T03:01:16.525Z,2.60
2023-01-28T03:03:46.358Z,2.60
2023-01-28T03:06:21.030Z,2.60
2023-01-28T03:09:21.300Z,2.60
2023-01-28T03:12:28.512Z,2.60
2023-01-28T03:15:31.637Z,2.60
2023-01-28T03:18:29.019Z,2.60
2023-01-28T03:21:31.900Z,2.60
2023-01-28T03:24:24.825Z,2.60
2023-01-28T03:27:30.720Z,2.60
2023-01-28T03:30:35.232Z,2.60
2023-01-28T03:33:28.385Z,2.60
2023-01-28T03:36:14.113Z,2.60
2023-01-28T03:38:45.363Z,2.60
2023-01-28T03:41:25.479Z,2.60
2023-01-28T03:43:55.933Z,2.50
2023-01-28T03:46:22.989Z,2.50
2023-01-28T03:48:50.085Z,2.50
2023-01-28T03:51:17.828Z,2.50
2023-01-28T03:53:44.733Z,2.50
2023-01-28T03:56:18.201Z,2.50
2023-01-28T03:58:56.492Z,2.50
2023-01-28T04:01:24.289Z,2.50
2023-01-28T04:03:51.435Z,2.50
2023-01-28T04:06:27.286Z,2.50
2023-01-28T04:09:05.862Z,2.50
2023-01-28T04:11:32.807Z,2.50
2023-01-28T04:14:02.687Z,2.50
2023-01-28T04:16:42.719Z,2.40
2023-01-28T04:19:12.585Z,2.40
2023-01-28T04:21:40.166Z,2.40
2023-01-28T04:24:08.176Z,2.40
2023-01-28T04:26:35.715Z,2.40
2023-01-28T04:29:03.038Z,2.40
2023-01-28T04:31:32.143Z,2.40
2023-01-28T04:34:14.633Z,2.40
2023-01-28T04:36:52.067Z,2.40
2023-01-28T04:39:37.578Z,2.40
2023-01-28T04:42:14.854Z,2.40
2023-01-28T04:44:55.195Z,2.40
2023-01-28T04:47:45.211Z,2.40
2023-01-28T04:50:40.860Z,2.40
2023-01-28T04:53:19.248Z,2.40
2023-01-28T04:55:57.966Z,2.40
2023-01-28T04:58:27.104Z,2.40
2023-01-28T05:01:00.109Z,2.40
2023-01-28T05:03:27.599Z,2.40
2023-01-28T05:05:54.986Z,2.40
2023-01-28T05:08:35.497Z,2.40
2023-01-28T05:11:02.875Z,2.40
2023-01-28T05:13:29.946Z,2.40
2023-01-28T05:15:56.778Z,2.30
2023-01-28T05:18:23.824Z,2.30
2023-01-28T05:21:09.761Z,2.30
2023-01-28T05:23:38.754Z,2.30
2023-01-28T05:26:05.995Z,2.30
2023-01-28T05:28:34.653Z,2.30
2023-01-28T05:31:07.114Z,2.30
2023-01-28T05:33:34.361Z,2.30
2023-01-28T05:36:03.591Z,2.30
2023-01-28T05:38:30.521Z,2.20
2023-01-28T05:40:57.626Z,2.30
2023-01-28T05:43:24.642Z,2.30
2023-01-28T05:46:10.443Z,2.30
2023-01-28T05:49:13.655Z,2.30
2023-01-28T05:51:59.196Z,2.30
2023-01-28T05:54:26.549Z,2.20
2023-01-28T05:56:54.174Z,2.20
2023-01-28T05:59:21.300Z,2.20
2023-01-28T06:01:50.331Z,2.20
2023-01-28T06:04:18.860Z,2.20
2023-01-28T06:06:46.304Z,2.20
2023-01-28T06:09:13.208Z,2.20
2023-01-28T06:11:40.109Z,2.20
2023-01-28T06:14:07.425Z,2.20
2023-01-28T06:17:00.639Z,2.20
2023-01-28T06:19:57.110Z,2.20
2023-01-28T06:22:24.265Z,2.20
2023-01-28T06:24:51.167Z,2.20
2023-01-28T06:27:18.175Z,2.20
2023-01-28T06:29:45.002Z,2.10
2023-01-28T06:32:11.945Z,2.10
2023-01-28T06:34:39.041Z,2.10
2023-01-28T06:37:05.870Z,2.10
2023-01-28T06:39:33.180Z,2.10
2023-01-28T06:42:00.625Z,2.00
2023-01-28T06:44:27.459Z,2.10
2023-01-28T06:46:54.340Z,2.10
2023-01-28T06:49:21.952Z,2.00
2023-01-28T06:51:49.469Z,2.00
2023-01-28T06:54:16.691Z,2.00
2023-01-28T06:56:44.116Z,1.90
2023-01-28T06:59:10.988Z,1.90
2023-01-28T07:01:37.972Z,1.80
2023-01-28T07:04:04.939Z,1.80
2023-01-28T07:06:31.731Z,1.80
2023-01-28T07:08:58.666Z,1.80
2023-01-28T07:11:25.548Z,1.80
2023-01-28T07:13:52.457Z,1.80
2023-01-28T07:16:19.362Z,1.80
2023-01-28T07:18:46.279Z,1.80
2023-01-28T07:21:13.109Z,1.80
2023-01-28T07:23:39.917Z,1.80
2023-01-28T07:26:06.894Z,1.80
2023-01-28T07:28:33.778Z,1.80
2023-01-28T07:31:00.869Z,1.80
2023-01-28T07:33:27.788Z,1.80
2023-01-28T07:35:54.628Z,1.80
2023-01-28T07:38:21.478Z,1.70
2023-01-28T07:40:48.567Z,1.70
2023-01-28T07:43:15.754Z,1.70
2023-01-28T07:45:42.669Z,1.70
2023-01-28T07:48:13.889Z,1.70
2023-01-28T07:50:41.294Z,1.70
2023-01-28T07:53:11.385Z,1.70
2023-01-28T07:55:38.882Z,1.70
2023-01-28T07:58:08.534Z,1.80
2023-01-28T08:00:37.970Z,1.80
2023-01-28T08:03:16.677Z,1.80
2023-01-28T08:05:49.784Z,1.70
2023-01-28T08:08:17.581Z,1.70
2023-01-28T08:10:45.459Z,1.70
2023-01-28T08:13:14.181Z,1.80
2023-01-28T08:15:41.975Z,1.80
2023-01-28T08:18:14.885Z,1.80
2023-01-28T08:20:44.503Z,1.80
2023-01-28T08:23:20.769Z,1.80
2023-01-28T08:25:49.068Z,1.80
2023-01-28T08:28:17.246Z,1.80
2023-01-28T08:30:45.225Z,1.80
2023-01-28T08:33:15.270Z,1.80
2023-01-28T08:35:42.337Z,1.80
2023-01-28T08:38:11.887Z,1.90
2023-01-28T08:40:38.799Z,1.90
2023-01-28T08:43:06.662Z,1.90
2023-01-28T08:45:33.526Z,1.90
2023-01-28T08:48:07.635Z,1.90
2023-01-28T08:50:38.033Z,1.90
2023-01-28T08:53:12.945Z,1.90
2023-01-28T08:55:39.984Z,1.90
2023-01-28T08:58:14.254Z,1.90
2023-01-28T09:00:42.148Z,1.90
2023-01-28T09:03:09.226Z,1.90
2023-01-28T09:05:37.718Z,1.90
2023-01-28T09:08:08.556Z,2.00
2023-01-28T09:10:37.534Z,2.00
2023-01-28T09:13:11.274Z,2.00
2023-01-28T09:15:38.473Z,2.00
2023-01-28T09:18:06.255Z,2.00
2023-01-28T09:20:34.014Z,2.10
2023-01-28T09:23:02.021Z,2.10
2023-01-28T09:25:29.914Z,2.20
2023-01-28T09:27:58.315Z,2.20
2023-01-28T09:30:25.965Z,2.30
2023-01-28T09:32:55.289Z,2.30
2023-01-28T09:35:22.797Z,2.20
2023-01-28T09:37:51.963Z,2.30
2023-01-28T09:40:44.115Z,2.30
2023-01-28T09:43:18.032Z,2.30
2023-01-28T09:45:50.872Z,2.30
2023-01-28T09:48:32.633Z,2.40
2023-01-28T09:51:01.648Z,2.40
2023-01-28T09:53:36.831Z,2.40
2023-01-28T09:56:16.934Z,2.40
2023-01-28T09:58:43.799Z,2.40
2023-01-28T10:01:32.347Z,2.40
2023-01-28T10:04:25.253Z,2.40
2023-01-28T10:07:11.026Z,2.50
2023-01-28T10:10:12.262Z,2.50
2023-01-28T10:13:07.571Z,2.50
2023-01-28T10:16:14.481Z,2.50
2023-01-28T10:19:00.656Z,2.50
2023-01-28T10:21:41.281Z,2.50
2023-01-28T10:24:36.433Z,2.50
2023-01-28T10:27:21.213Z,2.50
2023-01-28T10:29:50.721Z,2.60
2023-01-28T10:32:34.235Z,2.60
2023-01-28T10:35:03.074Z,2.60
2023-01-28T10:37:35.551Z,2.60
2023-01-28T10:40:04.071Z,2.50
2023-01-28T10:42:35.474Z,2.60
2023-01-28T10:45:29.016Z,2.60
2023-01-28T10:48:23.226Z,2.60
2023-01-28T10:51:01.786Z,2.60
2023-01-28T10:53:44.556Z,2.60
2023-01-28T10:56:28.400Z,2.60
2023-01-28T10:59:18.032Z,2.70
2023-01-28T11:01:52.107Z,2.70
2023-01-28T11:04:31.143Z,2.60
2023-01-28T11:07:01.254Z,2.70
2023-01-28T11:09:34.741Z,2.70
2023-01-28T11:12:23.675Z,2.70
2023-01-28T11:14:56.081Z,2.60
2023-01-28T11:17:27.450Z,2.60
2023-01-28T11:19:58.342Z,2.50
2023-01-28T11:22:45.534Z,2.50
2023-01-28T11:25:34.312Z,2.50
2023-01-28T11:28:07.852Z,2.40
2023-01-28T11:30:40.388Z,2.40
2023-01-28T11:33:39.552Z,2.40
2023-01-28T11:36:20.540Z,2.40
2023-01-28T11:38:52.455Z,2.40
2023-01-28T11:41:33.425Z,2.40
2023-01-28T11:44:24.051Z,2.40
2023-01-28T11:47:03.449Z,2.40
2023-01-28T11:50:11.010Z,2.30
2023-01-28T11:53:05.923Z,2.40
2023-01-28T11:55:58.709Z,2.40
2023-01-28T11:58:49.346Z,2.50
2023-01-28T12:01:50.246Z,2.50
2023-01-28T12:04:44.762Z,2.50
2023-01-28T12:07:51.761Z,2.60
2023-01-28T12:10:33.963Z,2.70
2023-01-28T12:13:18.840Z,2.70
2023-01-28T12:16:10.883Z,2.80
2023-01-28T12:19:03.146Z,2.80
2023-01-28T12:21:49.337Z,2.90
2023-01-28T12:25:18.070Z,3.00
2023-01-28T12:27:54.348Z,3.20
2023-01-28T12:30:40.718Z,3.60
2023-01-28T12:33:28.052Z,4.00
2023-01-28T12:36:37.069Z,4.10
2023-01-28T12:39:04.073Z,4.00
2023-01-28T12:41:42.849Z,3.90
2023-01-28T12:44:24.598Z,3.80
2023-01-28T12:46:59.532Z,4.40
2023-01-28T12:49:35.875Z,5.10
2023-01-28T12:52:36.907Z,5.60
2023-01-28T12:55:22.307Z,5.90
2023-01-28T12:57:51.532Z,5.90
2023-01-28T13:00:36.948Z,5.80
2023-01-28T13:03:15.914Z,5.50
2023-01-28T13:05:55.665Z,5.40
2023-01-28T13:08:25.050Z,5.30
2023-01-28T13:10:58.751Z,5.00
2023-01-28T13:13:37.564Z,4.90
2023-01-28T13:16:09.564Z,4.80
2023-01-28T13:18:42.526Z,4.80
2023-01-28T13:21:24.656Z,4.80
2023-01-28T13:24:07.097Z,4.80
2023-01-28T13:26:43.392Z,4.90
2023-01-28T13:29:28.202Z,5.60
2023-01-28T13:31:59.501Z,6.60
2023-01-28T13:34:33.738Z,7.50
2023-01-28T13:37:36.670Z,8.00
2023-01-28T13:40:15.093Z,8.20
2023-01-28T13:42:42.483Z,8.50
2023-01-28T13:45:17.128Z,8.50
2023-01-28T13:47:50.049Z,8.30
2023-01-28T13:50:23.698Z,8.00
2023-01-28T13:53:16.046Z,7.90
2023-01-28T13:55:47.792Z,7.90
2023-01-28T13:58:36.660Z,8.10
2023-01-28T14:01:15.825Z,8.00
2023-01-28T14:04:10.238Z,7.70
2023-01-28T14:06:57.822Z,7.20
2023-01-28T14:09:49.559Z,6.60
2023-01-28T14:12:47.467Z,6.10
2023-01-28T14:15:49.332Z,5.70
2023-01-28T14:18:33.008Z,5.40
2023-01-28T14:21:08.141Z,5.00
2023-01-28T14:23:39.291Z,4.70
2023-01-28T14:26:34.624Z,4.70
2023-01-28T14:29:33.827Z,4.80
2023-01-28T14:32:33.076Z,5.90
2023-01-28T14:35:08.724Z,6.30
2023-01-28T14:37:36.044Z,6.00
2023-01-28T14:40:07.689Z,5.60
2023-01-28T14:42:42.388Z,5.10
2023-01-28T14:45:48.637Z,5.10
2023-01-28T14:48:43.122Z,6.20
2023-01-28T14:51:39.458Z,6.30
2023-01-28T14:54:49.815Z,6.30
2023-01-28T14:57:41.692Z,5.80
2023-01-28T15:00:29.098Z,5.30
2023-01-28T15:02:56.523Z,4.90
2023-01-28T15:05:31.720Z,4.70
2023-01-28T15:07:58.599Z,4.90
2023-01-28T15:10:36.433Z,5.10
2023-01-28T15:13:13.983Z,5.50
2023-01-28T15:15:47.120Z,5.90
2023-01-28T15:18:22.554Z,6.10
2023-01-28T15:20:53.825Z,6.50
2023-01-28T15:23:31.604Z,6.80
2023-01-28T15:25:58.754Z,6.60
2023-01-28T15:28:34.183Z,6.70
2023-01-28T15:31:01.229Z,6.70
2023-01-28T15:33:28.479Z,6.20
2023-01-28T15:36:06.570Z,5.60
2023-01-28T15:38:33.596Z,5.30
2023-01-28T15:41:03.063Z,4.90
2023-01-28T15:43:38.712Z,4.60
2023-01-28T15:46:13.711Z,4.20
2023-01-28T15:51:59.428Z,3.60
2023-01-28T15:54:49.323Z,3.40
2023-01-28T15:57:37.451Z,3.10
2023-01-28T16:00:22.061Z,3.00
2023-01-28T16:02:54.415Z,2.80
2023-01-28T16:05:43.247Z,2.70
2023-01-28T16:08:40.604Z,2.60
2023-01-28T16:11:10.034Z,2.50
2023-01-28T16:13:44.502Z,2.40
2023-01-28T16:16:12.657Z,2.30
2023-01-28T16:23:00.240Z,2.20
2023-01-28T16:25:39.384Z,2.10
2023-01-28T16:28:19.572Z,2.00
2023-01-28T16:30:46.882Z,2.00
2023-01-28T16:33:21.989Z,1.90
2023-01-28T16:36:06.643Z,1.80
2023-01-28T16:38:35.709Z,1.70
2023-01-28T16:41:02.892Z,1.70
2023-01-28T16:43:30.157Z,1.60
2023-01-28T16:45:57.259Z,1.50
2023-01-28T16:48:24.309Z,1.40
2023-01-28T16:50:51.318Z,1.30
2023-01-28T16:53:27.471Z,1.30
2023-01-28T16:55:55.781Z,1.30
2023-01-28T16:58:26.739Z,1.20
2023-01-28T17:00:54.618Z,1.10
2023-01-28T17:03:22.745Z,1.10
2023-01-28T17:05:53.305Z,1.00
2023-01-28T17:08:20.334Z,0.90
2023-01-28T17:11:13.712Z,0.90
2023-01-28T17:13:41.044Z,0.90
2023-01-28T17:16:08.706Z,0.80
2023-01-28T17:18:56.668Z,0.70
2023-01-28T17:21:23.895Z,0.60
2023-01-28T17:24:03.740Z,0.60
2023-01-28T17:26:31.261Z,0.60
2023-01-28T17:28:59.889Z,0.50
2023-01-28T17:31:27.513Z,0.50
2023-01-28T17:33:58.093Z,0.50
2023-01-28T17:36:27.305Z,0.50
2023-01-28T17:38:55.361Z,0.40
2023-01-28T17:41:22.421Z,0.40
2023-01-28T17:43:55.079Z,0.40
2023-01-28T17:46:25.501Z,0.30
2023-01-28T17:48:53.506Z,0.30
2023-01-28T17:51:20.763Z,0.30
2023-01-28T17:53:53.207Z,0.20
2023-01-28T17:56:28.158Z,0.10
2023-01-28T17:59:06.581Z,0.10
2023-01-28T18:01:37.195Z,0.00
2023-01-28T18:04:05.419Z,0.00
2023-01-28T18:06:34.570Z,0.00
2023-01-28T18:09:02.912Z,-0.10
2023-01-28T18:11:30.396Z,-0.10
2023-01-28T18:13:57.653Z,-0.20
2023-01-28T18:16:24.928Z,-0.20
2023-01-28T18:18:52.276Z,-0.20
2023-01-28T18:21:52.345Z,-0.30
2023-01-28T18:24:21.209Z,-0.30
2023-01-28T18:26:48.737Z,-0.30
2023-01-28T18:29:20.276Z,-0.40
2023-01-28T18:31:48.765Z,-0.40
2023-01-28T18:34:17.667Z,-0.40
2023-01-28T18:36:44.732Z,-0.50
2023-01-28T18:39:14.055Z,-0.50
2023-01-28T18:41:41.376Z,-0.50
2023-01-28T18:44:14.108Z,-0.60
2023-01-28T18:46:42.058Z,-0.60
2023-01-28T18:49:09.520Z,-0.60
2023-01-28T18:51:37.152Z,-0.70
2023-01-28T18:54:20.603Z,-0.70
2023-01-28T18:56:49.392Z,-0.80
2023-01-28T18:59:16.426Z,-0.80
2023-01-28T19:01:43.920Z,-0.80
2023-01-28T19:04:11.340Z,-0.80
2023-01-28T19:06:38.590Z,-0.90
2023-01-28T19:09:11.624Z,-0.90
2023-01-28T19:11:41.708Z,-0.90
2023-01-28T19:14:15.312Z,-0.90
2023-01-28T19:16:43.761Z,-0.90
2023-01-28T19:19:23.977Z,-0.90
2023-01-28T19:21:51.200Z,-1.00
2023-01-28T19:24:41.418Z,-1.00
2023-01-28T19:27:08.595Z,-1.00
2023-01-28T19:29:35.743Z,-1.10
2023-01-28T19:32:04.635Z,-1.10
2023-01-28T19:34:33.095Z,-1.10
2023-01-28T19:37:03.718Z,-1.10
2023-01-28T19:39:32.184Z,-1.20
2023-01-28T19:42:02.127Z,-1.20
2023-01-28T19:44:30.048Z,-1.20
2023-01-28T19:46:57.743Z,-1.20
2023-01-28T19:49:24.890Z,-1.30
2023-01-28T19:51:52.024Z,-1.30
2023-01-28T19:54:19.298Z,-1.30
2023-01-28T19:57:15.320Z,-1.30
2023-01-28T19:59:44.708Z,-1.30
2023-01-28T20:02:23.880Z,-1.40
2023-01-28T20:05:00.615Z,-1.40
2023-01-28T20:07:28.423Z,-1.40
2023-01-28T20:09:55.760Z,-1.40
2023-01-28T20:12:23.275Z,-1.30
2023-01-28T20:14:50.594Z,-1.40
2023-01-28T20:17:18.813Z,-1.40
2023-01-28T20:19:45.894Z,-1.40
2023-01-28T20:22:13.577Z,-1.30
2023-01-28T20:24:40.744Z,-1.40
2023-01-28T20:27:08.073Z,-1.40
2023-01-28T20:29:36.928Z,-1.40
2023-01-28T20:32:15.865Z,-1.40
2023-01-28T20:34:45.728Z,-1.50
2023-01-28T20:37:12.902Z,-1.50
2023-01-28T20:39:39.983Z,-1.50
2023-01-28T20:42:10.151Z,-1.50
2023-01-28T20:44:37.559Z,-1.50
2023-01-28T20:47:04.625Z,-1.60
2023-01-28T20:49:31.965Z,-1.60
2023-01-28T20:51:59.639Z,-1.60
2023-01-28T20:54:26.783Z,-1.60
2023-01-28T20:56:54.818Z,-1.70
2023-01-28T20:59:22.534Z,-1.70
2023-01-28T21:01:50.523Z,-1.70
2023-01-28T21:04:17.653Z,-1.70
2023-01-28T21:06:44.996Z,-1.70
2023-01-28T21:09:12.057Z,-1.80
2023-01-28T21:11:39.199Z,-1.70
2023-01-28T21:14:06.256Z,-1.80
2023-01-28T21:16:33.295Z,-1.80
2023-01-28T21:19:00.572Z,-1.80
2023-01-28T21:21:28.983Z,-1.80
2023-01-28T21:24:00.067Z,-1.90
2023-01-28T21:26:27.942Z,-1.90
2023-01-28T21:28:56.161Z,-1.90
2023-01-28T21:31:25.966Z,-1.90
2023-01-28T21:33:56.667Z,-1.90
2023-01-28T21:36:27.724Z,-1.90
2023-01-28T21:38:58.472Z,-2.00
2023-01-28T21:41:27.054Z,-2.00
2023-01-28T21:43:58.982Z,-2.00
2023-01-28T21:46:32.534Z,-2.00
2023-01-28T21:49:05.548Z,-2.00
2023-01-28T21:51:35.532Z,-2.00
2023-01-28T21:54:11.592Z,-2.00
2023-01-28T21:56:39.050Z,-2.00
2023-01-28T21:59:25.010Z,-2.10
2023-01-28T22:01:52.266Z,-2.10
2023-01-28T22:04:19.835Z,-2.10
2023-01-28T22:06:47.449Z,-2.10
2023-01-28T22:09:14.559Z,-2.10
2023-01-28T22:11:44.680Z,-2.10
2023-01-28T22:14:18.471Z,-2.10
2023-01-28T22:16:46.072Z,-2.20
2023-01-28T22:19:14.496Z,-2.20
2023-01-28T22:21:45.761Z,-2.20
2023-01-28T22:24:27.088Z,-2.20
2023-01-28T22:26:55.130Z,-2.20
2023-01-28T22:29:24.445Z,-2.30
2023-01-28T22:31:54.267Z,-2.30
2023-01-28T22:34:22.456Z,-2.30
2023-01-28T22:36:51.009Z,-2.30
2023-01-28T22:39:18.950Z,-2.30
2023-01-28T22:41:47.228Z,-2.30
2023-01-28T22:44:14.906Z,-2.30
2023-01-28T22:46:42.077Z,-2.30
2023-01-28T22:49:14.958Z,-2.30
2023-01-28T22:51:43.399Z,-2.40
2023-01-28T22:54:14.858Z,-2.40
2023-01-28T22:56:42.365Z,-2.40
2023-01-28T22:59:11.713Z,-2.40
2023-01-28T23:01:40.055Z,-2.40
2023-01-28T23:04:07.345Z,-2.40
2023-01-28T23:06:34.497Z,-2.40
2023-01-28T23:09:01.481Z,-2.40
2023-01-28T23:11:28.825Z,-2.40
2023-01-28T23:14:21.149Z,-2.40
2023-01-28T23:17:08.101Z,-2.40
2023-01-28T23:19:54.097Z,-2.40
2023-01-28T23:22:49.054Z,-2.40
2023-01-28T23:25:20.109Z,-2.40
2023-01-28T23:27:47.178Z,-2.40
2023-01-28T23:30:15.573Z,-2.50
2023-01-28T23:32:49.445Z,-2.50
2023-01-28T23:35:19.302Z,-2.50
2023-01-28T23:37:47.137Z,-2.50
2023-01-28T23:40:15.966Z,-2.50
2023-01-28T23:42:48.488Z,-2.50
2023-01-28T23:45:15.836Z,-2.50
2023-01-28T23:47:42.886Z,-2.50
2023-01-28T23:50:10.760Z,-2.50
2023-01-28T23:52:37.819Z,-2.50
2023-01-28T23:55:05.786Z,-2.60
2023-01-28T23:57:33.760Z,-2.60
