createdAt,value
2019-01-29T00:02:06.551Z,1.50
2019-01-29T00:04:34.135Z,1.60
2019-01-29T00:07:01.673Z,1.60
2019-01-29T00:09:29.242Z,1.50
2019-01-29T00:11:56.820Z,1.50
2019-01-29T00:14:24.395Z,1.40
2019-01-29T00:16:51.928Z,1.40
2019-01-29T00:19:19.492Z,1.60
2019-01-29T00:21:47.805Z,1.70
2019-01-29T00:24:15.372Z,1.60
2019-01-29T00:26:43.020Z,1.80
2019-01-29T00:29:10.551Z,1.80
2019-01-29T00:31:38.117Z,1.70
2019-01-29T00:34:05.668Z,1.50
2019-01-29T00:36:33.233Z,1.70
2019-01-29T00:39:01.531Z,1.90
2019-01-29T00:41:29.071Z,1.90
2019-01-29T00:43:57.405Z,1.80
2019-01-29T00:46:24.985Z,1.80
2019-01-29T00:48:52.548Z,1.80
2019-01-29T00:51:20.089Z,1.80
2019-01-29T00:53:47.653Z,1.90
2019-01-29T00:56:15.194Z,1.90
2019-01-29T00:58:42.763Z,1.90
2019-01-29T01:01:10.297Z,1.80
2019-01-29T01:03:37.859Z,1.80
2019-01-29T01:06:05.395Z,1.80
2019-01-29T01:08:32.961Z,1.50
2019-01-29T01:11:00.529Z,1.60
2019-01-29T01:13:28.103Z,1.60
2019-01-29T01:15:55.644Z,1.70
2019-01-29T01:18:23.180Z,1.70
2019-01-29T01:20:50.747Z,1.70
2019-01-29T01:23:18.288Z,1.70
2019-01-29T01:25:45.895Z,1.70
2019-01-29T01:28:13.427Z,1.70
2019-01-29T01:30:40.987Z,1.80
2019-01-29T01:33:08.526Z,1.70
2019-01-29T01:35:36.093Z,1.70
2019-01-29T01:38:03.639Z,1.70
2019-01-29T01:40:31.200Z,1.70
2019-01-29T01:42:58.746Z,1.60
2019-01-29T01:45:26.291Z,1.50
2019-01-29T01:47:53.855Z,1.40
2019-01-29T01:50:21.391Z,1.40
2019-01-29T01:52:48.959Z,1.50
2019-01-29T01:55:16.498Z,1.60
2019-01-29T01:57:44.071Z,1.60
2019-01-29T02:00:16.263Z,1.60
2019-01-29T02:02:43.843Z,1.50
2019-01-29T02:05:12.295Z,1.50
2019-01-29T02:07:39.839Z,1.50
2019-01-29T02:10:11.926Z,1.60
2019-01-29T02:12:39.473Z,1.60
2019-01-29T02:15:07.080Z,1.60
2019-01-29T02:17:34.612Z,1.60
2019-01-29T02:20:02.220Z,1.50
2019-01-29T02:22:29.785Z,1.60
2019-01-29T02:24:57.352Z,1.60
2019-01-29T02:27:24.885Z,1.60
2019-01-29T02:29:52.455Z,1.60
2019-01-29T02:32:20.002Z,1.60
2019-01-29T02:34:47.584Z,1.60
2019-01-29T02:37:15.147Z,1.70
2019-01-29T02:39:42.809Z,1.60
2019-01-29T02:42:10.342Z,1.60
2019-01-29T02:44:37.907Z,1.60
2019-01-29T02:47:05.467Z,1.40
2019-01-29T02:49:33.039Z,1.50
2019-01-29T02:52:06.356Z,1.50
2019-01-29T02:54:45.495Z,1.40
2019-01-29T02:57:30.790Z,1.50
2019-01-29T03:02:48.712Z,1.60
2019-01-29T03:05:22.907Z,1.60
2019-01-29T03:10:35.020Z,1.50
2019-01-29T03:13:02.595Z,1.60
2019-01-29T03:15:30.139Z,1.60
2019-01-29T03:17:58.525Z,1.40
2019-01-29T03:20:26.097Z,1.40
2019-01-29T03:22:53.641Z,1.50
2019-01-29T03:25:22.163Z,1.50
2019-01-29T03:27:49.737Z,1.50
2019-01-29T03:30:18.785Z,1.50
2019-01-29T03:32:46.333Z,1.40
2019-01-29T03:35:13.918Z,1.40
2019-01-29T03:37:41.455Z,1.30
2019-01-29T03:40:09.023Z,1.30
2019-01-29T03:42:36.583Z,1.30
2019-01-29T03:45:04.180Z,1.30
2019-01-29T03:47:31.746Z,1.30
2019-01-29T03:49:59.312Z,1.30
2019-01-29T03:52:26.850Z,1.20
2019-01-29T03:54:54.384Z,1.20
2019-01-29T03:57:22.707Z,1.30
2019-01-29T03:59:50.250Z,1.30
2019-01-29T04:02:17.810Z,1.30
2019-01-29T04:04:45.360Z,1.30
2019-01-29T04:07:12.897Z,1.30
2019-01-29T04:09:41.427Z,1.10
2019-01-29T04:12:08.992Z,1.10
2019-01-29T04:14:36.563Z,1.20
2019-01-29T04:17:04.104Z,1.10
2019-01-29T04:19:31.671Z,1.10
2019-01-29T04:21:59.215Z,1.10
2019-01-29T04:24:26.788Z,1.00
2019-01-29T04:26:54.405Z,1.00
2019-01-29T04:29:21.946Z,1.00
2019-01-29T04:31:49.508Z,1.00
2019-01-29T04:34:17.047Z,1.00
2019-01-29T04:36:45.375Z,1.10
2019-01-29T04:39:12.911Z,1.10
2019-01-29T04:41:40.471Z,1.10
2019-01-29T04:44:08.012Z,1.00
2019-01-29T04:46:35.551Z,1.00
2019-01-29T04:49:03.120Z,1.10
2019-01-29T04:51:30.655Z,1.10
2019-01-29T04:53:58.230Z,1.10
2019-01-29T04:56:25.771Z,1.10
2019-01-29T04:58:54.320Z,1.10
2019-01-29T05:01:21.875Z,1.10
2019-01-29T05:03:49.448Z,1.10
2019-01-29T05:06:16.991Z,1.00
2019-01-29T05:08:44.532Z,1.00
2019-01-29T05:11:12.101Z,1.00
2019-01-29T05:13:39.643Z,1.10
2019-01-29T05:16:07.208Z,1.00
2019-01-29T05:18:34.772Z,1.00
2019-01-29T05:21:02.311Z,1.00
2019-01-29T05:23:29.847Z,1.00
2019-01-29T05:25:57.409Z,1.00
2019-01-29T05:28:24.951Z,1.00
2019-01-29T05:30:52.515Z,1.10
2019-01-29T05:33:20.083Z,1.00
2019-01-29T05:35:47.616Z,1.10
2019-01-29T05:38:15.179Z,1.00
2019-01-29T05:40:42.715Z,1.00
2019-01-29T05:43:10.276Z,1.10
2019-01-29T05:45:37.807Z,1.10
2019-01-29T05:48:05.380Z,1.10
2019-01-29T05:50:32.943Z,1.10
2019-01-29T05:53:00.475Z,1.10
2019-01-29T05:55:28.045Z,1.10
2019-01-29T05:57:55.589Z,1.10
2019-01-29T06:00:23.159Z,1.20
2019-01-29T06:02:50.712Z,1.10
2019-01-29T06:05:18.269Z,1.10
2019-01-29T06:07:46.610Z,0.80
2019-01-29T06:10:14.916Z,0.80
2019-01-29T06:12:42.477Z,0.90
2019-01-29T06:15:12.762Z,1.10
2019-01-29T06:17:40.296Z,1.00
2019-01-29T06:20:08.603Z,1.00
2019-01-29T06:22:36.163Z,1.00
2019-01-29T06:25:03.739Z,0.90
2019-01-29T06:27:31.275Z,1.00
2019-01-29T06:29:58.807Z,1.00
2019-01-29T06:32:26.362Z,0.80
2019-01-29T06:34:53.898Z,1.00
2019-01-29T06:37:21.463Z,1.10
2019-01-29T06:39:49.771Z,1.20
2019-01-29T06:42:17.339Z,1.20
2019-01-29T06:44:44.878Z,1.20
2019-01-29T06:47:12.455Z,1.20
2019-01-29T06:49:39.995Z,1.20
2019-01-29T06:52:07.579Z,1.10
2019-01-29T06:54:35.135Z,1.10
2019-01-29T06:57:02.675Z,1.00
2019-01-29T06:59:30.354Z,1.00
2019-01-29T07:01:57.906Z,1.00
2019-01-29T07:04:25.484Z,1.00
2019-01-29T07:06:53.031Z,0.90
2019-01-29T07:09:20.595Z,0.90
2019-01-29T07:11:48.132Z,0.90
2019-01-29T07:14:15.697Z,1.00
2019-01-29T07:16:44.757Z,1.00
2019-01-29T07:19:12.296Z,1.00
2019-01-29T07:21:39.855Z,1.10
2019-01-29T07:24:07.398Z,1.10
2019-01-29T07:26:35.734Z,1.00
2019-01-29T07:29:03.276Z,1.00
2019-01-29T07:31:30.843Z,1.00
2019-01-29T07:33:58.399Z,0.90
2019-01-29T07:36:25.967Z,0.80
2019-01-29T07:38:53.499Z,0.70
2019-01-29T07:41:21.067Z,0.60
2019-01-29T07:43:48.613Z,0.60
2019-01-29T07:46:16.147Z,0.50
2019-01-29T07:48:43.707Z,0.50
2019-01-29T07:51:11.271Z,0.50
2019-01-29T07:53:38.839Z,0.40
2019-01-29T07:56:06.368Z,0.30
2019-01-29T07:58:33.924Z,0.20
2019-01-29T08:01:02.219Z,0.20
2019-01-29T08:03:29.787Z,0.10
2019-01-29T08:05:57.423Z,0.10
2019-01-29T08:08:24.963Z,0.00
2019-01-29T08:10:52.532Z,-0.10
2019-01-29T08:13:20.079Z,-0.10
2019-01-29T08:15:47.639Z,0.00
2019-01-29T08:18:15.940Z,0.10
2019-01-29T08:20:43.513Z,0.10
2019-01-29T08:23:11.047Z,0.20
2019-01-29T08:25:47.260Z,0.30
2019-01-29T08:28:06.199Z,0.30
2019-01-29T08:30:33.734Z,0.40
2019-01-29T08:33:01.311Z,0.40
2019-01-29T08:35:28.848Z,0.40
2019-01-29T08:37:56.407Z,0.50
2019-01-29T08:40:24.027Z,0.60
2019-01-29T08:42:52.338Z,0.50
2019-01-29T08:45:19.912Z,0.50
2019-01-29T08:47:47.488Z,0.60
2019-01-29T08:50:19.600Z,0.70
2019-01-29T08:52:47.144Z,0.90
2019-01-29T08:55:16.480Z,1.10
2019-01-29T08:57:44.052Z,1.10
2019-01-29T09:00:20.062Z,1.30
2019-01-29T09:02:48.607Z,1.30
2019-01-29T09:05:16.209Z,1.40
2019-01-29T09:07:43.768Z,1.20
2019-01-29T09:10:11.970Z,1.10
2019-01-29T09:12:39.511Z,1.20
2019-01-29T09:15:07.071Z,1.40
2019-01-29T09:17:34.610Z,1.40
2019-01-29T09:20:03.231Z,1.30
2019-01-29T09:22:29.764Z,1.50
2019-01-29T09:24:57.335Z,1.60
2019-01-29T09:27:24.899Z,1.70
2019-01-29T09:29:52.463Z,1.70
2019-01-29T09:32:20.000Z,1.80
2019-01-29T09:34:48.543Z,2.00
2019-01-29T09:37:16.108Z,2.00
2019-01-29T09:39:43.667Z,2.10
2019-01-29T09:42:11.199Z,2.00
2019-01-29T09:44:38.767Z,1.90
2019-01-29T09:47:07.074Z,2.10
2019-01-29T09:49:34.636Z,2.10
2019-01-29T09:52:02.167Z,2.20
2019-01-29T09:54:29.695Z,2.20
2019-01-29T09:56:57.266Z,2.20
2019-01-29T09:59:24.811Z,2.00
2019-01-29T10:01:53.363Z,2.10
2019-01-29T10:04:20.931Z,2.00
2019-01-29T10:06:48.468Z,2.10
2019-01-29T10:09:16.035Z,2.30
2019-01-29T10:11:43.596Z,2.40
2019-01-29T10:14:11.138Z,2.50
2019-01-29T10:16:39.731Z,2.50
2019-01-29T10:19:07.290Z,2.50
2019-01-29T10:21:34.819Z,2.50
2019-01-29T10:24:02.375Z,2.50
2019-01-29T10:26:30.005Z,2.50
2019-01-29T10:28:57.564Z,2.60
2019-01-29T10:31:25.132Z,2.60
2019-01-29T10:33:52.705Z,2.60
2019-01-29T10:36:20.248Z,2.70
2019-01-29T10:38:47.784Z,2.70
2019-01-29T10:41:15.347Z,2.80
2019-01-29T10:43:42.880Z,2.90
2019-01-29T10:46:10.446Z,2.90
2019-01-29T10:48:37.980Z,2.90
2019-01-29T10:51:05.541Z,2.70
2019-01-29T10:53:33.084Z,2.80
2019-01-29T10:56:00.651Z,3.00
2019-01-29T10:58:28.190Z,3.10
2019-01-29T11:00:55.747Z,3.10
2019-01-29T11:03:23.276Z,3.20
2019-01-29T11:05:50.835Z,3.40
2019-01-29T11:08:18.369Z,3.50
2019-01-29T11:10:46.786Z,3.60
2019-01-29T11:13:15.330Z,3.50
2019-01-29T11:15:42.874Z,3.50
2019-01-29T11:18:11.167Z,3.70
2019-01-29T11:20:38.731Z,3.60
2019-01-29T11:23:06.264Z,3.80
2019-01-29T11:25:33.823Z,3.90
2019-01-29T11:28:02.385Z,4.10
2019-01-29T11:30:29.920Z,4.20
2019-01-29T11:32:57.484Z,4.40
2019-01-29T11:35:25.024Z,4.50
2019-01-29T11:37:52.586Z,4.50
2019-01-29T11:40:20.125Z,4.50
2019-01-29T11:42:47.701Z,4.40
2019-01-29T11:45:15.262Z,4.30
2019-01-29T11:47:42.792Z,4.40
2019-01-29T11:50:10.347Z,4.40
2019-01-29T11:52:37.875Z,4.60
2019-01-29T11:55:05.439Z,4.70
2019-01-29T11:57:32.975Z,4.60
2019-01-29T12:00:00.538Z,4.60
2019-01-29T12:02:29.113Z,4.40
2019-01-29T12:04:56.647Z,4.50
2019-01-29T12:07:25.228Z,4.60
2019-01-29T12:09:52.760Z,4.60
2019-01-29T12:12:20.321Z,4.60
2019-01-29T12:14:47.876Z,5.00
2019-01-29T12:17:15.406Z,5.00
2019-01-29T12:19:43.703Z,5.10
2019-01-29T12:22:11.264Z,5.10
2019-01-29T12:24:38.793Z,5.20
2019-01-29T12:27:06.367Z,5.10
2019-01-29T12:29:33.904Z,5.10
2019-01-29T12:32:02.207Z,5.20
2019-01-29T12:34:29.776Z,5.10
2019-01-29T12:36:57.336Z,5.30
2019-01-29T12:39:24.907Z,5.30
2019-01-29T12:41:52.442Z,5.50
2019-01-29T12:44:19.999Z,5.40
2019-01-29T12:46:47.571Z,5.40
2019-01-29T12:49:15.134Z,5.50
2019-01-29T12:51:42.666Z,5.50
2019-01-29T12:54:10.200Z,5.70
2019-01-29T12:56:38.751Z,5.80
2019-01-29T12:59:06.275Z,6.10
2019-01-29T13:01:33.827Z,6.10
2019-01-29T13:04:01.395Z,6.10
2019-01-29T13:06:28.934Z,6.00
2019-01-29T13:08:57.472Z,6.00
2019-01-29T13:11:25.008Z,6.00
2019-01-29T13:13:52.559Z,6.00
2019-01-29T13:16:20.103Z,6.00
2019-01-29T13:18:47.679Z,6.10
2019-01-29T13:21:15.245Z,6.00
2019-01-29T13:23:43.051Z,5.90
2019-01-29T13:26:10.622Z,5.80
2019-01-29T13:28:38.225Z,5.90
2019-01-29T13:31:05.797Z,6.00
2019-01-29T13:33:34.175Z,6.10
2019-01-29T13:36:02.526Z,6.20
2019-01-29T13:38:30.112Z,6.20
2019-01-29T13:40:57.683Z,6.10
2019-01-29T13:43:25.277Z,6.20
2019-01-29T13:45:52.912Z,6.20
2019-01-29T13:48:20.589Z,6.20
2019-01-29T13:50:48.216Z,6.20
2019-01-29T13:53:16.573Z,6.20
2019-01-29T13:55:44.169Z,6.20
2019-01-29T13:58:11.746Z,6.20
2019-01-29T14:00:39.339Z,6.40
2019-01-29T14:03:06.930Z,6.30
2019-01-29T14:05:34.539Z,5.90
2019-01-29T14:08:03.154Z,5.60
2019-01-29T14:10:31.517Z,5.40
2019-01-29T14:12:59.115Z,5.40
2019-01-29T14:18:25.015Z,5.20
2019-01-29T14:20:52.553Z,5.00
2019-01-29T14:23:20.107Z,4.80
2019-01-29T14:25:47.681Z,4.70
2019-01-29T14:28:15.326Z,4.60
2019-01-29T14:30:42.938Z,4.60
2019-01-29T14:33:10.622Z,4.50
2019-01-29T14:35:38.322Z,4.70
2019-01-29T14:41:18.879Z,4.60
2019-01-29T14:43:46.471Z,4.60
2019-01-29T14:46:14.896Z,4.50
2019-01-29T14:48:42.474Z,4.50
2019-01-29T14:51:10.162Z,4.40
2019-01-29T14:53:37.743Z,4.30
2019-01-29T14:56:05.293Z,4.30
2019-01-29T14:58:32.904Z,4.20
2019-01-29T15:01:00.950Z,4.00
2019-01-29T15:03:28.515Z,3.50
2019-01-29T15:05:56.044Z,3.30
2019-01-29T15:08:23.634Z,3.40
2019-01-29T15:10:51.172Z,3.40
2019-01-29T15:13:18.710Z,3.30
2019-01-29T15:15:49.849Z,3.20
2019-01-29T15:18:22.947Z,2.90
2019-01-29T15:20:50.503Z,2.90
2019-01-29T15:23:18.040Z,2.80
2019-01-29T15:25:46.368Z,2.70
2019-01-29T15:28:13.915Z,2.70
2019-01-29T15:30:41.455Z,2.60
2019-01-29T15:33:09.024Z,2.70
2019-01-29T15:35:36.563Z,2.60
2019-01-29T15:38:04.122Z,2.40
2019-01-29T15:40:31.655Z,2.20
2019-01-29T15:43:00.211Z,2.00
2019-01-29T15:45:27.743Z,1.90
2019-01-29T15:47:55.307Z,1.80
2019-01-29T15:50:23.802Z,1.70
2019-01-29T15:52:51.532Z,1.70
2019-01-29T15:55:19.111Z,1.70
2019-01-29T15:57:46.658Z,1.70
2019-01-29T16:00:16.675Z,1.60
2019-01-29T16:02:44.212Z,1.50
2019-01-29T16:05:13.103Z,1.40
2019-01-29T16:07:40.719Z,1.30
2019-01-29T16:10:10.151Z,1.20
2019-01-29T16:12:37.721Z,1.10
2019-01-29T16:15:05.270Z,1.00
2019-01-29T16:17:33.814Z,0.90
2019-01-29T16:20:01.371Z,0.90
2019-01-29T16:22:28.942Z,1.00
2019-01-29T16:24:57.246Z,0.90
2019-01-29T16:27:24.810Z,0.90
2019-01-29T16:29:53.372Z,0.90
2019-01-29T16:32:20.911Z,0.90
2019-01-29T16:34:49.240Z,1.00
2019-01-29T16:37:16.779Z,1.00
2019-01-29T16:39:44.348Z,0.90
2019-01-29T16:42:11.892Z,0.80
2019-01-29T16:44:39.463Z,0.70
2019-01-29T16:47:07.215Z,0.60
2019-01-29T16:49:34.751Z,0.50
2019-01-29T16:52:02.313Z,0.40
2019-01-29T16:54:29.851Z,0.40
2019-01-29T16:56:58.175Z,0.30
2019-01-29T16:59:25.713Z,0.30
2019-01-29T17:01:53.275Z,0.30
2019-01-29T17:04:20.819Z,0.30
2019-01-29T17:06:48.379Z,0.20
2019-01-29T17:09:15.907Z,0.10
2019-01-29T17:11:43.440Z,0.00
2019-01-29T17:14:11.015Z,-0.10
2019-01-29T17:16:39.323Z,-0.30
2019-01-29T17:19:06.886Z,-0.30
2019-01-29T17:21:34.427Z,-0.30
2019-01-29T17:24:01.991Z,-0.30
2019-01-29T17:26:31.104Z,-0.40
2019-01-29T17:28:57.158Z,-0.40
2019-01-29T17:31:24.701Z,-0.40
2019-01-29T17:33:53.185Z,-0.50
2019-01-29T17:36:20.742Z,-0.60
2019-01-29T17:38:48.300Z,-0.70
2019-01-29T17:41:15.871Z,-0.60
2019-01-29T17:43:44.178Z,-0.30
2019-01-29T17:46:12.557Z,-0.20
2019-01-29T17:48:40.097Z,-0.20
2019-01-29T17:51:07.663Z,0.00
2019-01-29T17:53:37.242Z,0.00
2019-01-29T17:56:02.925Z,0.20
2019-01-29T17:58:30.487Z,0.30
2019-01-29T18:00:58.053Z,0.40
2019-01-29T18:03:25.602Z,0.50
2019-01-29T18:05:53.139Z,0.40
2019-01-29T18:08:20.703Z,0.30
2019-01-29T18:10:48.239Z,0.30
2019-01-29T18:13:15.799Z,0.30
2019-01-29T18:15:43.338Z,0.30
2019-01-29T18:18:10.940Z,0.20
2019-01-29T18:20:38.507Z,0.10
2019-01-29T18:23:06.163Z,0.00
2019-01-29T18:25:33.755Z,-0.10
2019-01-29T18:28:01.621Z,-0.10
2019-01-29T18:30:29.876Z,-0.10
2019-01-29T18:32:57.423Z,-0.10
2019-01-29T18:35:26.911Z,-0.10
2019-01-29T18:37:54.500Z,-0.10
2019-01-29T18:40:24.672Z,-0.10
2019-01-29T18:42:52.244Z,-0.10
2019-01-29T18:45:19.826Z,-0.20
2019-01-29T18:47:47.401Z,-0.10
2019-01-29T18:50:14.958Z,-0.10
2019-01-29T18:52:42.528Z,-0.20
2019-01-29T18:55:10.067Z,-0.20
2019-01-29T18:57:37.639Z,-0.20
2019-01-29T19:00:17.044Z,-0.30
2019-01-29T19:02:44.636Z,-0.30
2019-01-29T19:05:12.181Z,-0.50
2019-01-29T19:07:39.771Z,-0.60
2019-01-29T19:10:07.325Z,-0.70
2019-01-29T19:12:34.896Z,-0.60
2019-01-29T19:15:02.437Z,-0.50
2019-01-29T19:17:30.015Z,-0.50
2019-01-29T19:19:57.583Z,-0.40
2019-01-29T19:22:25.123Z,-0.30
2019-01-29T19:24:52.814Z,-0.30
2019-01-29T19:27:20.369Z,-0.20
2019-01-29T19:29:47.943Z,-0.20
2019-01-29T19:32:15.491Z,-0.20
2019-01-29T19:34:43.060Z,-0.10
2019-01-29T19:37:10.646Z,0.00
2019-01-29T19:39:38.206Z,-0.10
2019-01-29T19:42:06.515Z,0.10
2019-01-29T19:44:34.058Z,0.10
2019-01-29T19:47:02.613Z,0.20
2019-01-29T19:49:30.178Z,0.20
2019-01-29T19:51:58.503Z,0.20
2019-01-29T19:54:26.048Z,0.20
2019-01-29T19:56:53.606Z,0.30
2019-01-29T19:59:21.175Z,0.20
2019-01-29T20:01:48.715Z,0.10
2019-01-29T20:04:16.275Z,0.20
2019-01-29T20:06:43.842Z,0.20
2019-01-29T20:09:11.402Z,0.20
2019-01-29T20:11:38.928Z,0.20
2019-01-29T20:14:06.464Z,0.20
2019-01-29T20:16:34.027Z,0.20
2019-01-29T20:19:02.367Z,0.30
2019-01-29T20:21:29.939Z,0.30
2019-01-29T20:23:57.508Z,0.30
2019-01-29T20:26:25.039Z,0.40
2019-01-29T20:28:52.623Z,0.40
2019-01-29T20:31:20.951Z,0.30
2019-01-29T20:33:50.426Z,0.30
2019-01-29T20:36:17.967Z,0.20
2019-01-29T20:38:46.302Z,0.10
2019-01-29T20:41:13.842Z,0.10
2019-01-29T20:43:41.387Z,0.10
2019-01-29T20:46:08.951Z,0.10
2019-01-29T20:48:36.483Z,0.10
2019-01-29T20:51:04.051Z,0.10
2019-01-29T20:53:31.610Z,0.20
2019-01-29T20:55:59.147Z,0.10
2019-01-29T20:58:27.743Z,0.10
2019-01-29T21:00:55.274Z,0.20
2019-01-29T21:03:23.607Z,0.30
2019-01-29T21:05:51.144Z,0.20
2019-01-29T21:08:18.911Z,0.10
2019-01-29T21:10:46.464Z,0.10
2019-01-29T21:13:14.026Z,0.10
2019-01-29T21:15:41.559Z,0.10
2019-01-29T21:18:09.119Z,0.10
2019-01-29T21:20:36.663Z,0.20
2019-01-29T21:23:04.561Z,0.30
2019-01-29T21:25:32.161Z,0.30
2019-01-29T21:28:00.168Z,0.30
2019-01-29T21:30:29.423Z,0.20
2019-01-29T21:32:56.961Z,0.30
2019-01-29T21:35:24.535Z,0.40
2019-01-29T21:37:52.083Z,0.40
2019-01-29T21:40:19.677Z,0.30
2019-01-29T21:42:47.223Z,0.30
2019-01-29T21:45:19.303Z,-0.10
2019-01-29T21:47:46.852Z,-0.10
2019-01-29T21:50:16.972Z,-0.30
2019-01-29T21:52:45.279Z,-0.50
2019-01-29T21:55:12.828Z,-0.60
2019-01-29T21:57:40.405Z,-0.70
2019-01-29T22:00:09.703Z,-0.70
2019-01-29T22:02:37.289Z,-0.60
2019-01-29T22:05:04.831Z,-0.50
2019-01-29T22:07:32.395Z,-0.30
2019-01-29T22:10:00.558Z,-0.10
2019-01-29T22:12:28.123Z,-0.10
2019-01-29T22:14:55.659Z,-0.40
2019-01-29T22:17:24.214Z,-0.20
2019-01-29T22:19:51.787Z,-0.10
2019-01-29T22:22:19.369Z,-0.10
2019-01-29T22:24:46.908Z,0.00
2019-01-29T22:27:14.476Z,-0.10
2019-01-29T22:29:42.020Z,-0.10
2019-01-29T22:32:09.771Z,0.00
2019-01-29T22:34:37.332Z,0.00
2019-01-29T22:39:38.695Z,-0.10
2019-01-29T22:42:06.240Z,-0.30
2019-01-29T22:44:33.815Z,-0.30
2019-01-29T22:47:01.356Z,-0.30
2019-01-29T22:49:29.916Z,-0.60
2019-01-29T22:51:57.460Z,-0.80
2019-01-29T22:54:25.030Z,-0.90
2019-01-29T22:56:52.954Z,-1.00
2019-01-29T22:59:20.492Z,-1.00
2019-01-29T23:01:48.054Z,-1.00
2019-01-29T23:04:15.590Z,-1.00
2019-01-29T23:06:51.151Z,-1.10
2019-01-29T23:09:18.693Z,-1.10
2019-01-29T23:11:46.255Z,-1.00
2019-01-29T23:14:13.791Z,-0.90
2019-01-29T23:16:42.118Z,-0.70
2019-01-29T23:19:09.686Z,-0.70
2019-01-29T23:21:37.225Z,-0.70
2019-01-29T23:24:04.788Z,-0.60
2019-01-29T23:26:32.347Z,-0.50
2019-01-29T23:28:59.880Z,-0.60
2019-01-29T23:31:27.447Z,-0.40
2019-01-29T23:33:55.223Z,-0.30
2019-01-29T23:36:22.761Z,-0.20
2019-01-29T23:38:50.339Z,-0.10
2019-01-29T23:41:17.880Z,0.00
2019-01-29T23:43:45.447Z,0.00
2019-01-29T23:46:12.983Z,0.10
2019-01-29T23:48:40.538Z,0.30
2019-01-29T23:51:08.078Z,0.40
2019-01-29T23:53:36.628Z,0.40
2019-01-29T23:56:04.160Z,0.50
2019-01-29T23:58:32.716Z,0.50
