createdAt,value
2023-02-11T00:00:00.101Z,23.40
2023-02-11T00:02:54.593Z,23.60
2023-02-11T00:05:57.847Z,23.60
2023-02-11T00:08:52.304Z,23.50
2023-02-11T00:11:46.718Z,23.60
2023-02-11T00:14:42.270Z,23.80
2023-02-11T00:17:36.581Z,24.00
2023-02-11T00:20:30.854Z,24.10
2023-02-11T00:23:25.136Z,24.20
2023-02-11T00:26:34.896Z,24.10
2023-02-11T00:29:29.210Z,24.10
2023-02-11T00:32:23.426Z,24.20
2023-02-11T00:35:17.933Z,24.40
2023-02-11T00:38:12.160Z,24.60
2023-02-11T00:41:06.862Z,24.80
2023-02-11T00:44:01.441Z,24.80
2023-02-11T00:46:55.800Z,25.10
2023-02-11T00:49:50.085Z,25.20
2023-02-11T00:52:44.416Z,25.40
2023-02-11T00:55:38.877Z,25.40
2023-02-11T00:58:33.561Z,25.40
2023-02-11T01:01:28.216Z,25.30
2023-02-11T01:04:22.731Z,25.50
2023-02-11T01:07:17.049Z,25.70
2023-02-11T01:10:11.780Z,25.80
2023-02-11T01:13:07.765Z,25.80
2023-02-11T01:16:02.304Z,25.80
2023-02-11T01:18:56.670Z,25.80
2023-02-11T01:21:50.890Z,25.90
2023-02-11T01:24:45.299Z,26.00
2023-02-11T01:27:39.832Z,25.90
2023-02-11T01:30:34.170Z,26.00
2023-02-11T01:33:28.528Z,26.10
2023-02-11T01:36:22.717Z,26.20
2023-02-11T01:39:17.549Z,26.30
2023-02-11T01:42:20.575Z,26.40
2023-02-11T01:45:59.482Z,26.60
2023-02-11T01:49:06.105Z,26.70
2023-02-11T01:52:12.855Z,26.80
2023-02-11T01:55:33.860Z,27.00
2023-02-11T01:58:30.421Z,27.10
2023-02-11T02:01:28.400Z,27.20
2023-02-11T02:04:25.214Z,27.20
2023-02-11T02:07:47.819Z,27.20
2023-02-11T02:10:45.984Z,27.20
2023-02-11T02:13:40.419Z,27.30
2023-02-11T02:16:38.433Z,27.20
2023-02-11T02:19:35.596Z,27.20
2023-02-11T02:22:47.773Z,27.20
2023-02-11T02:26:21.103Z,27.10
2023-02-11T02:29:47.323Z,27.10
2023-02-11T02:32:52.948Z,27.20
2023-02-11T02:36:19.982Z,27.20
2023-02-11T02:39:23.341Z,27.30
2023-02-11T02:42:19.832Z,27.40
2023-02-11T02:45:15.379Z,27.40
2023-02-11T02:48:24.181Z,27.30
2023-02-11T02:51:55.077Z,27.20
2023-02-11T02:55:04.662Z,27.10
2023-02-11T02:58:21.072Z,27.10
2023-02-11T03:01:24.334Z,27.20
2023-02-11T03:05:00.322Z,27.30
2023-02-11T03:08:32.688Z,27.40
2023-02-11T03:11:27.713Z,27.40
2023-02-11T03:14:23.902Z,27.40
2023-02-11T03:17:19.569Z,27.30
2023-02-11T03:20:18.126Z,27.20
2023-02-11T03:23:50.690Z,27.10
2023-02-11T03:26:58.131Z,27.10
2023-02-11T03:30:26.851Z,27.10
2023-02-11T03:33:51.780Z,27.20
2023-02-11T03:37:23.810Z,27.20
2023-02-11T03:40:30.996Z,27.30
2023-02-11T03:43:56.587Z,27.30
2023-02-11T03:46:54.109Z,27.40
2023-02-11T03:49:51.407Z,27.50
2023-02-11T03:52:46.980Z,27.50
2023-02-11T03:55:42.401Z,27.40
2023-02-11T03:58:36.783Z,27.40
2023-02-11T04:01:31.161Z,27.50
2023-02-11T04:04:26.581Z,27.50
2023-02-11T04:07:20.835Z,27.50
2023-02-11T04:10:15.463Z,27.50
2023-02-11T04:13:09.831Z,27.50
2023-02-11T04:16:04.173Z,27.60
2023-02-11T04:18:58.924Z,27.50
2023-02-11T04:21:53.370Z,27.50
2023-02-11T04:24:47.664Z,27.30
2023-02-11T04:27:42.057Z,27.40
2023-02-11T04:30:36.472Z,27.50
2023-02-11T04:33:30.762Z,27.50
2023-02-11T04:36:25.430Z,27.60
2023-02-11T04:39:19.942Z,27.50
2023-02-11T04:42:14.363Z,27.50
2023-02-11T04:45:09.103Z,27.60
2023-02-11T04:48:06.281Z,27.60
2023-02-11T04:51:00.716Z,27.70
2023-02-11T04:53:55.065Z,27.70
2023-02-11T04:56:50.418Z,27.70
2023-02-11T04:59:44.739Z,27.70
2023-02-11T05:02:39.582Z,27.60
2023-02-11T05:05:33.977Z,27.60
2023-02-11T05:08:28.507Z,27.60
2023-02-11T05:11:24.814Z,27.80
2023-02-11T05:14:19.244Z,27.80
2023-02-11T05:17:13.478Z,27.70
2023-02-11T05:20:08.485Z,27.60
2023-02-11T05:23:02.846Z,27.60
2023-02-11T05:25:57.066Z,27.70
2023-02-11T05:28:51.400Z,27.70
2023-02-11T05:31:45.880Z,27.70
2023-02-11T05:34:40.224Z,27.80
2023-02-11T05:37:34.628Z,27.80
2023-02-11T05:40:28.905Z,27.80
2023-02-11T05:43:23.859Z,27.70
2023-02-11T05:46:18.940Z,27.70
2023-02-11T05:49:13.318Z,27.70
2023-02-11T05:52:07.699Z,27.80
2023-02-11T05:55:02.843Z,27.80
2023-02-11T05:57:57.090Z,27.60
2023-02-11T06:00:51.864Z,27.40
2023-02-11T06:03:46.285Z,27.30
2023-02-11T06:06:40.717Z,27.10
2023-02-11T06:09:34.980Z,26.90
2023-02-11T06:12:29.452Z,26.80
2023-02-11T06:15:23.640Z,26.80
2023-02-11T06:18:17.998Z,26.80
2023-02-11T06:21:13.962Z,26.80
2023-02-11T06:24:09.577Z,26.70
2023-02-11T06:27:04.668Z,26.60
2023-02-11T06:29:59.108Z,26.60
2023-02-11T06:32:54.513Z,26.60
2023-02-11T06:35:49.020Z,26.70
2023-02-11T06:38:44.147Z,26.80
2023-02-11T06:41:39.027Z,26.80
2023-02-11T06:44:33.368Z,26.90
2023-02-11T06:47:27.831Z,27.10
2023-02-11T06:50:22.199Z,27.00
2023-02-11T06:53:16.561Z,27.00
2023-02-11T06:56:14.166Z,26.90
2023-02-11T06:59:08.448Z,26.90
2023-02-11T07:02:02.792Z,26.80
2023-02-11T07:04:57.105Z,26.70
2023-02-11T07:07:51.340Z,26.70
2023-02-11T07:10:45.615Z,26.60
2023-02-11T07:13:39.822Z,26.70
2023-02-11T07:16:35.019Z,26.70
2023-02-11T07:19:29.344Z,26.80
2023-02-11T07:22:23.666Z,26.90
2023-02-11T07:25:18.240Z,26.90
2023-02-11T07:28:12.556Z,26.80
2023-02-11T07:31:22.719Z,26.60
2023-02-11T07:34:17.155Z,26.50
2023-02-11T07:37:12.157Z,26.40
2023-02-11T07:40:06.806Z,26.30
2023-02-11T07:43:03.151Z,26.30
2023-02-11T07:45:57.453Z,26.40
2023-02-11T07:48:51.874Z,26.40
2023-02-11T07:51:47.163Z,26.30
2023-02-11T07:54:41.500Z,26.20
2023-02-11T07:57:35.686Z,25.90
2023-02-11T08:00:30.017Z,25.80
2023-02-11T08:03:24.382Z,25.90
2023-02-11T08:06:21.486Z,25.80
2023-02-11T08:09:18.983Z,25.70
2023-02-11T08:12:13.470Z,25.60
2023-02-11T08:15:08.021Z,25.60
2023-02-11T08:18:02.236Z,25.50
2023-02-11T08:20:56.579Z,25.60
2023-02-11T08:23:51.107Z,25.50
2023-02-11T08:26:45.793Z,25.60
2023-02-11T08:29:40.025Z,25.50
2023-02-11T08:32:36.743Z,25.50
2023-02-11T08:35:31.095Z,25.40
2023-02-11T08:38:25.432Z,25.30
2023-02-11T08:41:20.247Z,25.10
2023-02-11T08:44:14.982Z,25.00
2023-02-11T08:47:09.570Z,24.90
2023-02-11T08:50:04.045Z,24.80
2023-02-11T08:52:58.265Z,24.70
2023-02-11T08:55:54.024Z,24.70
2023-02-11T08:58:48.679Z,24.50
2023-02-11T09:01:43.314Z,24.30
2023-02-11T09:04:37.728Z,24.10
2023-02-11T09:07:34.758Z,24.00
2023-02-11T09:10:29.076Z,23.90
2023-02-11T09:13:23.410Z,23.80
2023-02-11T09:16:23.849Z,23.80
2023-02-11T09:19:18.262Z,23.80
2023-02-11T09:22:13.491Z,23.70
2023-02-11T09:25:08.067Z,23.80
2023-02-11T09:28:02.578Z,23.70
2023-02-11T09:30:56.875Z,23.60
2023-02-11T09:33:53.611Z,23.60
2023-02-11T09:36:48.281Z,23.70
2023-02-11T09:39:42.561Z,23.60
2023-02-11T09:42:45.736Z,23.70
2023-02-11T09:45:40.072Z,23.60
2023-02-11T09:48:43.303Z,23.60
2023-02-11T09:51:53.238Z,23.50
2023-02-11T09:54:58.814Z,23.40
2023-02-11T09:57:53.334Z,23.30
2023-02-11T10:00:56.887Z,23.30
2023-02-11T10:03:57.371Z,23.20
2023-02-11T10:07:20.573Z,23.20
2023-02-11T10:10:30.015Z,23.10
2023-02-11T10:13:51.121Z,23.10
2023-02-11T10:17:32.734Z,23.10
2023-02-11T10:20:29.775Z,23.10
2023-02-11T10:23:28.350Z,23.10
2023-02-11T10:26:23.050Z,23.10
2023-02-11T10:29:29.926Z,23.00
2023-02-11T10:32:34.946Z,23.00
2023-02-11T10:35:29.364Z,23.10
2023-02-11T10:38:24.249Z,23.10
2023-02-11T10:41:41.059Z,23.20
2023-02-11T10:45:17.210Z,23.20
2023-02-11T10:48:42.263Z,23.10
2023-02-11T10:51:36.963Z,23.20
2023-02-11T10:54:31.247Z,23.10
2023-02-11T10:57:32.688Z,23.10
2023-02-11T11:00:38.067Z,23.10
2023-02-11T11:03:40.579Z,23.20
2023-02-11T11:06:36.650Z,23.20
2023-02-11T11:09:40.208Z,23.10
2023-02-11T11:12:50.034Z,23.00
2023-02-11T11:15:44.580Z,22.90
2023-02-11T11:18:38.962Z,22.80
2023-02-11T11:21:44.855Z,22.80
2023-02-11T11:24:55.311Z,22.90
2023-02-11T11:27:58.844Z,22.90
2023-02-11T11:30:56.259Z,22.90
2023-02-11T11:33:52.934Z,22.90
2023-02-11T11:36:47.609Z,22.90
2023-02-11T11:39:42.486Z,22.90
2023-02-11T11:42:39.320Z,22.90
2023-02-11T11:45:36.238Z,22.90
2023-02-11T11:48:36.880Z,22.90
2023-02-11T11:51:33.809Z,22.90
2023-02-11T11:54:31.769Z,22.90
2023-02-11T11:57:31.383Z,22.90
2023-02-11T12:01:00.855Z,22.90
2023-02-11T12:03:58.403Z,23.00
2023-02-11T12:07:34.316Z,22.90
2023-02-11T12:10:40.929Z,23.00
2023-02-11T12:13:58.649Z,23.00
2023-02-11T12:17:13.076Z,23.00
2023-02-11T12:20:32.753Z,22.90
2023-02-11T12:23:45.721Z,22.90
2023-02-11T12:26:57.174Z,22.90
2023-02-11T12:30:13.124Z,22.90
2023-02-11T12:33:19.847Z,22.90
2023-02-11T12:36:29.457Z,22.90
2023-02-11T12:39:39.183Z,22.90
2023-02-11T12:43:13.033Z,22.90
2023-02-11T12:46:19.629Z,22.90
2023-02-11T12:49:26.799Z,22.90
2023-02-11T12:52:59.590Z,22.80
2023-02-11T12:56:25.776Z,22.90
2023-02-11T12:59:33.620Z,22.80
2023-02-11T13:02:45.973Z,22.80
2023-02-11T13:05:50.929Z,22.70
2023-02-11T13:09:01.838Z,22.70
2023-02-11T13:12:23.867Z,22.70
2023-02-11T13:15:18.915Z,22.60
2023-02-11T13:18:21.652Z,22.50
2023-02-11T13:21:19.165Z,22.40
2023-02-11T13:24:33.836Z,22.40
2023-02-11T13:27:44.074Z,22.40
2023-02-11T13:30:42.349Z,22.40
2023-02-11T13:33:44.601Z,22.40
2023-02-11T13:36:39.207Z,22.40
2023-02-11T13:39:33.835Z,22.40
2023-02-11T13:42:29.539Z,22.40
2023-02-11T13:45:45.331Z,22.40
2023-02-11T13:48:53.830Z,22.40
2023-02-11T13:51:49.498Z,22.50
2023-02-11T13:54:49.287Z,22.50
2023-02-11T13:57:44.595Z,22.50
2023-02-11T14:00:38.873Z,22.50
2023-02-11T14:03:54.528Z,22.50
2023-02-11T14:07:45.071Z,22.40
2023-02-11T14:10:45.719Z,22.50
2023-02-11T14:14:04.414Z,22.40
2023-02-11T14:17:02.100Z,22.40
2023-02-11T14:20:00.084Z,22.40
2023-02-11T14:22:55.841Z,22.40
2023-02-11T14:26:01.945Z,22.50
2023-02-11T14:29:02.872Z,22.50
2023-02-11T14:32:07.173Z,22.50
2023-02-11T14:35:31.263Z,22.60
2023-02-11T14:38:35.292Z,22.60
2023-02-11T14:41:33.854Z,22.50
2023-02-11T14:44:32.002Z,22.50
2023-02-11T14:47:42.031Z,22.50
2023-02-11T14:50:50.206Z,22.40
2023-02-11T14:53:53.817Z,22.40
2023-02-11T14:56:48.473Z,22.40
2023-02-11T15:00:15.598Z,22.40
2023-02-11T15:03:32.192Z,22.50
2023-02-11T15:06:50.915Z,22.50
2023-02-11T15:09:51.888Z,22.60
2023-02-11T15:12:51.253Z,22.50
2023-02-11T15:15:47.810Z,22.50
2023-02-11T15:18:45.065Z,22.60
2023-02-11T15:21:38.870Z,22.60
2023-02-11T15:24:36.665Z,22.60
2023-02-11T15:27:43.300Z,22.60
2023-02-11T15:30:37.526Z,22.60
2023-02-11T15:33:33.484Z,22.60
2023-02-11T15:36:34.417Z,22.60
2023-02-11T15:39:42.321Z,22.60
2023-02-11T15:42:51.847Z,22.60
2023-02-11T15:45:55.565Z,22.60
2023-02-11T15:48:54.951Z,22.60
2023-02-11T15:51:49.640Z,22.60
2023-02-11T15:54:49.305Z,22.70
2023-02-11T15:58:02.105Z,22.70
2023-02-11T16:01:01.114Z,22.70
2023-02-11T16:03:55.547Z,22.80
2023-02-11T16:06:50.645Z,22.70
2023-02-11T16:09:45.217Z,22.60
2023-02-11T16:12:39.715Z,22.60
2023-02-11T16:15:40.843Z,22.50
2023-02-11T16:18:45.269Z,22.50
2023-02-11T16:21:46.624Z,22.40
2023-02-11T16:24:41.515Z,22.30
2023-02-11T16:27:43.222Z,22.20
2023-02-11T16:30:41.943Z,22.10
2023-02-11T16:33:36.288Z,22.10
2023-02-11T16:36:30.604Z,22.10
2023-02-11T16:39:24.907Z,22.00
2023-02-11T16:42:19.686Z,22.10
2023-02-11T16:45:14.155Z,22.10
2023-02-11T16:48:10.412Z,22.10
2023-02-11T16:51:04.960Z,22.00
2023-02-11T16:53:59.162Z,22.00
2023-02-11T16:56:53.460Z,22.00
2023-02-11T16:59:48.791Z,21.90
2023-02-11T17:02:43.195Z,21.90
2023-02-11T17:05:54.282Z,21.80
2023-02-11T17:08:49.617Z,21.90
2023-02-11T17:11:43.898Z,21.90
2023-02-11T17:14:38.155Z,21.90
2023-02-11T17:17:32.492Z,21.90
2023-02-11T17:20:27.258Z,21.90
2023-02-11T17:23:21.727Z,21.90
2023-02-11T17:26:15.923Z,22.00
2023-02-11T17:29:13.506Z,22.00
2023-02-11T17:32:08.107Z,22.10
2023-02-11T17:35:02.493Z,22.00
2023-02-11T17:37:56.826Z,21.90
2023-02-11T17:41:00.386Z,21.90
2023-02-11T17:43:54.735Z,21.80
2023-02-11T17:46:49.001Z,21.70
2023-02-11T17:49:43.779Z,21.60
2023-02-11T17:52:39.188Z,21.60
2023-02-11T17:55:37.283Z,21.70
2023-02-11T17:58:31.561Z,21.80
2023-02-11T18:01:28.596Z,21.80
2023-02-11T18:04:22.972Z,21.80
2023-02-11T18:07:17.347Z,21.80
2023-02-11T18:10:12.059Z,21.80
2023-02-11T18:13:06.372Z,21.80
2023-02-11T18:16:09.686Z,21.70
2023-02-11T18:19:04.204Z,21.50
2023-02-11T18:22:00.976Z,21.50
2023-02-11T18:24:56.771Z,21.50
2023-02-11T18:27:51.118Z,21.40
2023-02-11T18:30:45.403Z,21.50
2023-02-11T18:33:43.236Z,21.40
2023-02-11T18:36:37.873Z,21.40
2023-02-11T18:39:32.278Z,21.40
2023-02-11T18:42:26.500Z,21.30
2023-02-11T18:45:20.889Z,21.30
2023-02-11T18:48:15.833Z,21.20
2023-02-11T18:51:16.337Z,21.20
2023-02-11T18:54:10.626Z,21.20
2023-02-11T18:57:04.955Z,21.20
2023-02-11T18:59:59.201Z,21.20
2023-02-11T19:02:54.394Z,21.20
2023-02-11T19:05:51.171Z,21.20
2023-02-11T19:08:45.692Z,21.10
2023-02-11T19:11:55.431Z,21.10
2023-02-11T19:14:49.713Z,21.10
2023-02-11T19:17:44.303Z,21.00
2023-02-11T19:20:42.247Z,21.00
2023-02-11T19:23:36.975Z,20.90
2023-02-11T19:26:31.787Z,20.90
2023-02-11T19:29:26.257Z,20.90
2023-02-11T19:32:20.661Z,20.80
2023-02-11T19:35:14.933Z,20.80
2023-02-11T19:38:09.261Z,20.80
2023-02-11T19:41:03.734Z,20.70
2023-02-11T19:43:58.537Z,20.60
2023-02-11T19:46:54.594Z,20.60
2023-02-11T19:49:49.121Z,20.70
2023-02-11T19:52:43.382Z,20.70
2023-02-11T19:55:38.056Z,20.60
2023-02-11T19:58:32.350Z,20.60
2023-02-11T20:01:28.259Z,20.70
2023-02-11T20:04:22.652Z,20.70
2023-02-11T20:07:17.432Z,20.70
2023-02-11T20:10:12.025Z,20.60
2023-02-11T20:13:06.742Z,20.60
2023-02-11T20:16:06.547Z,20.60
2023-02-11T20:19:01.254Z,20.60
2023-02-11T20:21:56.884Z,20.50
2023-02-11T20:24:51.382Z,20.50
2023-02-11T20:27:45.663Z,20.50
2023-02-11T20:30:40.750Z,20.40
2023-02-11T20:33:36.202Z,20.40
2023-02-11T20:36:33.504Z,20.40
2023-02-11T20:39:28.077Z,20.40
2023-02-11T20:42:22.605Z,20.30
2023-02-11T20:45:16.888Z,20.30
2023-02-11T20:48:11.137Z,20.20
2023-02-11T20:51:07.497Z,20.20
2023-02-11T20:54:02.723Z,20.20
2023-02-11T20:56:58.269Z,20.20
2023-02-11T20:59:52.654Z,20.20
2023-02-11T21:02:47.733Z,20.20
2023-02-11T21:05:41.995Z,20.20
2023-02-11T21:08:36.369Z,20.20
2023-02-11T21:11:32.419Z,20.30
2023-02-11T21:14:29.636Z,20.30
2023-02-11T21:17:23.963Z,20.30
2023-02-11T21:20:18.542Z,20.30
2023-02-11T21:23:12.852Z,20.30
2023-02-11T21:26:08.162Z,20.30
2023-02-11T21:29:02.763Z,20.30
2023-02-11T21:31:57.225Z,20.30
2023-02-11T21:34:51.599Z,20.30
2023-02-11T21:37:45.959Z,20.30
2023-02-11T21:40:40.962Z,20.40
2023-02-11T21:43:35.684Z,20.40
2023-02-11T21:46:30.394Z,20.50
2023-02-11T21:49:24.783Z,20.60
2023-02-11T21:52:19.135Z,20.70
2023-02-11T21:55:13.485Z,20.70
2023-02-11T21:58:12.542Z,20.80
2023-02-11T22:01:19.990Z,20.80
2023-02-11T22:04:14.437Z,20.90
2023-02-11T22:07:08.694Z,20.90
2023-02-11T22:10:03.009Z,21.00
2023-02-11T22:12:57.288Z,21.00
2023-02-11T22:16:00.730Z,21.00
2023-02-11T22:18:57.915Z,21.00
2023-02-11T22:21:52.260Z,21.10
2023-02-11T22:24:47.969Z,21.10
2023-02-11T22:27:42.454Z,21.10
2023-02-11T22:30:36.881Z,21.10
2023-02-11T22:33:31.369Z,21.20
2023-02-11T22:36:29.435Z,21.30
2023-02-11T22:39:23.953Z,21.40
2023-02-11T22:42:18.402Z,21.40
2023-02-11T22:45:12.878Z,21.50
2023-02-11T22:48:07.803Z,21.60
2023-02-11T22:51:11.171Z,21.80
2023-02-11T22:54:08.160Z,22.10
2023-02-11T22:57:02.701Z,22.30
2023-02-11T22:59:57.395Z,22.50
2023-02-11T23:02:52.406Z,22.70
2023-02-11T23:05:46.833Z,23.00
2023-02-11T23:08:44.814Z,23.30
2023-02-11T23:11:39.838Z,23.50
2023-02-11T23:14:34.320Z,23.70
2023-02-11T23:17:30.249Z,23.90
2023-02-11T23:20:24.775Z,24.20
2023-02-11T23:23:19.079Z,24.30
2023-02-11T23:26:15.162Z,24.50
2023-02-11T23:29:10.013Z,24.80
2023-02-11T23:32:04.753Z,25.00
2023-02-11T23:34:59.803Z,25.20
2023-02-11T23:37:55.539Z,25.30
2023-02-11T23:40:50.037Z,25.30
2023-02-11T23:43:45.742Z,25.40
2023-02-11T23:46:40.437Z,25.50
2023-02-11T23:49:34.856Z,25.50
2023-02-11T23:52:29.561Z,25.60
2023-02-11T23:55:24.216Z,25.70
2023-02-11T23:58:18.958Z,25.70
