createdAt,value
2023-02-15T00:01:58.845Z,50.88
2023-02-15T00:04:47.195Z,53.78
2023-02-15T00:07:19.547Z,56.83
2023-02-15T00:09:48.969Z,55.55
2023-02-15T00:12:19.517Z,51.15
2023-02-15T00:14:48.316Z,53.72
2023-02-15T00:17:17.585Z,57.75
2023-02-15T00:19:46.424Z,50.80
2023-02-15T00:22:15.510Z,52.78
2023-02-15T00:24:44.276Z,50.17
2023-02-15T00:27:13.404Z,50.20
2023-02-15T00:29:43.593Z,49.30
2023-02-15T00:32:12.641Z,46.30
2023-02-15T00:34:42.947Z,47.40
2023-02-15T00:37:12.153Z,49.35
2023-02-15T00:39:40.971Z,52.22
2023-02-15T00:42:10.094Z,50.53
2023-02-15T00:44:38.922Z,48.40
2023-02-15T00:47:09.397Z,47.97
2023-02-15T00:49:38.236Z,42.67
2023-02-15T00:52:07.376Z,45.65
2023-02-15T00:54:36.675Z,44.83
2023-02-15T00:57:06.274Z,46.72
2023-02-15T00:59:35.090Z,46.00
2023-02-15T01:02:04.283Z,48.25
2023-02-15T01:04:34.454Z,43.13
2023-02-15T01:07:04.641Z,50.38
2023-02-15T01:09:35.582Z,47.65
2023-02-15T01:12:05.943Z,46.50
2023-02-15T01:14:34.731Z,51.13
2023-02-15T01:17:04.168Z,50.15
2023-02-15T01:19:38.313Z,46.30
2023-02-15T01:22:09.204Z,44.67
2023-02-15T01:24:38.332Z,48.42
2023-02-15T01:27:07.468Z,43.45
2023-02-15T01:29:36.326Z,45.13
2023-02-15T01:32:05.938Z,46.35
2023-02-15T01:34:35.005Z,48.78
2023-02-15T01:37:05.507Z,47.20
2023-02-15T01:39:34.289Z,44.80
2023-02-15T01:42:03.437Z,44.92
2023-02-15T01:44:53.537Z,44.97
2023-02-15T01:47:31.884Z,44.47
2023-02-15T01:50:10.709Z,46.88
2023-02-15T01:52:51.269Z,44.92
2023-02-15T01:55:22.836Z,44.78
2023-02-15T01:57:53.743Z,40.10
2023-02-15T02:00:23.671Z,42.90
2023-02-15T02:02:59.013Z,44.60
2023-02-15T02:05:28.513Z,40.92
2023-02-15T02:08:03.684Z,43.45
2023-02-15T02:10:33.660Z,42.38
2023-02-15T02:13:08.158Z,42.55
2023-02-15T02:15:50.155Z,46.53
2023-02-15T02:18:43.719Z,45.50
2023-02-15T02:21:43.245Z,46.67
2023-02-15T02:24:48.740Z,44.13
2023-02-15T02:27:32.906Z,43.22
2023-02-15T02:30:47.356Z,42.00
2023-02-15T02:33:41.776Z,48.05
2023-02-15T02:36:30.099Z,44.80
2023-02-15T02:39:17.610Z,44.97
2023-02-15T02:42:02.462Z,47.03
2023-02-15T02:44:43.917Z,44.20
2023-02-15T02:47:22.383Z,48.15
2023-02-15T02:50:00.958Z,43.63
2023-02-15T02:52:43.230Z,44.47
2023-02-15T02:55:20.086Z,44.17
2023-02-15T02:57:57.842Z,40.88
2023-02-15T03:00:31.710Z,42.40
2023-02-15T03:03:08.437Z,41.17
2023-02-15T03:05:46.562Z,39.90
2023-02-15T03:08:22.936Z,44.25
2023-02-15T03:10:57.906Z,40.95
2023-02-15T03:13:28.359Z,39.95
2023-02-15T03:16:16.977Z,47.05
2023-02-15T03:18:53.813Z,38.88
2023-02-15T03:21:34.546Z,39.20
2023-02-15T03:24:11.619Z,40.42
2023-02-15T03:26:45.283Z,41.47
2023-02-15T03:29:19.345Z,42.03
2023-02-15T03:31:56.011Z,39.00
2023-02-15T03:34:25.742Z,34.15
2023-02-15T03:37:08.094Z,36.55
2023-02-15T03:39:48.220Z,35.33
2023-02-15T03:42:24.820Z,37.40
2023-02-15T03:45:01.642Z,38.40
2023-02-15T03:47:36.518Z,42.80
2023-02-15T03:50:31.653Z,37.65
2023-02-15T03:53:05.977Z,36.22
2023-02-15T03:55:37.037Z,35.65
2023-02-15T03:58:25.859Z,37.35
2023-02-15T04:01:19.087Z,34.35
2023-02-15T04:03:56.563Z,30.60
2023-02-15T04:06:25.637Z,35.10
2023-02-15T04:09:13.006Z,32.30
2023-02-15T04:11:42.063Z,31.60
2023-02-15T04:14:24.710Z,30.88
2023-02-15T04:16:53.871Z,28.15
2023-02-15T04:19:40.085Z,28.55
2023-02-15T04:22:26.623Z,30.80
2023-02-15T04:25:11.645Z,28.80
2023-02-15T04:27:42.298Z,23.45
2023-02-15T04:30:14.419Z,22.27
2023-02-15T04:32:44.085Z,24.40
2023-02-15T04:35:13.359Z,25.33
2023-02-15T04:37:44.298Z,26.55
2023-02-15T04:40:19.367Z,23.88
2023-02-15T04:42:50.950Z,25.08
2023-02-15T04:45:20.279Z,26.13
2023-02-15T04:47:49.304Z,25.27
2023-02-15T04:50:18.493Z,24.13
2023-02-15T04:52:47.624Z,25.83
2023-02-15T04:55:17.955Z,24.83
2023-02-15T04:57:48.158Z,28.20
2023-02-15T05:00:17.780Z,30.55
2023-02-15T05:02:46.847Z,28.13
2023-02-15T05:05:16.350Z,27.25
2023-02-15T05:07:45.425Z,30.55
2023-02-15T05:10:14.198Z,27.38
2023-02-15T05:12:44.657Z,23.63
2023-02-15T05:15:13.484Z,24.00
2023-02-15T05:17:42.702Z,28.67
2023-02-15T05:20:12.536Z,23.80
2023-02-15T05:22:42.403Z,26.38
2023-02-15T05:25:28.941Z,25.42
2023-02-15T05:28:16.798Z,30.40
2023-02-15T05:30:45.689Z,26.52
2023-02-15T05:33:14.894Z,31.45
2023-02-15T05:35:43.771Z,28.55
2023-02-15T05:38:12.825Z,26.67
2023-02-15T05:40:41.634Z,29.90
2023-02-15T05:43:12.076Z,28.77
2023-02-15T05:45:40.949Z,28.73
2023-02-15T05:48:10.044Z,28.75
2023-02-15T05:50:38.853Z,25.80
2023-02-15T05:53:07.924Z,27.33
2023-02-15T05:55:39.160Z,30.02
2023-02-15T05:58:08.882Z,26.40
2023-02-15T06:00:39.049Z,27.90
2023-02-15T06:03:08.184Z,27.17
2023-02-15T06:05:37.002Z,26.20
2023-02-15T06:08:06.278Z,25.20
2023-02-15T06:10:35.086Z,25.40
2023-02-15T06:13:04.164Z,27.90
2023-02-15T06:15:33.022Z,30.83
2023-02-15T06:18:03.447Z,23.50
2023-02-15T06:20:32.235Z,27.80
2023-02-15T06:23:01.279Z,30.63
2023-02-15T06:25:30.064Z,31.98
2023-02-15T06:27:59.133Z,27.27
2023-02-15T06:30:28.075Z,29.00
2023-02-15T06:32:57.268Z,29.13
2023-02-15T06:35:27.507Z,23.80
2023-02-15T06:37:56.739Z,22.63
2023-02-15T06:40:25.512Z,25.38
2023-02-15T06:42:54.803Z,31.45
2023-02-15T06:45:23.656Z,31.75
2023-02-15T06:47:52.839Z,30.10
2023-02-15T06:50:21.900Z,31.45
2023-02-15T06:52:57.893Z,35.28
2023-02-15T06:55:27.114Z,33.47
2023-02-15T06:57:56.608Z,32.05
2023-02-15T07:00:25.708Z,31.65
2023-02-15T07:02:58.660Z,31.83
2023-02-15T07:05:31.841Z,28.42
2023-02-15T07:08:03.066Z,28.20
2023-02-15T07:10:31.985Z,29.10
2023-02-15T07:13:00.129Z,27.45
2023-02-15T07:15:28.983Z,24.15
2023-02-15T07:18:00.169Z,21.35
2023-02-15T07:20:29.674Z,23.70
2023-02-15T07:22:58.780Z,23.75
2023-02-15T07:25:28.990Z,23.13
2023-02-15T07:27:59.555Z,28.00
2023-02-15T07:30:28.982Z,25.92
2023-02-15T07:33:16.332Z,27.95
2023-02-15T07:35:50.133Z,24.20
2023-02-15T07:38:20.068Z,23.33
2023-02-15T07:40:50.270Z,22.02
2023-02-15T07:43:19.537Z,21.52
2023-02-15T07:45:48.362Z,21.48
2023-02-15T07:48:17.420Z,21.50
2023-02-15T07:50:46.219Z,23.67
2023-02-15T07:53:15.413Z,20.70
2023-02-15T07:55:44.309Z,21.67
2023-02-15T07:58:14.756Z,18.77
2023-02-15T08:03:38.030Z,23.73
2023-02-15T08:06:07.966Z,23.20
2023-02-15T08:08:37.134Z,23.67
2023-02-15T08:11:30.229Z,23.48
2023-02-15T08:14:03.434Z,23.08
2023-02-15T08:16:36.197Z,26.17
2023-02-15T08:19:08.951Z,26.63
2023-02-15T08:21:41.352Z,25.25
2023-02-15T08:24:13.131Z,25.70
2023-02-15T08:26:43.851Z,27.10
2023-02-15T08:29:13.092Z,27.60
2023-02-15T08:31:42.798Z,27.83
2023-02-15T08:34:17.035Z,24.45
2023-02-15T08:36:47.286Z,21.33
2023-02-15T08:39:17.713Z,23.77
2023-02-15T08:41:48.982Z,26.95
2023-02-15T08:44:20.106Z,25.17
2023-02-15T08:46:51.658Z,22.42
2023-02-15T08:49:23.735Z,25.48
2023-02-15T08:51:52.856Z,23.35
2023-02-15T08:54:23.611Z,23.98
2023-02-15T08:56:52.721Z,24.95
2023-02-15T08:59:24.291Z,23.55
2023-02-15T09:01:54.856Z,24.98
2023-02-15T09:04:25.107Z,27.48
2023-02-15T09:06:54.724Z,24.77
2023-02-15T09:09:24.082Z,23.70
2023-02-15T09:11:58.751Z,25.60
2023-02-15T09:14:29.207Z,24.88
2023-02-15T09:16:58.798Z,26.98
2023-02-15T09:19:29.424Z,27.25
2023-02-15T09:21:59.549Z,29.23
2023-02-15T09:24:28.476Z,39.38
2023-02-15T09:26:57.808Z,32.53
2023-02-15T09:29:26.618Z,32.65
2023-02-15T09:31:55.847Z,28.77
2023-02-15T09:34:25.570Z,29.08
2023-02-15T09:36:56.140Z,27.80
2023-02-15T09:39:27.689Z,46.10
2023-02-15T09:42:46.065Z,64.72
2023-02-15T09:45:30.770Z,37.53
2023-02-15T09:48:28.619Z,27.80
2023-02-15T09:51:20.149Z,26.13
2023-02-15T09:54:23.731Z,23.40
2023-02-15T09:57:00.419Z,28.35
2023-02-15T09:59:43.859Z,25.50
2023-02-15T10:02:32.897Z,20.60
2023-02-15T10:05:23.807Z,20.15
2023-02-15T10:08:22.223Z,22.20
2023-02-15T10:11:24.730Z,24.10
2023-02-15T10:14:13.715Z,21.92
2023-02-15T10:16:58.380Z,26.75
2023-02-15T10:19:45.382Z,24.70
2023-02-15T10:22:32.210Z,22.48
2023-02-15T10:25:22.088Z,23.45
2023-02-15T10:27:52.954Z,24.88
2023-02-15T10:30:34.933Z,23.90
2023-02-15T10:33:12.176Z,25.85
2023-02-15T10:35:54.669Z,24.02
2023-02-15T10:38:38.455Z,19.77
2023-02-15T10:41:26.197Z,23.90
2023-02-15T10:44:23.803Z,24.15
2023-02-15T10:47:18.548Z,25.60
2023-02-15T10:50:19.158Z,23.13
2023-02-15T10:53:12.090Z,23.48
2023-02-15T10:55:57.728Z,22.50
2023-02-15T10:58:49.407Z,21.13
2023-02-15T11:01:29.486Z,21.75
2023-02-15T11:04:40.683Z,23.77
2023-02-15T11:07:20.479Z,26.27
2023-02-15T11:09:56.821Z,26.92
2023-02-15T11:12:31.247Z,26.05
2023-02-15T11:15:07.113Z,25.85
2023-02-15T11:17:44.395Z,23.85
2023-02-15T11:20:26.188Z,23.92
2023-02-15T11:22:57.956Z,30.65
2023-02-15T11:25:32.229Z,31.33
2023-02-15T11:28:05.857Z,32.13
2023-02-15T11:30:45.888Z,37.33
2023-02-15T11:33:25.911Z,33.20
2023-02-15T11:36:02.822Z,33.60
2023-02-15T11:38:35.552Z,29.80
2023-02-15T11:41:11.859Z,34.40
2023-02-15T11:43:49.418Z,45.88
2023-02-15T11:46:19.874Z,35.88
2023-02-15T11:48:51.157Z,44.92
2023-02-15T11:51:24.449Z,41.80
2023-02-15T11:53:54.743Z,36.63
2023-02-15T11:56:26.965Z,38.92
2023-02-15T11:59:03.895Z,50.38
2023-02-15T12:01:37.524Z,44.90
2023-02-15T12:04:20.755Z,42.80
2023-02-15T12:07:02.311Z,39.03
2023-02-15T12:09:39.363Z,39.63
2023-02-15T12:12:26.531Z,44.53
2023-02-15T12:14:57.746Z,40.13
2023-02-15T12:17:30.612Z,40.60
2023-02-15T12:20:05.655Z,42.30
2023-02-15T12:22:38.355Z,37.60
2023-02-15T12:25:26.732Z,35.58
2023-02-15T12:27:55.802Z,37.15
2023-02-15T12:30:35.153Z,35.28
2023-02-15T12:33:19.226Z,31.27
2023-02-15T12:35:57.124Z,34.88
2023-02-15T12:38:29.452Z,33.35
2023-02-15T12:41:04.532Z,36.45
2023-02-15T12:43:37.627Z,35.28
2023-02-15T12:46:23.624Z,36.65
2023-02-15T12:49:09.971Z,39.75
2023-02-15T12:51:49.525Z,40.65
2023-02-15T12:54:37.048Z,39.85
2023-02-15T12:57:25.561Z,41.17
2023-02-15T12:59:57.960Z,40.88
2023-02-15T13:02:33.535Z,43.30
2023-02-15T13:05:19.605Z,44.28
2023-02-15T13:07:55.748Z,45.15
2023-02-15T13:10:29.497Z,44.28
2023-02-15T13:13:00.059Z,40.58
2023-02-15T13:15:37.567Z,37.90
2023-02-15T13:18:16.446Z,37.10
2023-02-15T13:20:47.171Z,43.92
2023-02-15T13:23:32.096Z,40.40
2023-02-15T13:26:07.172Z,39.50
2023-02-15T13:28:44.599Z,41.60
2023-02-15T13:31:17.531Z,46.47
2023-02-15T13:33:53.600Z,44.63
2023-02-15T13:36:33.912Z,46.30
2023-02-15T13:39:22.886Z,43.33
2023-02-15T13:42:03.572Z,40.55
2023-02-15T13:45:11.382Z,45.10
2023-02-15T13:47:53.016Z,62.28
2023-02-15T13:51:05.576Z,60.85
2023-02-15T13:54:14.027Z,47.90
2023-02-15T13:57:03.210Z,39.78
2023-02-15T13:59:57.256Z,39.65
2023-02-15T14:03:00.606Z,44.83
2023-02-15T14:05:51.740Z,49.53
2023-02-15T14:08:39.344Z,45.95
2023-02-15T14:11:21.152Z,49.85
2023-02-15T14:14:30.398Z,49.38
2023-02-15T14:17:12.861Z,48.40
2023-02-15T14:19:51.052Z,48.88
2023-02-15T14:22:32.920Z,46.63
2023-02-15T14:25:20.909Z,44.97
2023-02-15T14:28:01.322Z,47.25
2023-02-15T14:30:36.983Z,47.25
2023-02-15T14:33:10.629Z,42.88
2023-02-15T14:35:43.248Z,50.33
2023-02-15T14:38:38.257Z,51.55
2023-02-15T14:41:15.884Z,54.08
2023-02-15T14:43:56.970Z,50.63
2023-02-15T14:46:38.754Z,53.25
2023-02-15T14:49:13.712Z,51.78
2023-02-15T14:52:08.143Z,54.42
2023-02-15T14:54:59.357Z,46.55
2023-02-15T14:57:37.393Z,52.78
2023-02-15T15:00:42.418Z,45.78
2023-02-15T15:03:26.125Z,48.47
2023-02-15T15:06:07.242Z,48.67
2023-02-15T15:08:42.193Z,43.70
2023-02-15T15:11:44.299Z,39.25
2023-02-15T15:14:43.004Z,36.47
2023-02-15T15:17:56.166Z,37.38
2023-02-15T15:20:52.031Z,37.47
2023-02-15T15:23:47.953Z,34.05
2023-02-15T15:26:34.346Z,35.85
2023-02-15T15:29:04.832Z,37.35
2023-02-15T15:31:54.739Z,35.03
2023-02-15T15:35:16.360Z,36.50
2023-02-15T15:38:30.312Z,38.10
2023-02-15T15:41:21.215Z,42.42
2023-02-15T15:44:31.067Z,38.28
2023-02-15T15:47:32.113Z,42.17
2023-02-15T15:50:02.111Z,40.30
2023-02-15T15:52:36.445Z,41.25
2023-02-15T15:55:18.929Z,35.97
2023-02-15T15:57:53.569Z,39.75
2023-02-15T16:00:38.468Z,39.55
2023-02-15T16:03:08.058Z,35.28
2023-02-15T16:05:39.837Z,38.55
2023-02-15T16:08:09.147Z,41.22
2023-02-15T16:10:39.981Z,40.63
2023-02-15T16:13:09.719Z,40.10
2023-02-15T16:15:50.539Z,40.33
2023-02-15T16:18:23.723Z,41.22
2023-02-15T16:20:57.630Z,39.08
2023-02-15T16:24:05.311Z,36.30
2023-02-15T16:27:11.482Z,35.60
2023-02-15T16:29:40.793Z,34.30
2023-02-15T16:32:21.329Z,36.45
2023-02-15T16:34:59.068Z,36.50
2023-02-15T16:37:33.402Z,33.67
2023-02-15T16:40:02.754Z,33.42
2023-02-15T16:42:33.478Z,41.53
2023-02-15T16:45:11.138Z,40.45
2023-02-15T16:47:45.931Z,48.53
2023-02-15T16:50:22.912Z,42.75
2023-02-15T16:52:54.500Z,40.20
2023-02-15T16:55:26.405Z,45.80
2023-02-15T16:58:05.148Z,41.17
2023-02-15T17:00:38.918Z,43.30
2023-02-15T17:03:24.183Z,42.72
2023-02-15T17:05:56.362Z,41.72
2023-02-15T17:08:33.388Z,42.83
2023-02-15T17:11:19.962Z,44.88
2023-02-15T17:14:16.516Z,42.70
2023-02-15T17:16:50.518Z,43.90
2023-02-15T17:19:25.547Z,43.30
2023-02-15T17:21:59.233Z,41.05
2023-02-15T17:24:39.303Z,43.28
2023-02-15T17:27:16.831Z,41.05
2023-02-15T17:29:52.899Z,48.28
2023-02-15T17:32:26.034Z,43.22
2023-02-15T17:35:21.395Z,48.70
2023-02-15T17:37:51.079Z,43.25
2023-02-15T17:40:27.660Z,43.53
2023-02-15T17:42:57.158Z,42.00
2023-02-15T17:45:35.293Z,45.17
2023-02-15T17:48:07.614Z,44.15
2023-02-15T17:50:37.947Z,42.53
2023-02-15T17:53:10.907Z,41.50
2023-02-15T17:55:39.310Z,42.42
2023-02-15T17:58:11.533Z,43.92
2023-02-15T18:01:03.438Z,45.13
2023-02-15T18:04:00.605Z,39.10
2023-02-15T18:06:47.358Z,44.00
2023-02-15T18:09:36.597Z,41.17
2023-02-15T18:12:20.836Z,38.88
2023-02-15T18:14:50.161Z,45.75
2023-02-15T18:17:23.536Z,40.15
2023-02-15T18:19:54.211Z,43.00
2023-02-15T18:22:23.625Z,46.85
2023-02-15T18:24:52.451Z,45.03
2023-02-15T18:27:22.583Z,43.15
2023-02-15T18:29:51.526Z,46.17
2023-02-15T18:32:32.729Z,44.13
2023-02-15T18:35:04.583Z,43.22
2023-02-15T18:37:35.825Z,47.53
2023-02-15T18:40:05.140Z,50.60
2023-02-15T18:42:36.593Z,51.58
2023-02-15T18:45:16.876Z,46.53
2023-02-15T18:47:49.476Z,46.47
2023-02-15T18:50:21.463Z,51.95
2023-02-15T18:52:52.392Z,50.08
2023-02-15T18:55:24.836Z,51.92
2023-02-15T18:57:57.640Z,50.22
2023-02-15T19:00:30.341Z,51.72
2023-02-15T19:03:02.796Z,52.30
2023-02-15T19:05:34.127Z,51.58
2023-02-15T19:08:04.575Z,49.10
2023-02-15T19:10:34.787Z,50.53
2023-02-15T19:13:03.975Z,52.13
2023-02-15T19:15:33.047Z,51.03
2023-02-15T19:18:03.545Z,49.35
2023-02-15T19:20:37.406Z,51.60
2023-02-15T19:23:13.267Z,52.75
2023-02-15T19:25:43.600Z,51.70
2023-02-15T19:28:19.344Z,51.97
2023-02-15T19:30:48.651Z,54.08
2023-02-15T19:33:23.852Z,57.55
2023-02-15T19:35:57.476Z,54.50
2023-02-15T19:38:33.109Z,55.30
2023-02-15T19:41:07.721Z,57.08
2023-02-15T19:43:37.381Z,54.72
2023-02-15T19:46:06.709Z,51.00
2023-02-15T19:48:37.325Z,54.83
2023-02-15T19:51:06.394Z,52.90
2023-02-15T19:53:35.482Z,54.47
2023-02-15T19:56:04.660Z,56.58
2023-02-15T19:58:34.732Z,54.63
2023-02-15T20:01:03.895Z,61.53
2023-02-15T20:03:33.143Z,61.47
2023-02-15T20:06:03.889Z,67.50
2023-02-15T20:08:33.863Z,62.90
2023-02-15T20:11:03.059Z,61.53
2023-02-15T20:13:32.253Z,52.95
2023-02-15T20:16:04.971Z,57.67
2023-02-15T20:18:34.076Z,57.75
2023-02-15T20:21:05.654Z,56.13
2023-02-15T20:23:37.363Z,54.50
2023-02-15T20:26:18.398Z,51.85
2023-02-15T20:28:48.676Z,57.75
2023-02-15T20:31:20.500Z,52.25
2023-02-15T20:33:49.748Z,50.28
2023-02-15T20:36:22.916Z,51.92
2023-02-15T20:38:52.551Z,49.58
2023-02-15T20:41:39.914Z,52.17
2023-02-15T20:44:24.421Z,53.60
2023-02-15T20:46:56.193Z,53.03
2023-02-15T20:49:27.121Z,53.35
2023-02-15T20:51:58.796Z,54.93
2023-02-15T20:54:31.937Z,55.58
2023-02-15T20:57:00.769Z,57.55
2023-02-15T20:59:32.868Z,57.10
2023-02-15T21:02:15.595Z,59.70
2023-02-15T21:04:44.833Z,66.70
2023-02-15T21:07:18.808Z,57.25
2023-02-15T21:09:48.662Z,60.17
2023-02-15T21:12:21.188Z,59.38
2023-02-15T21:14:50.279Z,64.15
2023-02-15T21:17:20.782Z,57.80
2023-02-15T21:19:50.053Z,58.55
2023-02-15T21:22:21.558Z,64.50
2023-02-15T21:24:54.783Z,67.93
2023-02-15T21:27:23.702Z,63.58
2023-02-15T21:29:53.068Z,65.47
2023-02-15T21:32:22.024Z,68.40
2023-02-15T21:34:51.145Z,71.60
2023-02-15T21:37:36.668Z,65.43
2023-02-15T21:40:07.217Z,68.43
2023-02-15T21:42:53.520Z,64.95
2023-02-15T21:45:39.794Z,67.75
2023-02-15T21:48:08.701Z,68.57
2023-02-15T21:50:56.652Z,72.87
2023-02-15T21:53:31.813Z,80.03
2023-02-15T21:56:04.850Z,80.53
2023-02-15T21:58:37.423Z,82.40
2023-02-15T22:01:07.982Z,86.80
2023-02-15T22:03:39.608Z,84.57
2023-02-15T22:06:14.537Z,86.80
2023-02-15T22:08:45.689Z,90.30
2023-02-15T22:11:18.924Z,79.28
2023-02-15T22:13:49.199Z,78.53
2023-02-15T22:16:23.043Z,81.77
2023-02-15T22:18:52.260Z,85.20
2023-02-15T22:21:21.550Z,82.27
2023-02-15T22:23:51.722Z,86.33
2023-02-15T22:26:25.811Z,83.30
2023-02-15T22:28:54.798Z,82.05
2023-02-15T22:31:24.517Z,81.80
2023-02-15T22:33:55.030Z,80.47
2023-02-15T22:36:27.467Z,81.72
2023-02-15T22:38:59.664Z,80.23
2023-02-15T22:41:32.496Z,88.40
2023-02-15T22:44:01.495Z,86.20
2023-02-15T22:46:30.791Z,81.13
2023-02-15T22:48:59.577Z,81.57
2023-02-15T22:51:28.709Z,78.87
2023-02-15T22:53:58.915Z,81.67
2023-02-15T22:56:36.199Z,79.73
2023-02-15T22:59:09.707Z,83.30
2023-02-15T23:01:39.924Z,79.30
2023-02-15T23:04:11.126Z,76.50
2023-02-15T23:06:40.201Z,82.60
2023-02-15T23:09:10.376Z,80.30
2023-02-15T23:11:39.627Z,72.70
2023-02-15T23:14:24.391Z,75.93
2023-02-15T23:16:53.534Z,74.80
2023-02-15T23:19:22.767Z,79.23
2023-02-15T23:21:52.038Z,79.00
2023-02-15T23:24:25.465Z,78.57
2023-02-15T23:26:55.017Z,80.10
2023-02-15T23:29:25.275Z,78.77
2023-02-15T23:31:55.431Z,77.23
2023-02-15T23:34:29.157Z,78.13
2023-02-15T23:36:58.797Z,80.20
2023-02-15T23:39:47.501Z,77.07
2023-02-15T23:42:21.515Z,77.53
2023-02-15T23:44:50.646Z,82.07
2023-02-15T23:47:44.140Z,80.90
2023-02-15T23:50:19.684Z,85.60
2023-02-15T23:52:49.246Z,87.20
2023-02-15T23:55:20.517Z,85.57
2023-02-15T23:57:50.743Z,84.03
