createdAt,value
2023-05-05T00:00:14.414Z,0
2023-05-05T00:01:14.595Z,0
2023-05-05T00:02:14.773Z,0
2023-05-05T00:03:15.086Z,0
2023-05-05T00:04:15.592Z,0
2023-05-05T00:05:16.036Z,0
2023-05-05T00:06:16.198Z,0
2023-05-05T00:07:16.367Z,0
2023-05-05T00:08:16.539Z,0
2023-05-05T00:09:16.710Z,0
2023-05-05T00:10:16.875Z,0
2023-05-05T00:11:17.046Z,0
2023-05-05T00:12:17.200Z,0
2023-05-05T00:13:17.368Z,0
2023-05-05T00:14:17.528Z,0
2023-05-05T00:15:17.685Z,0
2023-05-05T00:16:17.843Z,0
2023-05-05T00:17:18.040Z,0
2023-05-05T00:18:18.334Z,0
2023-05-05T00:19:18.547Z,0
2023-05-05T00:20:18.730Z,0
2023-05-05T00:21:18.907Z,0
2023-05-05T00:22:19.062Z,0
2023-05-05T00:23:19.244Z,0
2023-05-05T00:24:19.415Z,0
2023-05-05T00:25:19.582Z,0
2023-05-05T00:26:19.787Z,0
2023-05-05T00:27:19.964Z,0
2023-05-05T00:28:20.132Z,0
2023-05-05T00:29:20.296Z,0
2023-05-05T00:32:22.096Z,0
2023-05-05T00:33:37.587Z,0
2023-05-05T00:34:37.768Z,0
2023-05-05T00:35:37.932Z,0
2023-05-05T00:36:38.094Z,0
2023-05-05T00:37:38.268Z,0
2023-05-05T00:38:38.433Z,0
2023-05-05T00:39:38.630Z,0
2023-05-05T00:40:38.810Z,0
2023-05-05T00:41:38.987Z,0
2023-05-05T00:42:39.151Z,0
2023-05-05T00:43:39.336Z,0
2023-05-05T00:44:39.517Z,0
2023-05-05T00:45:39.681Z,0
2023-05-05T00:46:39.860Z,0
2023-05-05T00:47:40.088Z,0
2023-05-05T00:48:40.352Z,0
2023-05-05T00:49:40.518Z,0
2023-05-05T00:50:40.676Z,0
2023-05-05T00:51:40.837Z,0
2023-05-05T00:52:41.006Z,0
2023-05-05T00:53:41.165Z,0
2023-05-05T00:54:41.330Z,0
2023-05-05T00:55:41.504Z,0
2023-05-05T00:56:41.711Z,0
2023-05-05T00:57:41.883Z,0
2023-05-05T00:58:42.044Z,0
2023-05-05T00:59:42.198Z,0
2023-05-05T01:00:42.376Z,0
2023-05-05T01:01:42.598Z,0
2023-05-05T01:02:42.911Z,0
2023-05-05T01:03:43.345Z,0
2023-05-05T01:04:43.733Z,0
2023-05-05T01:05:43.899Z,0
2023-05-05T01:06:44.067Z,0
2023-05-05T01:07:44.244Z,0
2023-05-05T01:08:44.420Z,0
2023-05-05T01:09:44.576Z,0
2023-05-05T01:10:44.727Z,0
2023-05-05T01:11:44.886Z,0
2023-05-05T01:12:45.085Z,0
2023-05-05T01:13:45.336Z,0
2023-05-05T01:14:45.518Z,0
2023-05-05T01:15:45.670Z,0
2023-05-05T01:16:45.823Z,0
2023-05-05T01:17:46.034Z,0
2023-05-05T01:18:46.313Z,0
2023-05-05T01:19:46.577Z,0
2023-05-05T01:20:46.729Z,0
2023-05-05T01:21:46.949Z,0
2023-05-05T01:22:47.170Z,0
2023-05-05T01:23:47.595Z,0
2023-05-05T01:24:47.766Z,0
2023-05-05T01:25:48.047Z,0
2023-05-05T01:26:48.213Z,0
2023-05-05T01:27:48.378Z,0
2023-05-05T01:28:48.545Z,0
2023-05-05T01:29:48.692Z,0
2023-05-05T01:30:48.856Z,0
2023-05-05T01:31:49.078Z,0
2023-05-05T01:32:49.405Z,0
2023-05-05T01:33:51.309Z,0
2023-05-05T01:34:51.466Z,0
2023-05-05T01:35:51.625Z,0
2023-05-05T01:36:51.783Z,0
2023-05-05T01:37:51.948Z,0
2023-05-05T01:38:53.327Z,0
2023-05-05T01:39:53.478Z,0
2023-05-05T01:40:53.628Z,0
2023-05-05T01:41:53.826Z,0
2023-05-05T01:42:53.987Z,0
2023-05-05T01:43:54.147Z,0
2023-05-05T01:45:09.432Z,0
2023-05-05T01:46:09.825Z,0
2023-05-05T01:47:10.244Z,0
2023-05-05T01:48:10.416Z,0
2023-05-05T01:49:10.584Z,0
2023-05-05T01:50:10.742Z,0
2023-05-05T01:51:10.904Z,0
2023-05-05T01:52:11.089Z,0
2023-05-05T01:53:11.259Z,0
2023-05-05T01:54:11.416Z,0
2023-05-05T01:55:11.590Z,0
2023-05-05T01:56:11.755Z,0
2023-05-05T01:57:11.950Z,0
2023-05-05T01:58:12.100Z,0
2023-05-05T01:59:12.280Z,0
2023-05-05T02:00:12.459Z,0
2023-05-05T02:01:12.618Z,0
2023-05-05T02:02:12.908Z,0
2023-05-05T02:03:13.212Z,0
2023-05-05T02:04:13.562Z,0
2023-05-05T02:05:13.756Z,0
2023-05-05T02:06:13.950Z,0
2023-05-05T02:07:14.127Z,0
2023-05-05T02:08:14.297Z,0
2023-05-05T02:09:14.450Z,0
2023-05-05T02:10:14.619Z,0
2023-05-05T02:11:14.780Z,0
2023-05-05T02:12:14.937Z,0
2023-05-05T02:13:15.254Z,0
2023-05-05T02:14:15.888Z,0
2023-05-05T02:15:16.035Z,0
2023-05-05T02:16:16.292Z,0
2023-05-05T02:17:16.717Z,0
2023-05-05T02:18:16.922Z,0
2023-05-05T02:19:17.086Z,0
2023-05-05T02:20:17.273Z,0
2023-05-05T02:21:17.463Z,0
2023-05-05T02:22:17.652Z,0
2023-05-05T02:23:17.866Z,0
2023-05-05T02:24:18.038Z,0
2023-05-05T02:25:18.186Z,0
2023-05-05T02:26:18.411Z,0
2023-05-05T02:27:18.611Z,0
2023-05-05T02:28:18.782Z,0
2023-05-05T02:29:18.953Z,0
2023-05-05T02:30:19.149Z,0
2023-05-05T02:31:19.353Z,0
2023-05-05T02:32:19.621Z,0
2023-05-05T02:33:19.786Z,0
2023-05-05T02:34:19.959Z,0
2023-05-05T02:35:20.122Z,0
2023-05-05T02:36:20.306Z,0
2023-05-05T02:37:20.480Z,0
2023-05-05T02:38:20.632Z,0
2023-05-05T02:39:20.781Z,0
2023-05-05T02:40:20.945Z,0
2023-05-05T02:41:21.090Z,0
2023-05-05T02:42:21.250Z,0
2023-05-05T02:43:21.441Z,0
2023-05-05T02:44:21.797Z,0
2023-05-05T02:45:21.955Z,0
2023-05-05T02:46:22.139Z,0
2023-05-05T02:47:22.456Z,0
2023-05-05T02:48:22.626Z,0
2023-05-05T02:49:22.766Z,0
2023-05-05T02:50:22.944Z,0
2023-05-05T02:51:23.097Z,0
2023-05-05T02:52:23.255Z,0
2023-05-05T02:53:23.405Z,0
2023-05-05T02:54:23.565Z,0
2023-05-05T02:55:23.728Z,0
2023-05-05T02:56:23.900Z,0
2023-05-05T02:57:24.055Z,0
2023-05-05T02:58:24.226Z,0
2023-05-05T02:59:24.382Z,0
2023-05-05T03:00:24.538Z,0
2023-05-05T03:01:24.717Z,0
2023-05-05T03:02:25.102Z,0
2023-05-05T03:03:25.563Z,0
2023-05-05T03:04:26.035Z,0
2023-05-05T03:05:26.197Z,0
2023-05-05T03:06:26.362Z,0
2023-05-05T03:07:26.515Z,0
2023-05-05T03:08:26.692Z,0
2023-05-05T03:09:26.862Z,0
2023-05-05T03:10:27.028Z,0
2023-05-05T03:11:27.200Z,0
2023-05-05T03:12:27.369Z,0
2023-05-05T03:13:27.538Z,0
2023-05-05T03:14:27.720Z,0
2023-05-05T03:15:27.883Z,0
2023-05-05T03:16:28.077Z,0
2023-05-05T03:17:28.336Z,0
2023-05-05T03:18:28.547Z,0
2023-05-05T03:19:28.796Z,0
2023-05-05T03:20:28.955Z,0
2023-05-05T03:21:29.129Z,0
2023-05-05T03:22:29.311Z,0
2023-05-05T03:23:29.496Z,0
2023-05-05T03:24:29.678Z,0
2023-05-05T03:25:29.898Z,0
2023-05-05T03:26:30.082Z,0
2023-05-05T03:27:30.226Z,0
2023-05-05T03:28:30.370Z,0
2023-05-05T03:29:30.537Z,0
2023-05-05T03:30:30.707Z,0
2023-05-05T03:31:30.889Z,0
2023-05-05T03:32:31.184Z,0
2023-05-05T03:33:31.448Z,0
2023-05-05T03:34:31.663Z,0
2023-05-05T03:35:31.822Z,0
2023-05-05T03:36:31.985Z,0
2023-05-05T03:37:32.243Z,0
2023-05-05T03:38:32.416Z,0
2023-05-05T03:39:32.586Z,0
2023-05-05T03:40:43.387Z,0
2023-05-05T03:41:45.154Z,0
2023-05-05T03:42:45.330Z,0
2023-05-05T03:43:45.782Z,1
2023-05-05T03:44:45.926Z,2
2023-05-05T03:45:46.113Z,3
2023-05-05T03:46:46.404Z,4
2023-05-05T03:47:46.577Z,6
2023-05-05T03:48:46.816Z,8
2023-05-05T03:49:46.978Z,8
2023-05-05T03:50:47.144Z,11
2023-05-05T03:51:47.349Z,11
2023-05-05T03:52:47.547Z,15
2023-05-05T03:53:47.704Z,15
2023-05-05T03:54:47.877Z,20
2023-05-05T03:55:48.058Z,26
2023-05-05T03:56:48.215Z,26
2023-05-05T03:57:48.364Z,34
2023-05-05T03:58:48.562Z,45
2023-05-05T03:59:48.720Z,45
2023-05-05T04:00:48.904Z,60
2023-05-05T04:01:49.082Z,60
2023-05-05T04:02:49.283Z,78
2023-05-05T04:03:49.725Z,78
2023-05-05T04:04:50.105Z,110
2023-05-05T04:05:50.340Z,110
2023-05-05T04:06:50.495Z,110
2023-05-05T04:07:50.658Z,110
2023-05-05T04:08:50.852Z,150
2023-05-05T04:09:51.009Z,150
2023-05-05T04:10:51.155Z,150
2023-05-05T04:11:51.332Z,150
2023-05-05T04:12:51.495Z,150
2023-05-05T04:13:51.774Z,200
2023-05-05T04:14:51.926Z,200
2023-05-05T04:15:52.093Z,200
2023-05-05T04:16:52.351Z,260
2023-05-05T04:17:52.538Z,260
2023-05-05T04:18:53.014Z,260
2023-05-05T04:19:53.180Z,260
2023-05-05T04:20:53.334Z,260
2023-05-05T04:21:53.491Z,260
2023-05-05T04:22:53.674Z,339.84
2023-05-05T04:23:53.851Z,339.84
2023-05-05T04:24:54.022Z,339.84
2023-05-05T04:25:54.174Z,339.84
2023-05-05T04:26:54.325Z,339.84
2023-05-05T04:27:54.483Z,449.92
2023-05-05T04:28:54.640Z,449.92
2023-05-05T04:29:54.946Z,449.92
2023-05-05T04:30:55.123Z,449.92
2023-05-05T04:31:55.393Z,449.92
2023-05-05T04:32:55.640Z,589.76
2023-05-05T04:33:55.926Z,589.76
2023-05-05T04:34:56.091Z,589.76
2023-05-05T04:35:56.257Z,589.76
2023-05-05T04:36:56.417Z,589.76
2023-05-05T04:37:56.592Z,589.76
2023-05-05T04:38:56.762Z,589.76
2023-05-05T04:39:57.030Z,589.76
2023-05-05T04:40:57.183Z,589.76
2023-05-05T04:41:57.360Z,589.76
2023-05-05T04:42:57.528Z,589.76
2023-05-05T04:43:57.699Z,589.76
2023-05-05T04:44:57.889Z,769.92
2023-05-05T04:45:58.059Z,769.92
2023-05-05T04:46:58.235Z,769.92
2023-05-05T04:47:58.560Z,769.92
2023-05-05T04:48:58.824Z,769.92
2023-05-05T04:49:59.003Z,769.92
2023-05-05T04:50:59.176Z,769.92
2023-05-05T04:51:59.329Z,1019.52
2023-05-05T04:52:59.643Z,1019.52
2023-05-05T04:53:59.789Z,1019.52
2023-05-05T04:54:59.951Z,1019.52
2023-05-05T04:56:00.131Z,1019.52
2023-05-05T04:57:00.299Z,1019.52
2023-05-05T04:58:00.479Z,1019.52
2023-05-05T04:59:00.669Z,1019.52
2023-05-05T05:00:00.840Z,1019.52
2023-05-05T05:01:01.014Z,1019.52
2023-05-05T05:02:01.173Z,1019.52
2023-05-05T05:03:01.469Z,1019.52
2023-05-05T05:04:02.113Z,1019.52
2023-05-05T05:05:02.640Z,1019.52
2023-05-05T05:06:02.818Z,1019.52
2023-05-05T05:07:02.973Z,1019.52
2023-05-05T05:08:03.133Z,1338.88
2023-05-05T05:09:03.324Z,1338.88
2023-05-05T05:10:03.552Z,1338.88
2023-05-05T05:11:03.758Z,1338.88
2023-05-05T05:12:03.923Z,1338.88
2023-05-05T05:13:04.112Z,1760
2023-05-05T05:14:04.361Z,1760
2023-05-05T05:15:04.525Z,1760
2023-05-05T05:16:04.709Z,2298.88
2023-05-05T05:17:04.944Z,2298.88
2023-05-05T05:18:05.140Z,2298.88
2023-05-05T05:19:05.477Z,2997.76
2023-05-05T05:20:05.662Z,2997.76
2023-05-05T05:21:06.276Z,2997.76
2023-05-05T05:22:06.425Z,3978.24
2023-05-05T05:23:06.657Z,3978.24
2023-05-05T05:24:06.877Z,3978.24
2023-05-05T05:25:07.079Z,3978.24
2023-05-05T05:26:07.236Z,3978.24
2023-05-05T05:27:09.745Z,3978.24
2023-05-05T05:28:11.128Z,3978.24
2023-05-05T05:29:11.360Z,3978.24
2023-05-05T05:30:11.536Z,3978.24
2023-05-05T05:31:11.708Z,3978.24
2023-05-05T05:32:11.890Z,3978.24
2023-05-05T05:33:12.277Z,3978.24
2023-05-05T05:34:12.983Z,3978.24
2023-05-05T05:35:13.278Z,3978.24
2023-05-05T05:36:13.435Z,3978.24
2023-05-05T05:37:13.596Z,3978.24
2023-05-05T05:38:13.766Z,3978.24
2023-05-05T05:39:14.265Z,3978.24
2023-05-05T05:40:14.455Z,3978.24
2023-05-05T05:41:14.622Z,3978.24
2023-05-05T05:42:14.768Z,3978.24
2023-05-05T05:43:14.944Z,3978.24
2023-05-05T05:44:15.146Z,3978.24
2023-05-05T05:45:15.317Z,3978.24
2023-05-05T05:46:15.540Z,3978.24
2023-05-05T05:47:15.790Z,3978.24
2023-05-05T05:48:15.948Z,3978.24
2023-05-05T05:49:16.116Z,3978.24
2023-05-05T05:50:16.305Z,3978.24
2023-05-05T05:51:16.532Z,3978.24
2023-05-05T05:52:16.710Z,3978.24
2023-05-05T05:53:16.887Z,3978.24
2023-05-05T05:54:17.057Z,3978.24
2023-05-05T05:55:17.257Z,3978.24
2023-05-05T05:56:17.419Z,3978.24
2023-05-05T05:57:17.568Z,3978.24
2023-05-05T05:58:17.742Z,3978.24
2023-05-05T05:59:17.901Z,3978.24
2023-05-05T06:00:18.083Z,3978.24
2023-05-05T06:01:18.289Z,3978.24
2023-05-05T06:02:18.477Z,3978.24
2023-05-05T06:03:18.950Z,3978.24
2023-05-05T06:04:19.668Z,3978.24
2023-05-05T06:05:20.000Z,3978.24
2023-05-05T06:06:20.185Z,3978.24
2023-05-05T06:07:20.356Z,3978.24
2023-05-05T06:08:20.693Z,3978.24
2023-05-05T06:09:25.011Z,3978.24
2023-05-05T06:10:28.160Z,3978.24
2023-05-05T06:11:28.926Z,4139.52
2023-05-05T06:12:29.064Z,4139.52
2023-05-05T06:13:29.234Z,4139.52
2023-05-05T06:14:29.400Z,4139.52
2023-05-05T06:15:29.562Z,4139.52
2023-05-05T06:16:29.798Z,4139.52
2023-05-05T06:17:30.344Z,4139.52
2023-05-05T06:18:30.499Z,4139.52
2023-05-05T06:19:30.656Z,5178.88
2023-05-05T06:20:30.821Z,5178.88
2023-05-05T06:21:30.989Z,5178.88
2023-05-05T06:22:31.134Z,5178.88
2023-05-05T06:23:31.304Z,5178.88
2023-05-05T06:24:31.461Z,5178.88
2023-05-05T06:25:31.763Z,5178.88
2023-05-05T06:26:32.049Z,5178.88
2023-05-05T06:27:32.209Z,5178.88
2023-05-05T06:28:32.377Z,5178.88
2023-05-05T06:29:32.576Z,5178.88
2023-05-05T06:30:32.792Z,5178.88
2023-05-05T06:31:33.021Z,5178.88
2023-05-05T06:32:33.544Z,5178.88
2023-05-05T06:33:33.935Z,5178.88
2023-05-05T06:34:34.139Z,5178.88
2023-05-05T06:35:34.297Z,5178.88
2023-05-05T06:36:34.481Z,5178.88
2023-05-05T06:37:34.844Z,5178.88
2023-05-05T06:38:35.018Z,5178.88
2023-05-05T06:39:35.212Z,5178.88
2023-05-05T06:40:35.384Z,5178.88
2023-05-05T06:41:35.556Z,5178.88
2023-05-05T06:42:35.809Z,5178.88
2023-05-05T06:43:36.004Z,5178.88
2023-05-05T06:44:36.184Z,5178.88
2023-05-05T06:45:36.372Z,5178.88
2023-05-05T06:46:36.529Z,5178.88
2023-05-05T06:47:36.864Z,5178.88
2023-05-05T06:48:37.127Z,5178.88
2023-05-05T06:49:37.295Z,5178.88
2023-05-05T06:50:37.460Z,5178.88
2023-05-05T06:51:37.624Z,5178.88
2023-05-05T06:52:37.812Z,5178.88
2023-05-05T06:53:37.970Z,5178.88
2023-05-05T06:54:38.154Z,5178.88
2023-05-05T06:55:38.365Z,5178.88
2023-05-05T06:56:38.560Z,5178.88
2023-05-05T06:57:38.728Z,5178.88
2023-05-05T06:58:38.896Z,5178.88
2023-05-05T06:59:39.134Z,5178.88
2023-05-05T07:00:39.385Z,5178.88
2023-05-05T07:01:39.745Z,5178.88
2023-05-05T07:02:40.095Z,5178.88
2023-05-05T07:03:40.545Z,5178.88
2023-05-05T07:04:40.842Z,5178.88
2023-05-05T07:05:41.004Z,5178.88
2023-05-05T07:06:41.223Z,5178.88
2023-05-05T07:07:41.377Z,5178.88
2023-05-05T07:08:41.540Z,5178.88
2023-05-05T07:09:41.755Z,5178.88
2023-05-05T07:10:41.900Z,5178.88
2023-05-05T07:11:42.136Z,5178.88
2023-05-05T07:12:42.292Z,5178.88
2023-05-05T07:13:42.586Z,5178.88
2023-05-05T07:14:42.751Z,5178.88
2023-05-05T07:15:42.894Z,5178.88
2023-05-05T07:16:43.065Z,5178.88
2023-05-05T07:17:43.475Z,5178.88
2023-05-05T07:18:43.829Z,5178.88
2023-05-05T07:19:44.006Z,5575.68
2023-05-05T07:20:44.482Z,5575.68
2023-05-05T07:21:44.997Z,5575.68
2023-05-05T07:22:45.204Z,5575.68
2023-05-05T07:23:45.363Z,5575.68
2023-05-05T07:24:45.529Z,5575.68
2023-05-05T07:25:45.709Z,5575.68
2023-05-05T07:26:45.886Z,5575.68
2023-05-05T07:27:46.052Z,5575.68
2023-05-05T07:28:46.244Z,5575.68
2023-05-05T07:29:46.412Z,5575.68
2023-05-05T07:30:46.556Z,5575.68
2023-05-05T07:31:46.843Z,5575.68
2023-05-05T07:32:47.140Z,5575.68
2023-05-05T07:33:47.481Z,5575.68
2023-05-05T07:34:47.649Z,5575.68
2023-05-05T07:35:47.803Z,5575.68
2023-05-05T07:36:47.981Z,5575.68
2023-05-05T07:37:48.141Z,5575.68
2023-05-05T07:38:48.323Z,5575.68
2023-05-05T07:39:48.501Z,5575.68
2023-05-05T07:40:48.678Z,5575.68
2023-05-05T07:41:48.850Z,5575.68
2023-05-05T07:42:49.055Z,5575.68
2023-05-05T07:43:49.218Z,5575.68
2023-05-05T07:44:49.410Z,5575.68
2023-05-05T07:45:49.603Z,5575.68
2023-05-05T07:46:49.860Z,5575.68
2023-05-05T07:47:50.108Z,5575.68
2023-05-05T07:48:50.891Z,5575.68
2023-05-05T07:49:51.313Z,5575.68
2023-05-05T07:50:51.501Z,5575.68
2023-05-05T07:51:51.725Z,5575.68
2023-05-05T07:52:59.226Z,5575.68
2023-05-05T07:54:15.374Z,6579.2
2023-05-05T07:55:15.558Z,6579.2
2023-05-05T07:56:15.751Z,6579.2
2023-05-05T07:57:15.916Z,6579.2
2023-05-05T07:58:16.074Z,6579.2
2023-05-05T07:59:16.242Z,6579.2
2023-05-05T08:00:16.399Z,6579.2
2023-05-05T08:01:16.596Z,6579.2
2023-05-05T08:02:16.781Z,6579.2
2023-05-05T08:03:17.008Z,6579.2
2023-05-05T08:04:17.307Z,6579.2
2023-05-05T08:05:17.634Z,7255.04
2023-05-05T08:06:17.812Z,7255.04
2023-05-05T08:07:18.003Z,7255.04
2023-05-05T08:08:18.217Z,7255.04
2023-05-05T08:09:18.382Z,7255.04
2023-05-05T08:10:18.542Z,7255.04
2023-05-05T08:11:18.724Z,7255.04
2023-05-05T08:12:18.916Z,7255.04
2023-05-05T08:13:19.218Z,7255.04
2023-05-05T08:14:19.525Z,7255.04
2023-05-05T08:15:19.684Z,7255.04
2023-05-05T08:16:19.877Z,7255.04
2023-05-05T08:17:20.186Z,7255.04
2023-05-05T08:18:20.366Z,7255.04
2023-05-05T08:19:28.540Z,7255.04
2023-05-05T08:20:29.876Z,7439.36
2023-05-05T08:21:30.132Z,7439.36
2023-05-05T08:22:30.292Z,7439.36
2023-05-05T08:23:30.446Z,7439.36
2023-05-05T08:24:30.599Z,7439.36
2023-05-05T08:25:30.777Z,7439.36
2023-05-05T08:26:30.929Z,7439.36
2023-05-05T08:27:31.112Z,7439.36
2023-05-05T08:28:31.281Z,7439.36
2023-05-05T08:29:31.446Z,7439.36
2023-05-05T08:30:31.609Z,7439.36
2023-05-05T08:31:31.851Z,7439.36
2023-05-05T08:32:32.131Z,7439.36
2023-05-05T08:33:32.367Z,7439.36
2023-05-05T08:34:32.533Z,9456.64
2023-05-05T08:35:32.701Z,9456.64
2023-05-05T08:36:32.870Z,9456.64
2023-05-05T08:37:33.193Z,9456.64
2023-05-05T08:38:33.397Z,9456.64
2023-05-05T08:39:33.567Z,9456.64
2023-05-05T08:40:33.906Z,9456.64
2023-05-05T08:41:34.162Z,9456.64
2023-05-05T08:42:38.332Z,9456.64
2023-05-05T08:43:39.922Z,11591.68
2023-05-05T08:44:40.074Z,11591.68
2023-05-05T08:45:40.245Z,11591.68
2023-05-05T08:46:40.434Z,11591.68
2023-05-05T08:47:40.769Z,11591.68
2023-05-05T08:48:41.101Z,11591.68
2023-05-05T08:49:41.268Z,11591.68
2023-05-05T08:50:41.453Z,11591.68
2023-05-05T08:51:41.635Z,11591.68
2023-05-05T08:52:41.963Z,11591.68
2023-05-05T08:53:42.358Z,11591.68
2023-05-05T08:54:42.537Z,11591.68
2023-05-05T08:55:42.692Z,11591.68
2023-05-05T08:56:42.846Z,11591.68
2023-05-05T08:57:43.028Z,11591.68
2023-05-05T08:58:43.197Z,12390.4
2023-05-05T08:59:43.374Z,12390.4
2023-05-05T09:00:43.578Z,12390.4
2023-05-05T09:01:43.828Z,12390.4
2023-05-05T09:02:44.096Z,12390.4
2023-05-05T09:03:44.510Z,12390.4
2023-05-05T09:04:44.705Z,12390.4
2023-05-05T09:05:44.867Z,12390.4
2023-05-05T09:06:45.210Z,12390.4
2023-05-05T09:07:45.373Z,12390.4
2023-05-05T09:08:45.519Z,12390.4
2023-05-05T09:09:45.689Z,12390.4
2023-05-05T09:10:45.846Z,12390.4
2023-05-05T09:11:46.025Z,12390.4
2023-05-05T09:12:46.223Z,12390.4
2023-05-05T09:13:46.513Z,12390.4
2023-05-05T09:14:46.671Z,12390.4
2023-05-05T09:15:46.822Z,12390.4
2023-05-05T09:16:47.027Z,12390.4
2023-05-05T09:17:47.334Z,16199.68
2023-05-05T09:18:47.971Z,16199.68
2023-05-05T09:19:48.134Z,16199.68
2023-05-05T09:20:48.288Z,16199.68
2023-05-05T09:21:48.489Z,16199.68
2023-05-05T09:22:48.666Z,16199.68
2023-05-05T09:23:48.821Z,16199.68
2023-05-05T09:24:49.240Z,16199.68
2023-05-05T09:25:49.395Z,16199.68
2023-05-05T09:26:49.560Z,16199.68
2023-05-05T09:27:49.723Z,16199.68
2023-05-05T09:28:49.907Z,16199.68
2023-05-05T09:29:50.071Z,16199.68
2023-05-05T09:30:50.278Z,16199.68
2023-05-05T09:31:50.526Z,21196.8
2023-05-05T09:32:50.705Z,21196.8
2023-05-05T09:33:50.966Z,21196.8
2023-05-05T09:34:51.144Z,21196.8
2023-05-05T09:35:51.301Z,21196.8
2023-05-05T09:36:51.484Z,21196.8
2023-05-05T09:37:51.676Z,21196.8
2023-05-05T09:38:51.832Z,21196.8
2023-05-05T09:39:51.987Z,21196.8
2023-05-05T09:40:52.146Z,21196.8
2023-05-05T09:41:52.299Z,21196.8
2023-05-05T09:42:52.490Z,21196.8
2023-05-05T09:43:52.785Z,21196.8
2023-05-05T09:44:53.104Z,21196.8
2023-05-05T09:45:53.279Z,21196.8
2023-05-05T09:46:53.571Z,21196.8
2023-05-05T09:47:59.025Z,21196.8
2023-05-05T09:49:01.139Z,22179.84
2023-05-05T09:50:01.299Z,22179.84
2023-05-05T09:51:01.478Z,22179.84
2023-05-05T09:52:01.628Z,22179.84
2023-05-05T09:53:01.839Z,22179.84
2023-05-05T09:54:02.119Z,22179.84
2023-05-05T09:55:02.288Z,22179.84
2023-05-05T09:56:02.453Z,22179.84
2023-05-05T09:57:02.620Z,22179.84
2023-05-05T09:58:02.837Z,22179.84
2023-05-05T09:59:03.058Z,22179.84
2023-05-05T10:00:03.270Z,22179.84
2023-05-05T10:01:03.582Z,22179.84
2023-05-05T10:02:03.788Z,22179.84
2023-05-05T10:03:04.005Z,22179.84
2023-05-05T10:04:04.334Z,22179.84
2023-05-05T10:05:04.512Z,22179.84
2023-05-05T10:06:04.737Z,22179.84
2023-05-05T10:07:04.910Z,22179.84
2023-05-05T10:08:05.076Z,22179.84
2023-05-05T10:09:05.258Z,22179.84
2023-05-05T10:10:05.738Z,22179.84
2023-05-05T10:11:06.471Z,22179.84
2023-05-05T10:12:06.673Z,22179.84
2023-05-05T10:13:06.889Z,22179.84
2023-05-05T10:14:07.153Z,22179.84
2023-05-05T10:15:07.334Z,22179.84
2023-05-05T10:16:07.496Z,22179.84
2023-05-05T10:17:07.901Z,22179.84
2023-05-05T10:18:08.637Z,22179.84
2023-05-05T10:19:09.060Z,22179.84
2023-05-05T10:20:09.294Z,22179.84
2023-05-05T10:21:09.980Z,22179.84
2023-05-05T10:22:10.181Z,22179.84
2023-05-05T10:23:10.391Z,22179.84
2023-05-05T10:24:10.619Z,22179.84
2023-05-05T10:25:10.828Z,22179.84
2023-05-05T10:26:11.036Z,22179.84
2023-05-05T10:27:12.599Z,22179.84
2023-05-05T10:28:12.901Z,22179.84
2023-05-05T10:29:13.079Z,22179.84
2023-05-05T10:30:13.263Z,22179.84
2023-05-05T10:31:24.114Z,22589.44
2023-05-05T10:32:51.819Z,22384.64
2023-05-05T10:34:31.050Z,22999.04
2023-05-05T10:35:31.277Z,22999.04
2023-05-05T10:36:31.438Z,22999.04
2023-05-05T10:37:31.605Z,22999.04
2023-05-05T10:38:31.769Z,22999.04
2023-05-05T10:39:31.957Z,22999.04
2023-05-05T10:40:32.144Z,22999.04
2023-05-05T10:41:32.326Z,22999.04
2023-05-05T10:42:32.530Z,22999.04
2023-05-05T10:43:32.750Z,22999.04
2023-05-05T10:44:32.976Z,22999.04
2023-05-05T10:45:33.204Z,22999.04
2023-05-05T10:46:33.705Z,22999.04
2023-05-05T10:47:34.018Z,22999.04
2023-05-05T10:48:34.390Z,22999.04
2023-05-05T10:49:34.743Z,22999.04
2023-05-05T10:50:34.917Z,22999.04
2023-05-05T10:51:39.790Z,22999.04
2023-05-05T10:52:41.556Z,25989.12
2023-05-05T10:53:41.762Z,25989.12
2023-05-05T10:54:41.947Z,25989.12
2023-05-05T10:55:42.131Z,25989.12
2023-05-05T10:56:42.293Z,29388.8
2023-05-05T10:57:42.477Z,29388.8
2023-05-05T10:58:55.999Z,29388.8
2023-05-05T11:00:01.116Z,30187.52
2023-05-05T11:01:01.273Z,30187.52
2023-05-05T11:02:01.500Z,30187.52
2023-05-05T11:03:01.709Z,30187.52
2023-05-05T11:04:02.120Z,30187.52
2023-05-05T11:05:02.416Z,30187.52
2023-05-05T11:06:02.628Z,30187.52
2023-05-05T11:07:02.800Z,30187.52
2023-05-05T11:08:02.965Z,30187.52
2023-05-05T11:09:03.120Z,30187.52
2023-05-05T11:10:03.295Z,30187.52
2023-05-05T11:11:03.460Z,30187.52
2023-05-05T11:12:03.640Z,30187.52
2023-05-05T11:13:03.875Z,30187.52
2023-05-05T11:14:04.125Z,30187.52
2023-05-05T11:15:04.395Z,30187.52
2023-05-05T11:16:04.614Z,30187.52
2023-05-05T11:17:04.978Z,30187.52
2023-05-05T11:18:07.290Z,30187.52
2023-05-05T11:19:09.107Z,30187.52
2023-05-05T11:20:09.477Z,30187.52
2023-05-05T11:21:10.538Z,38789.12
2023-05-05T11:22:10.703Z,54190.08
2023-05-05T11:23:10.925Z,54190.08
2023-05-05T11:24:11.219Z,70574.08
2023-05-05T11:25:11.418Z,70574.08
2023-05-05T11:26:11.582Z,70574.08
2023-05-05T11:27:11.797Z,70574.08
2023-05-05T11:28:12.011Z,70574.08
2023-05-05T11:29:12.259Z,70574.08
2023-05-05T11:30:12.532Z,70574.08
2023-05-05T11:31:13.357Z,70574.08
2023-05-05T11:32:13.684Z,70574.08
2023-05-05T11:33:13.918Z,70574.08
2023-05-05T11:34:14.261Z,70574.08
2023-05-05T11:35:14.438Z,70574.08
2023-05-05T11:36:14.607Z,70574.08
2023-05-05T11:37:14.796Z,70574.08
2023-05-05T11:38:14.962Z,70574.08
2023-05-05T11:39:15.122Z,70574.08
2023-05-05T11:40:15.278Z,70574.08
2023-05-05T11:41:15.431Z,70574.08
2023-05-05T11:42:15.595Z,70574.08
2023-05-05T11:43:15.756Z,70574.08
2023-05-05T11:44:15.922Z,70574.08
2023-05-05T11:45:16.124Z,70574.08
2023-05-05T11:46:16.344Z,70574.08
2023-05-05T11:47:16.677Z,70574.08
2023-05-05T11:48:16.950Z,70574.08
2023-05-05T11:49:17.336Z,70574.08
2023-05-05T11:50:17.500Z,70574.08
2023-05-05T11:51:17.669Z,70574.08
2023-05-05T11:52:17.852Z,70574.08
2023-05-05T11:53:18.016Z,70574.08
2023-05-05T11:54:18.171Z,70574.08
2023-05-05T11:55:18.322Z,70574.08
2023-05-05T11:56:18.489Z,70574.08
2023-05-05T11:57:18.652Z,70574.08
2023-05-05T11:58:18.815Z,70574.08
2023-05-05T11:59:19.002Z,70574.08
2023-05-05T12:00:19.167Z,70574.08
2023-05-05T12:01:19.356Z,48578.56
2023-05-05T12:02:19.580Z,48578.56
2023-05-05T12:03:19.970Z,33382.4
2023-05-05T12:04:20.568Z,33382.4
2023-05-05T12:05:20.910Z,33382.4
2023-05-05T12:06:21.077Z,33382.4
2023-05-05T12:07:21.258Z,33382.4
2023-05-05T12:08:21.409Z,33382.4
2023-05-05T12:09:21.556Z,33382.4
2023-05-05T12:10:21.732Z,33382.4
2023-05-05T12:11:21.878Z,45383.68
2023-05-05T12:12:22.059Z,45383.68
2023-05-05T12:13:22.299Z,45383.68
2023-05-05T12:14:22.553Z,45383.68
2023-05-05T12:15:22.761Z,45383.68
2023-05-05T12:16:22.940Z,45383.68
2023-05-05T12:17:23.201Z,45383.68
2023-05-05T12:18:23.455Z,30986.24
2023-05-05T12:19:23.624Z,30986.24
2023-05-05T12:20:23.968Z,30986.24
2023-05-05T12:21:24.148Z,30986.24
2023-05-05T12:22:24.294Z,30986.24
2023-05-05T12:23:24.502Z,21196.8
2023-05-05T12:24:24.654Z,21196.8
2023-05-05T12:25:24.818Z,21196.8
2023-05-05T12:26:25.140Z,21196.8
2023-05-05T12:27:25.319Z,21196.8
2023-05-05T12:28:25.480Z,21196.8
2023-05-05T12:29:25.644Z,28999.68
2023-05-05T12:30:25.833Z,28999.68
2023-05-05T12:31:26.158Z,28999.68
2023-05-05T12:32:26.419Z,28999.68
2023-05-05T12:33:26.707Z,28999.68
2023-05-05T12:34:26.869Z,28999.68
2023-05-05T12:35:27.015Z,28999.68
2023-05-05T12:36:28.139Z,28999.68
2023-05-05T12:37:30.810Z,28999.68
2023-05-05T12:38:31.027Z,28999.68
2023-05-05T12:39:31.205Z,28999.68
2023-05-05T12:40:31.379Z,28999.68
2023-05-05T12:41:31.578Z,28999.68
2023-05-05T12:42:31.732Z,28999.68
2023-05-05T12:43:31.893Z,39792.64
2023-05-05T12:44:32.043Z,39792.64
2023-05-05T12:45:32.204Z,39792.64
2023-05-05T12:46:32.408Z,39792.64
2023-05-05T12:47:32.845Z,39792.64
2023-05-05T12:48:33.160Z,51978.24
2023-05-05T12:49:33.327Z,51978.24
2023-05-05T12:50:33.464Z,51978.24
2023-05-05T12:51:33.656Z,51978.24
2023-05-05T12:52:33.852Z,51978.24
2023-05-05T12:53:33.999Z,67993.6
2023-05-05T12:54:34.167Z,67993.6