createdAt,value
2022-08-17T00:01:31.441Z,100946.03
2022-08-17T00:04:19.300Z,100951.47
2022-08-17T00:06:49.238Z,100937.31
2022-08-17T00:09:18.373Z,100936.38
2022-08-17T00:12:41.239Z,100934.53
2022-08-17T00:14:35.908Z,100933.28
2022-08-17T00:17:03.800Z,100929.63
2022-08-17T00:19:32.433Z,100921.13
2022-08-17T00:22:33.039Z,100929.47
2022-08-17T00:24:47.142Z,100930.69
2022-08-17T00:27:13.664Z,100920.97
2022-08-17T00:29:40.464Z,100917.03
2022-08-17T00:33:15.410Z,100919.38
2022-08-17T00:34:53.812Z,100906.72
2022-08-17T00:37:20.339Z,100898.31
2022-08-17T00:39:46.916Z,100896.53
2022-08-17T00:42:15.273Z,100894.28
2022-08-17T00:44:41.768Z,100890.78
2022-08-17T00:47:08.358Z,100886.53
2022-08-17T00:49:34.886Z,100888.34
2022-08-17T00:52:12.612Z,100889.81
2022-08-17T00:54:42.569Z,100892.97
2022-08-17T00:57:18.327Z,100890.94
2022-08-17T01:00:02.283Z,100893.16
2022-08-17T01:02:41.465Z,100890.31
2022-08-17T01:05:13.646Z,100898.56
2022-08-17T01:07:40.629Z,100898.88
2022-08-17T01:10:57.103Z,100900.00
2022-08-17T01:12:58.069Z,100893.13
2022-08-17T01:15:25.171Z,100886.75
2022-08-17T01:17:51.754Z,100885.94
2022-08-17T01:20:18.401Z,100879.22
2022-08-17T01:22:45.139Z,100881.38
2022-08-17T01:25:12.756Z,100877.78
2022-08-17T01:27:40.464Z,100884.81
2022-08-17T01:30:56.672Z,100879.72
2022-08-17T01:32:57.217Z,100879.22
2022-08-17T01:35:23.975Z,100864.31
2022-08-17T01:37:50.589Z,100869.91
2022-08-17T01:40:31.113Z,100871.50
2022-08-17T01:43:19.905Z,100866.78
2022-08-17T01:45:49.146Z,100873.03
2022-08-17T01:48:32.952Z,100868.41
2022-08-17T01:51:00.302Z,100860.22
2022-08-17T01:53:32.834Z,100860.88
2022-08-17T01:56:04.549Z,100867.28
2022-08-17T01:58:33.496Z,100864.97
2022-08-17T02:01:01.472Z,100869.63
2022-08-17T02:03:29.754Z,100879.16
2022-08-17T02:05:56.456Z,100871.94
2022-08-17T02:08:37.240Z,100874.06
2022-08-17T02:11:14.532Z,100870.31
2022-08-17T02:13:41.742Z,100869.97
2022-08-17T02:16:08.311Z,100868.38
2022-08-17T02:18:34.839Z,100865.06
2022-08-17T02:21:02.049Z,100864.09
2022-08-17T02:23:32.179Z,100859.19
2022-08-17T02:26:00.559Z,100863.63
2022-08-17T02:28:28.428Z,100861.00
2022-08-17T02:31:01.081Z,100859.19
2022-08-17T02:33:41.923Z,100850.19
2022-08-17T02:36:11.362Z,100862.97
2022-08-17T02:38:39.349Z,100880.19
2022-08-17T02:41:06.073Z,100866.56
2022-08-17T02:43:32.730Z,100865.25
2022-08-17T02:45:59.948Z,100860.03
2022-08-17T02:48:31.303Z,100855.44
2022-08-17T02:50:59.718Z,100857.72
2022-08-17T02:53:26.666Z,100852.16
2022-08-17T02:55:53.405Z,100845.75
2022-08-17T02:58:35.114Z,100849.22
2022-08-17T03:01:04.109Z,100835.28
2022-08-17T03:03:30.628Z,100840.34
2022-08-17T03:05:57.339Z,100831.97
2022-08-17T03:08:25.356Z,100835.59
2022-08-17T03:10:51.878Z,100828.53
2022-08-17T03:13:18.382Z,100839.34
2022-08-17T03:15:46.284Z,100832.63
2022-08-17T03:18:24.071Z,100837.56
2022-08-17T03:21:01.566Z,100832.97
2022-08-17T03:23:29.663Z,100830.03
2022-08-17T03:25:56.413Z,100827.72
2022-08-17T03:28:23.370Z,100828.53
2022-08-17T03:30:51.078Z,100833.47
2022-08-17T03:33:18.856Z,100830.00
2022-08-17T03:35:45.392Z,100836.03
2022-08-17T03:38:15.095Z,100838.53
2022-08-17T03:40:56.487Z,100835.53
2022-08-17T03:43:25.197Z,100839.47
2022-08-17T03:46:27.004Z,100841.09
2022-08-17T03:49:15.635Z,100850.28
2022-08-17T03:52:01.105Z,100846.84
2022-08-17T03:54:46.038Z,100841.91
2022-08-17T03:57:12.810Z,100852.59
2022-08-17T03:59:40.585Z,100846.84
2022-08-17T04:02:15.516Z,100847.00
2022-08-17T04:04:42.056Z,100854.38
2022-08-17T04:07:08.700Z,100866.34
2022-08-17T04:09:36.402Z,100860.25
2022-08-17T04:12:04.720Z,100863.72
2022-08-17T04:14:53.401Z,100879.19
2022-08-17T04:17:24.056Z,100900.13
2022-08-17T04:19:50.591Z,100906.16
2022-08-17T04:22:32.508Z,100909.34
2022-08-17T04:25:27.274Z,100914.72
2022-08-17T04:27:55.081Z,100899.00
2022-08-17T04:30:22.522Z,100891.13
2022-08-17T04:33:05.951Z,100897.75
2022-08-17T04:35:41.100Z,100911.53
2022-08-17T04:38:11.926Z,100902.22
2022-08-17T04:40:57.062Z,100890.34
2022-08-17T04:43:26.405Z,100911.00
2022-08-17T04:45:57.339Z,100915.94
2022-08-17T04:48:36.651Z,100913.19
2022-08-17T04:51:14.557Z,100916.94
2022-08-17T04:53:44.300Z,100914.81
2022-08-17T04:56:16.880Z,100932.88
2022-08-17T04:58:47.893Z,100960.38
2022-08-17T05:01:22.923Z,100954.94
2022-08-17T05:03:50.163Z,100943.38
2022-08-17T05:06:16.680Z,100934.66
2022-08-17T05:08:43.180Z,100937.63
2022-08-17T05:11:10.096Z,100920.41
2022-08-17T05:13:36.606Z,100934.66
2022-08-17T05:16:04.511Z,100918.09
2022-08-17T05:18:31.232Z,100920.19
2022-08-17T05:20:57.852Z,100932.53
2022-08-17T05:23:26.617Z,100915.63
2022-08-17T05:26:08.358Z,100937.13
2022-08-17T05:28:38.168Z,100937.63
2022-08-17T05:31:06.762Z,100924.16
2022-08-17T05:33:36.789Z,100922.03
2022-08-17T05:36:05.817Z,100925.66
2022-08-17T05:38:33.181Z,100918.38
2022-08-17T05:41:02.131Z,100913.81
2022-08-17T05:43:32.773Z,100913.78
2022-08-17T05:46:10.449Z,100915.28
2022-08-17T05:48:42.397Z,100911.84
2022-08-17T05:51:36.548Z,100910.34
2022-08-17T05:54:33.229Z,100906.63
2022-08-17T05:57:14.892Z,100908.41
2022-08-17T06:00:08.811Z,100907.44
2022-08-17T06:02:54.755Z,100906.75
2022-08-17T06:05:30.507Z,100914.75
2022-08-17T06:08:35.864Z,100907.09
2022-08-17T06:11:26.239Z,100904.78
2022-08-17T06:14:03.216Z,100909.72
2022-08-17T06:16:36.155Z,100885.56
2022-08-17T06:19:11.487Z,100905.31
2022-08-17T06:21:43.100Z,100909.06
2022-08-17T06:24:21.994Z,100927.44
2022-08-17T06:26:50.222Z,100936.91
2022-08-17T06:29:41.253Z,100952.38
2022-08-17T06:32:10.399Z,100951.53
2022-08-17T06:34:41.127Z,100958.06
2022-08-17T06:37:43.270Z,100962.81
2022-08-17T06:40:33.788Z,100967.91
2022-08-17T06:43:12.763Z,100964.31
2022-08-17T06:45:49.183Z,100958.19
2022-08-17T06:48:26.615Z,100959.50
2022-08-17T06:50:59.873Z,100950.13
2022-08-17T06:53:41.965Z,100959.88
2022-08-17T06:56:10.525Z,100947.53
2022-08-17T06:58:40.129Z,100959.38
2022-08-17T07:01:15.260Z,100957.97
2022-08-17T07:03:54.630Z,100963.78
2022-08-17T07:06:37.071Z,100973.31
2022-08-17T07:09:18.822Z,100960.50
2022-08-17T07:11:53.907Z,100972.31
2022-08-17T07:14:39.412Z,100973.44
2022-08-17T07:17:11.096Z,100972.44
2022-08-17T07:19:43.969Z,100968.63
2022-08-17T07:22:57.755Z,100979.31
2022-08-17T07:25:20.925Z,100985.03
2022-08-17T07:27:53.568Z,100981.91
2022-08-17T07:30:24.652Z,100993.94
2022-08-17T07:32:57.266Z,100984.88
2022-08-17T07:35:44.876Z,100989.03
2022-08-17T07:38:25.891Z,100985.25
2022-08-17T07:41:02.390Z,100986.91
2022-08-17T07:43:31.097Z,100987.25
2022-08-17T07:46:40.080Z,100993.41
2022-08-17T07:49:09.207Z,101002.06
2022-08-17T07:51:55.320Z,101007.16
2022-08-17T07:54:29.443Z,100993.47
2022-08-17T07:56:57.351Z,101008.91
2022-08-17T07:59:33.822Z,101016.13
2022-08-17T08:02:03.596Z,101014.88
2022-08-17T08:07:31.805Z,101022.75
2022-08-17T08:10:12.232Z,101023.59
2022-08-17T08:12:47.857Z,101028.69
2022-08-17T08:15:22.167Z,101015.22
2022-08-17T08:18:02.916Z,101023.81
2022-08-17T08:20:53.894Z,101028.22
2022-08-17T08:23:39.451Z,101032.19
2022-08-17T08:26:26.392Z,101033.81
2022-08-17T08:29:22.415Z,101025.66
2022-08-17T08:32:05.504Z,101022.03
2022-08-17T08:34:53.184Z,101016.97
2022-08-17T08:37:43.100Z,101015.50
2022-08-17T08:40:43.962Z,101004.16
2022-08-17T08:43:28.729Z,100988.25
2022-08-17T08:46:05.850Z,100968.56
2022-08-17T08:49:06.460Z,100960.75
2022-08-17T08:51:56.046Z,100984.22
2022-08-17T08:54:35.674Z,101026.06
2022-08-17T08:57:26.798Z,101034.44
2022-08-17T09:00:17.149Z,101043.16
2022-08-17T09:03:06.124Z,101037.59
2022-08-17T09:05:48.511Z,101026.34
2022-08-17T09:08:38.805Z,101020.03
2022-08-17T09:11:22.341Z,101002.16
2022-08-17T09:14:21.641Z,100989.91
2022-08-17T09:17:05.395Z,100994.44
2022-08-17T09:19:56.186Z,101008.28
2022-08-17T09:22:43.171Z,101025.22
2022-08-17T09:25:26.215Z,101026.03
2022-08-17T09:28:03.820Z,101023.53
2022-08-17T09:30:45.448Z,101027.69
2022-08-17T09:33:17.563Z,101028.16
2022-08-17T09:35:59.911Z,101033.75
2022-08-17T09:38:41.607Z,101037.00
2022-08-17T09:41:23.715Z,101035.84
2022-08-17T09:44:02.370Z,101040.38
2022-08-17T09:46:34.458Z,101036.22
2022-08-17T09:49:16.065Z,101066.13
2022-08-17T09:51:52.175Z,101065.72
2022-08-17T09:54:44.840Z,101076.44
2022-08-17T09:57:30.213Z,101072.16
2022-08-17T10:00:18.799Z,101092.50
2022-08-17T10:02:54.430Z,101104.84
2022-08-17T10:05:56.880Z,101113.69
2022-08-17T10:08:35.013Z,101114.69
2022-08-17T10:11:46.309Z,101117.53
2022-08-17T10:15:08.237Z,101116.88
2022-08-17T10:17:56.204Z,101117.28
2022-08-17T10:20:28.168Z,101115.91
2022-08-17T10:23:27.256Z,101121.94
2022-08-17T10:26:14.645Z,101116.16
2022-08-17T10:28:51.248Z,101115.63
2022-08-17T10:31:40.069Z,101116.16
2022-08-17T10:34:49.052Z,101121.16
2022-08-17T10:37:25.101Z,101127.34
2022-08-17T10:40:18.987Z,101125.72
2022-08-17T10:42:51.648Z,101123.16
2022-08-17T10:45:30.911Z,101118.44
2022-08-17T10:48:05.627Z,101104.03
2022-08-17T10:50:52.927Z,101091.06
2022-08-17T10:53:31.788Z,101078.28
2022-08-17T10:56:13.622Z,101070.81
2022-08-17T10:58:57.100Z,101066.06
2022-08-17T11:01:32.927Z,101067.66
2022-08-17T11:04:25.665Z,101062.34
2022-08-17T11:07:22.926Z,101061.84
2022-08-17T11:10:29.866Z,101059.44
2022-08-17T11:13:11.415Z,101057.78
2022-08-17T11:16:08.122Z,101058.53
2022-08-17T11:19:09.875Z,101061.50
2022-08-17T11:22:07.594Z,101058.72
2022-08-17T11:24:37.322Z,101069.59
2022-08-17T11:27:03.777Z,101065.75
2022-08-17T11:29:50.645Z,101066.53
2022-08-17T11:33:00.262Z,101075.06
2022-08-17T11:35:44.580Z,101083.31
2022-08-17T11:38:29.398Z,101090.84
2022-08-17T11:41:17.682Z,101094.25
2022-08-17T11:44:07.619Z,101098.91
2022-08-17T11:47:14.247Z,101097.56
2022-08-17T11:50:36.983Z,101110.47
2022-08-17T11:53:04.448Z,101107.34
2022-08-17T11:55:38.218Z,101114.88
2022-08-17T11:58:51.839Z,101125.03
2022-08-17T12:01:26.698Z,101132.28
2022-08-17T12:04:14.710Z,101137.84
2022-08-17T12:06:50.183Z,101138.38
2022-08-17T12:09:26.348Z,101136.81
2022-08-17T12:12:13.351Z,101149.66
2022-08-17T12:17:40.793Z,101138.22
2022-08-17T12:20:35.160Z,101148.97
2022-08-17T12:23:12.354Z,101163.91
2022-08-17T12:25:49.306Z,101162.97
2022-08-17T12:28:26.914Z,101171.53
2022-08-17T12:30:56.101Z,101165.44
2022-08-17T12:33:28.475Z,101164.13
2022-08-17T12:36:03.179Z,101168.66
2022-08-17T12:38:34.567Z,101166.06
2022-08-17T12:41:24.968Z,101159.56
2022-08-17T12:44:03.605Z,101157.72
2022-08-17T12:46:46.330Z,101143.72
2022-08-17T12:49:15.227Z,101146.91
2022-08-17T12:51:46.497Z,101150.84
2022-08-17T12:54:47.956Z,101148.63
2022-08-17T12:57:25.568Z,101155.91
2022-08-17T12:59:58.472Z,101158.06
2022-08-17T13:02:29.908Z,101153.13
2022-08-17T13:04:58.440Z,101152.16
2022-08-17T13:07:35.192Z,101148.97
2022-08-17T13:10:02.436Z,101143.31
2022-08-17T13:12:34.938Z,101150.53
2022-08-17T13:15:02.208Z,101152.50
2022-08-17T13:17:34.660Z,101157.22
2022-08-17T13:20:03.243Z,101148.69
2022-08-17T13:22:32.357Z,101144.34
2022-08-17T13:25:08.365Z,101138.91
2022-08-17T13:27:35.102Z,101128.59
2022-08-17T13:30:07.067Z,101124.78
2022-08-17T13:32:43.849Z,101127.63
2022-08-17T13:35:29.535Z,101124.47
2022-08-17T13:38:04.873Z,101131.78
2022-08-17T13:40:37.503Z,101126.41
2022-08-17T13:43:04.323Z,101128.16
2022-08-17T13:45:35.695Z,101114.88
2022-08-17T13:48:28.201Z,101114.25
2022-08-17T13:50:54.645Z,101101.69
2022-08-17T13:53:31.340Z,101102.81
2022-08-17T13:56:02.308Z,101102.34
2022-08-17T13:58:57.850Z,101100.44
2022-08-17T14:01:35.516Z,101108.91
2022-08-17T14:04:12.364Z,101099.31
2022-08-17T14:06:52.953Z,101101.91
2022-08-17T14:09:23.976Z,101104.47
2022-08-17T14:11:51.412Z,101096.63
2022-08-17T14:14:18.229Z,101097.47
2022-08-17T14:16:44.964Z,101095.31
2022-08-17T14:19:13.055Z,101095.50
2022-08-17T14:21:40.700Z,101093.22
2022-08-17T14:24:10.963Z,101096.53
2022-08-17T14:26:37.526Z,101092.41
2022-08-17T14:29:04.184Z,101096.97
2022-08-17T14:31:41.539Z,101098.00
2022-08-17T14:34:10.641Z,101092.81
2022-08-17T14:36:38.309Z,101094.47
2022-08-17T14:39:13.961Z,101101.31
2022-08-17T14:41:41.934Z,101103.34
2022-08-17T14:44:12.380Z,101101.69
2022-08-17T14:46:43.960Z,101112.09
2022-08-17T14:49:12.388Z,101098.81
2022-08-17T14:51:44.003Z,101109.41
2022-08-17T14:54:33.461Z,101099.41
2022-08-17T14:57:23.683Z,101095.59
2022-08-17T14:59:46.634Z,101094.34
2022-08-17T15:02:13.193Z,101090.22
2022-08-17T15:04:45.429Z,101092.38
2022-08-17T15:07:12.206Z,101095.41
2022-08-17T15:09:38.968Z,101103.00
2022-08-17T15:12:08.764Z,101100.78
2022-08-17T15:14:36.173Z,101111.59
2022-08-17T15:17:03.613Z,101108.09
2022-08-17T15:19:30.284Z,101106.44
2022-08-17T15:21:56.882Z,101110.44
2022-08-17T15:24:23.366Z,101101.41
2022-08-17T15:26:49.936Z,101099.44
2022-08-17T15:29:16.479Z,101104.19
2022-08-17T15:31:43.137Z,101114.03
2022-08-17T15:34:09.674Z,101120.88
2022-08-17T15:36:36.242Z,101112.22
2022-08-17T15:39:03.527Z,101108.31
2022-08-17T15:41:31.155Z,101110.97
2022-08-17T15:43:57.668Z,101112.84
2022-08-17T15:46:25.616Z,101113.97
2022-08-17T15:48:58.025Z,101117.16
2022-08-17T15:51:30.386Z,101109.34
2022-08-17T15:54:04.513Z,101108.28
2022-08-17T15:56:46.032Z,101108.41
2022-08-17T15:59:12.527Z,101099.78
2022-08-17T16:03:14.978Z,101098.63
2022-08-17T16:04:29.568Z,101098.50
2022-08-17T16:06:58.634Z,101098.31
2022-08-17T16:09:25.128Z,101099.09
2022-08-17T16:11:52.084Z,101094.50
2022-08-17T16:14:22.297Z,101096.34
2022-08-17T16:16:49.680Z,101093.69
2022-08-17T16:19:16.311Z,101107.44
2022-08-17T16:21:43.403Z,101103.38
2022-08-17T16:24:13.416Z,101097.28
2022-08-17T16:26:41.826Z,101100.47
2022-08-17T16:29:09.058Z,101093.44
2022-08-17T16:31:37.501Z,101102.75
2022-08-17T16:34:17.284Z,101101.28
2022-08-17T16:36:53.703Z,101101.19
2022-08-17T16:39:28.965Z,101107.28
2022-08-17T16:41:56.560Z,101101.19
2022-08-17T16:44:23.049Z,101099.97
2022-08-17T16:46:50.134Z,101090.59
2022-08-17T16:49:35.063Z,101090.06
2022-08-17T16:52:06.152Z,101094.06
2022-08-17T16:54:33.375Z,101087.38
2022-08-17T16:57:00.176Z,101100.47
2022-08-17T16:59:31.041Z,101098.63
2022-08-17T17:02:10.775Z,101098.41
2022-08-17T17:04:49.879Z,101115.53
2022-08-17T17:07:43.674Z,101107.06
2022-08-17T17:10:15.161Z,101108.63
2022-08-17T17:13:02.209Z,101111.06
2022-08-17T17:15:40.289Z,101114.19
2022-08-17T17:18:13.348Z,101122.50
2022-08-17T17:20:52.074Z,101120.88
2022-08-17T17:23:37.176Z,101117.75
2022-08-17T17:26:35.353Z,101124.88
2022-08-17T17:29:12.212Z,101121.66
2022-08-17T17:31:54.801Z,101130.53
2022-08-17T17:34:22.609Z,101118.56
2022-08-17T17:37:01.424Z,101131.63
2022-08-17T17:39:48.898Z,101139.97
2022-08-17T17:42:20.489Z,101145.75
2022-08-17T17:44:49.325Z,101154.00
2022-08-17T17:47:16.089Z,101143.59
2022-08-17T17:49:44.984Z,101143.06
2022-08-17T17:52:37.267Z,101138.41
2022-08-17T17:55:21.916Z,101160.75
2022-08-17T17:58:26.193Z,101166.59
2022-08-17T18:01:16.246Z,101162.81
2022-08-17T18:04:00.626Z,101154.38
2022-08-17T18:06:55.514Z,101149.03
2022-08-17T18:09:54.233Z,101150.28
2022-08-17T18:12:43.357Z,101153.13
2022-08-17T18:15:30.288Z,101159.53
2022-08-17T18:18:31.035Z,101157.25
2022-08-17T18:21:06.946Z,101155.81
2022-08-17T18:23:34.131Z,101153.56
2022-08-17T18:26:01.966Z,101144.88
2022-08-17T18:28:41.037Z,101150.22
2022-08-17T18:31:10.508Z,101141.88
2022-08-17T18:33:40.753Z,101130.06
2022-08-17T18:36:07.969Z,101140.97
2022-08-17T18:38:35.982Z,101144.78
2022-08-17T18:41:19.105Z,101149.22
2022-08-17T18:44:04.437Z,101137.19
2022-08-17T18:46:35.844Z,101138.28
2022-08-17T18:49:25.353Z,101146.38
2022-08-17T18:52:15.645Z,101146.03
2022-08-17T18:55:19.758Z,101155.81
2022-08-17T18:57:53.153Z,101166.00
2022-08-17T19:00:40.193Z,101177.31
2022-08-17T19:03:15.925Z,101184.09
2022-08-17T19:05:45.928Z,101184.97
2022-08-17T19:08:23.022Z,101186.88
2022-08-17T19:10:55.480Z,101191.56
2022-08-17T19:13:28.862Z,101198.69
2022-08-17T19:16:12.049Z,101193.06
2022-08-17T19:18:58.140Z,101205.81
2022-08-17T19:21:37.086Z,101189.78
2022-08-17T19:24:11.292Z,101216.00
2022-08-17T19:26:54.854Z,101220.34
2022-08-17T19:29:31.075Z,101226.50
2022-08-17T19:31:58.660Z,101220.19
2022-08-17T19:34:33.375Z,101222.59
2022-08-17T19:37:07.395Z,101215.88
2022-08-17T19:40:09.371Z,101209.13
2022-08-17T19:42:57.262Z,101210.34
2022-08-17T19:45:45.639Z,101201.72
2022-08-17T19:48:38.473Z,101201.28
2022-08-17T19:51:15.401Z,101201.84
2022-08-17T19:54:06.352Z,101199.44
2022-08-17T19:56:42.390Z,101205.00
2022-08-17T19:59:15.565Z,101207.63
2022-08-17T20:01:50.022Z,101207.63
2022-08-17T20:04:31.787Z,101214.00
2022-08-17T20:07:19.883Z,101203.44
2022-08-17T20:10:04.449Z,101199.00
2022-08-17T20:12:35.171Z,101214.56
2022-08-17T20:15:09.476Z,101212.00
2022-08-17T20:17:39.191Z,101215.50
2022-08-17T20:20:30.703Z,101216.72
2022-08-17T20:23:11.020Z,101220.56
2022-08-17T20:25:47.669Z,101220.22
2022-08-17T20:28:22.644Z,101227.16
2022-08-17T20:30:50.673Z,101225.09
2022-08-17T20:33:36.603Z,101220.16
2022-08-17T20:36:19.520Z,101216.56
2022-08-17T20:38:54.587Z,101216.28
2022-08-17T20:41:23.876Z,101217.16
2022-08-17T20:43:56.081Z,101219.50
2022-08-17T20:46:38.038Z,101216.34
2022-08-17T20:49:44.587Z,101205.22
2022-08-17T20:52:15.490Z,101199.16
2022-08-17T20:54:52.861Z,101193.84
2022-08-17T20:57:34.353Z,101194.72
2022-08-17T21:00:15.527Z,101198.56
2022-08-17T21:02:49.441Z,101201.78
2022-08-17T21:05:34.550Z,101196.28
2022-08-17T21:08:18.318Z,101197.78
2022-08-17T21:10:46.869Z,101194.94
2022-08-17T21:13:15.308Z,101197.41
2022-08-17T21:15:42.269Z,101205.44
2022-08-17T21:18:20.344Z,101189.56
2022-08-17T21:21:06.585Z,101195.91
2022-08-17T21:24:12.746Z,101206.22
2022-08-17T21:26:50.483Z,101203.63
2022-08-17T21:29:32.562Z,101212.56
2022-08-17T21:32:03.607Z,101214.59
2022-08-17T21:34:37.124Z,101212.16
2022-08-17T21:37:18.768Z,101219.91
2022-08-17T21:39:54.139Z,101236.91
2022-08-17T21:42:31.634Z,101229.34
2022-08-17T21:45:09.040Z,101241.88
2022-08-17T21:47:36.231Z,101231.00
2022-08-17T21:50:23.838Z,101236.84
2022-08-17T21:52:53.951Z,101237.97
2022-08-17T21:55:29.428Z,101233.66
2022-08-17T21:58:14.376Z,101227.59
2022-08-17T22:00:44.348Z,101229.75
2022-08-17T22:03:24.614Z,101221.66
2022-08-17T22:05:51.348Z,101223.06
2022-08-17T22:08:23.616Z,101233.59
2022-08-17T22:10:51.429Z,101232.59
2022-08-17T22:13:18.019Z,101226.75
2022-08-17T22:15:49.820Z,101230.63
2022-08-17T22:18:28.654Z,101252.25
2022-08-17T22:20:57.046Z,101242.56
2022-08-17T22:23:53.135Z,101247.75
2022-08-17T22:26:22.488Z,101240.78
2022-08-17T22:28:52.704Z,101247.25
2022-08-17T22:31:30.408Z,101238.41
2022-08-17T22:34:02.515Z,101246.75
2022-08-17T22:36:29.918Z,101246.47
2022-08-17T22:39:00.349Z,101248.47
2022-08-17T22:42:00.252Z,101254.28
2022-08-17T22:44:31.928Z,101251.31
2022-08-17T22:47:01.112Z,101247.06
2022-08-17T22:49:33.373Z,101261.34
2022-08-17T22:52:02.610Z,101273.22
2022-08-17T22:54:48.428Z,101265.19
2022-08-17T22:57:34.384Z,101246.94
2022-08-17T23:00:01.249Z,101255.22
2022-08-17T23:02:33.731Z,101259.94
2022-08-17T23:05:21.258Z,101260.63
2022-08-17T23:07:52.208Z,101274.00
2022-08-17T23:10:18.876Z,101256.78
2022-08-17T23:12:46.048Z,101257.34
2022-08-17T23:15:18.096Z,101250.50
2022-08-17T23:17:45.401Z,101257.34
2022-08-17T23:20:13.631Z,101255.63
2022-08-17T23:22:52.131Z,101252.84
2022-08-17T23:25:27.794Z,101259.81
2022-08-17T23:27:54.738Z,101253.44
2022-08-17T23:30:24.829Z,101250.94
2022-08-17T23:32:53.341Z,101250.94
2022-08-17T23:35:39.212Z,101236.91
2022-08-17T23:38:08.600Z,101256.31
2022-08-17T23:40:35.178Z,101256.03
2022-08-17T23:43:04.494Z,101261.34
2022-08-17T23:45:32.528Z,101256.09
2022-08-17T23:48:00.251Z,101266.69
2022-08-17T23:50:29.896Z,101270.56
2022-08-17T23:52:57.734Z,101262.25
2022-08-17T23:55:24.353Z,101259.19
2022-08-17T23:57:51.127Z,101263.06
