createdAt,value
2023-04-04T00:00:33.441Z,5.10
2023-04-04T00:05:43.409Z,7.90
2023-04-04T00:08:11.232Z,4.30
2023-04-04T00:10:39.206Z,4.60
2023-04-04T00:13:09.776Z,6.30
2023-04-04T00:15:37.419Z,7.00
2023-04-04T00:18:05.681Z,7.30
2023-04-04T00:20:32.798Z,5.50
2023-04-04T00:23:00.322Z,10.90
2023-04-04T00:25:27.372Z,7.10
2023-04-04T00:27:55.183Z,6.70
2023-04-04T00:30:22.076Z,6.90
2023-04-04T00:32:49.102Z,9.10
2023-04-04T00:35:16.374Z,6.50
2023-04-04T00:37:43.363Z,7.10
2023-04-04T00:40:10.346Z,6.80
2023-04-04T00:42:37.900Z,7.70
2023-04-04T00:45:07.953Z,8.70
2023-04-04T00:47:37.466Z,6.70
2023-04-04T00:50:05.669Z,5.60
2023-04-04T00:52:32.588Z,6.30
2023-04-04T00:55:00.029Z,6.30
2023-04-04T00:57:28.806Z,5.60
2023-04-04T00:59:57.625Z,6.50
2023-04-04T01:02:26.257Z,10.30
2023-04-04T01:04:55.223Z,8.50
2023-04-04T01:07:22.319Z,8.00
2023-04-04T01:09:50.980Z,8.40
2023-04-04T01:12:18.879Z,6.60
2023-04-04T01:14:45.935Z,5.40
2023-04-04T01:17:14.408Z,5.70
2023-04-04T01:19:49.137Z,9.30
2023-04-04T01:22:20.924Z,9.00
2023-04-04T01:24:49.293Z,7.30
2023-04-04T01:27:16.549Z,8.70
2023-04-04T01:29:51.402Z,7.30
2023-04-04T01:32:43.242Z,6.70
2023-04-04T01:35:22.765Z,7.20
2023-04-04T01:37:57.710Z,12.90
2023-04-04T01:40:28.195Z,7.80
2023-04-04T01:42:56.635Z,9.20
2023-04-04T01:45:24.418Z,6.60
2023-04-04T01:47:51.776Z,6.70
2023-04-04T01:50:21.506Z,8.30
2023-04-04T01:52:49.443Z,8.00
2023-04-04T01:55:16.405Z,6.30
2023-04-04T01:57:43.473Z,16.90
2023-04-04T02:00:11.413Z,9.30
2023-04-04T02:02:44.552Z,8.50
2023-04-04T02:05:11.598Z,8.30
2023-04-04T02:07:38.606Z,9.20
2023-04-04T02:10:08.385Z,10.70
2023-04-04T02:12:35.237Z,8.60
2023-04-04T02:15:02.365Z,7.60
2023-04-04T02:17:29.254Z,8.60
2023-04-04T02:19:56.312Z,7.10
2023-04-04T02:22:23.244Z,10.80
2023-04-04T02:24:50.230Z,9.70
2023-04-04T02:27:16.970Z,8.60
2023-04-04T02:29:43.938Z,9.00
2023-04-04T02:32:11.076Z,9.10
2023-04-04T02:34:38.438Z,5.80
2023-04-04T02:37:05.830Z,5.80
2023-04-04T02:39:33.238Z,6.70
2023-04-04T02:42:00.283Z,7.60
2023-04-04T02:44:27.783Z,8.10
2023-04-04T02:46:55.336Z,10.90
2023-04-04T02:49:27.387Z,6.70
2023-04-04T02:51:54.330Z,10.20
2023-04-04T02:54:21.775Z,7.40
2023-04-04T02:56:49.322Z,11.90
2023-04-04T02:59:17.616Z,12.80
2023-04-04T03:01:44.635Z,8.80
2023-04-04T03:04:12.249Z,5.40
2023-04-04T03:06:40.783Z,6.50
2023-04-04T03:09:07.824Z,5.90
2023-04-04T03:11:35.246Z,8.10
2023-04-04T03:14:02.776Z,9.60
2023-04-04T03:16:36.057Z,6.90
2023-04-04T03:19:02.873Z,6.10
2023-04-04T03:21:29.891Z,11.90
2023-04-04T03:23:57.766Z,11.50
2023-04-04T03:26:27.704Z,7.50
2023-04-04T03:28:55.006Z,7.30
2023-04-04T03:31:22.851Z,8.30
2023-04-04T03:33:49.873Z,11.10
2023-04-04T03:36:16.777Z,10.30
2023-04-04T03:38:46.741Z,9.00
2023-04-04T03:41:13.641Z,15.60
2023-04-04T03:43:40.521Z,6.40
2023-04-04T03:46:07.862Z,6.40
2023-04-04T03:48:34.858Z,11.90
2023-04-04T03:51:04.128Z,12.00
2023-04-04T03:53:31.539Z,10.40
2023-04-04T03:55:59.449Z,14.00
2023-04-04T03:58:28.338Z,12.30
2023-04-04T04:00:55.901Z,9.80
2023-04-04T04:03:23.322Z,11.60
2023-04-04T04:05:50.217Z,11.00
2023-04-04T04:08:17.048Z,13.30
2023-04-04T04:10:43.919Z,14.40
2023-04-04T04:13:10.900Z,14.80
2023-04-04T04:15:38.062Z,12.90
2023-04-04T04:18:06.753Z,12.80
2023-04-04T04:20:33.766Z,8.00
2023-04-04T04:23:01.248Z,6.90
2023-04-04T04:25:29.758Z,14.60
2023-04-04T04:30:29.248Z,12.50
2023-04-04T04:32:56.818Z,8.10
2023-04-04T04:35:27.111Z,7.40
2023-04-04T04:37:55.414Z,7.60
2023-04-04T04:40:22.253Z,10.50
2023-04-04T04:42:55.780Z,9.50
2023-04-04T04:45:22.996Z,5.80
2023-04-04T04:47:54.239Z,10.10
2023-04-04T04:50:21.933Z,11.70
2023-04-04T04:52:51.981Z,10.30
2023-04-04T04:55:19.026Z,8.90
2023-04-04T04:57:58.725Z,10.40
2023-04-04T05:00:26.611Z,7.70
2023-04-04T05:02:56.640Z,11.00
2023-04-04T05:05:35.698Z,11.20
2023-04-04T05:08:05.641Z,11.80
2023-04-04T05:10:34.571Z,6.60
2023-04-04T05:13:01.396Z,14.30
2023-04-04T05:15:31.820Z,9.50
2023-04-04T05:17:59.526Z,9.80
2023-04-04T05:20:26.754Z,7.60
2023-04-04T05:22:53.863Z,10.60
2023-04-04T05:25:27.233Z,15.90
2023-04-04T05:27:55.264Z,9.90
2023-04-04T05:30:22.913Z,10.60
2023-04-04T05:32:58.844Z,11.20
2023-04-04T05:35:28.039Z,12.00
2023-04-04T05:37:55.448Z,11.90
2023-04-04T05:40:22.964Z,12.90
2023-04-04T05:42:58.296Z,13.80
2023-04-04T05:45:31.145Z,10.50
2023-04-04T05:47:58.828Z,16.50
2023-04-04T05:50:27.330Z,9.70
2023-04-04T05:52:58.350Z,9.60
2023-04-04T05:55:25.145Z,9.40
2023-04-04T05:57:53.148Z,11.30
2023-04-04T06:00:24.706Z,12.50
2023-04-04T06:02:58.876Z,9.60
2023-04-04T06:05:26.430Z,8.60
2023-04-04T06:07:53.615Z,15.00
2023-04-04T06:10:20.708Z,13.40
2023-04-04T06:12:47.668Z,8.50
2023-04-04T06:15:14.711Z,12.30
2023-04-04T06:17:42.705Z,22.60
2023-04-04T06:20:10.369Z,24.60
2023-04-04T06:22:37.142Z,20.50
2023-04-04T06:25:06.068Z,14.20
2023-04-04T06:27:33.157Z,13.10
2023-04-04T06:30:02.624Z,15.20
2023-04-04T06:32:31.426Z,9.80
2023-04-04T06:34:58.234Z,8.40
2023-04-04T06:37:38.540Z,9.90
2023-04-04T06:40:13.419Z,10.30
2023-04-04T06:42:51.547Z,10.70
2023-04-04T06:45:20.572Z,10.30
2023-04-04T06:47:49.551Z,12.20
2023-04-04T06:50:17.275Z,11.50
2023-04-04T06:52:45.081Z,10.30
2023-04-04T06:55:12.588Z,6.30
2023-04-04T06:57:39.575Z,10.50
2023-04-04T07:00:09.730Z,7.50
2023-04-04T07:02:36.780Z,6.60
2023-04-04T07:05:04.156Z,4.40
2023-04-04T07:07:31.405Z,7.00
2023-04-04T07:09:58.395Z,11.20
2023-04-04T07:12:25.394Z,11.70
2023-04-04T07:14:52.311Z,10.60
2023-04-04T07:17:24.708Z,11.40
2023-04-04T07:19:52.047Z,14.30
2023-04-04T07:22:19.147Z,11.20
2023-04-04T07:24:47.733Z,11.40
2023-04-04T07:27:15.511Z,11.20
2023-04-04T07:29:42.760Z,9.60
2023-04-04T07:32:09.797Z,7.60
2023-04-04T07:34:36.840Z,8.60
2023-04-04T07:37:03.774Z,13.90
2023-04-04T07:39:31.348Z,18.00
2023-04-04T07:41:58.134Z,17.60
2023-04-04T07:44:25.232Z,16.10
2023-04-04T07:47:06.452Z,13.10
2023-04-04T07:49:36.338Z,15.10
2023-04-04T07:52:04.093Z,13.00
2023-04-04T07:54:31.289Z,10.80
2023-04-04T07:56:58.048Z,14.30
2023-04-04T07:59:25.074Z,11.10
2023-04-04T08:01:52.350Z,7.00
2023-04-04T08:04:19.677Z,9.00
2023-04-04T08:06:46.946Z,9.70
2023-04-04T08:09:13.749Z,10.40
2023-04-04T08:11:40.659Z,10.60
2023-04-04T08:14:11.276Z,12.40
2023-04-04T08:16:39.016Z,14.40
2023-04-04T08:19:07.305Z,13.80
2023-04-04T08:21:34.203Z,10.50
2023-04-04T08:24:01.094Z,13.30
2023-04-04T08:26:28.653Z,13.00
2023-04-04T08:28:55.554Z,10.00
2023-04-04T08:31:22.982Z,7.90
2023-04-04T08:33:50.284Z,9.80
2023-04-04T08:36:17.362Z,9.80
2023-04-04T08:38:44.202Z,17.10
2023-04-04T08:41:11.732Z,16.10
2023-04-04T08:43:41.117Z,14.70
2023-04-04T08:46:10.927Z,25.40
2023-04-04T08:48:41.113Z,17.90
2023-04-04T08:51:10.697Z,15.40
2023-04-04T08:53:38.965Z,14.30
2023-04-04T08:56:06.264Z,16.20
2023-04-04T08:58:33.228Z,17.30
2023-04-04T09:01:00.674Z,17.70
2023-04-04T09:03:32.378Z,15.70
2023-04-04T09:06:01.120Z,18.20
2023-04-04T09:08:28.739Z,18.10
2023-04-04T09:10:57.001Z,17.60
2023-04-04T09:13:23.952Z,16.20
2023-04-04T09:15:53.666Z,18.50
2023-04-04T09:18:20.634Z,12.30
2023-04-04T09:20:48.525Z,17.70
2023-04-04T09:23:20.033Z,15.50
2023-04-04T09:26:02.480Z,17.20
2023-04-04T09:28:32.204Z,13.90
2023-04-04T09:31:05.063Z,16.70
2023-04-04T09:33:33.805Z,16.20
2023-04-04T09:36:10.980Z,18.20
2023-04-04T09:38:44.697Z,18.50
2023-04-04T09:41:15.229Z,18.90
2023-04-04T09:43:44.871Z,16.50
2023-04-04T09:46:11.900Z,20.70
2023-04-04T09:48:38.798Z,17.30
2023-04-04T09:51:11.422Z,20.70
2023-04-04T09:56:06.552Z,17.60
2023-04-04T09:58:36.688Z,15.60
2023-04-04T10:01:08.936Z,11.80
2023-04-04T10:03:40.263Z,12.60
2023-04-04T10:06:09.363Z,18.50
2023-04-04T10:08:40.678Z,13.80
2023-04-04T10:11:12.006Z,9.80
2023-04-04T10:13:40.597Z,11.80
2023-04-04T10:16:08.404Z,11.40
2023-04-04T10:18:36.328Z,15.10
2023-04-04T10:23:36.461Z,14.20
2023-04-04T10:26:03.301Z,14.60
2023-04-04T10:28:30.666Z,17.80
2023-04-04T10:31:10.348Z,13.90
2023-04-04T10:33:37.046Z,11.90
2023-04-04T10:36:08.650Z,17.10
2023-04-04T10:38:42.926Z,18.10
2023-04-04T10:41:12.440Z,13.00
2023-04-04T10:43:41.547Z,20.50
2023-04-04T10:46:13.318Z,18.40
2023-04-04T10:48:42.430Z,20.30
2023-04-04T10:51:11.261Z,21.00
2023-04-04T10:53:40.435Z,17.60
2023-04-04T10:56:09.429Z,21.00
2023-04-04T10:58:41.082Z,19.00
2023-04-04T11:01:08.692Z,18.90
2023-04-04T11:04:13.182Z,21.20
2023-04-04T11:07:08.520Z,20.70
2023-04-04T11:09:54.949Z,18.70
2023-04-04T11:12:27.128Z,11.20
2023-04-04T11:14:56.070Z,22.20
2023-04-04T11:17:43.931Z,12.90
2023-04-04T11:20:15.409Z,17.60
2023-04-04T11:22:43.315Z,22.90
2023-04-04T11:25:28.606Z,17.50
2023-04-04T11:27:59.843Z,19.90
2023-04-04T11:30:27.788Z,20.10
2023-04-04T11:35:27.718Z,16.50
2023-04-04T11:37:54.368Z,11.50
2023-04-04T11:40:40.848Z,16.00
2023-04-04T11:43:11.906Z,13.70
2023-04-04T11:45:46.350Z,15.60
2023-04-04T11:48:19.297Z,10.00
2023-04-04T11:50:49.714Z,14.80
2023-04-04T11:53:17.120Z,14.40
2023-04-04T11:55:47.863Z,14.90
2023-04-04T11:58:17.405Z,13.50
2023-04-04T12:00:45.856Z,12.30
2023-04-04T12:03:15.916Z,11.00
2023-04-04T12:05:44.190Z,10.90
2023-04-04T12:08:13.434Z,19.10
2023-04-04T12:10:40.846Z,10.90
2023-04-04T12:13:09.323Z,10.50
2023-04-04T12:15:37.321Z,12.50
2023-04-04T12:18:08.841Z,13.10
2023-04-04T12:20:40.766Z,14.50
2023-04-04T12:23:07.946Z,9.40
2023-04-04T12:25:39.282Z,12.00
2023-04-04T12:28:07.541Z,9.80
2023-04-04T12:30:34.892Z,9.20
2023-04-04T12:33:02.218Z,10.90
2023-04-04T12:35:30.276Z,11.70
2023-04-04T12:38:10.164Z,9.90
2023-04-04T12:40:38.649Z,6.40
2023-04-04T12:43:09.745Z,11.70
2023-04-04T12:45:38.469Z,7.50
2023-04-04T12:48:11.617Z,7.80
2023-04-04T12:50:56.281Z,5.20
2023-04-04T12:56:04.729Z,8.90
2023-04-04T12:58:33.817Z,7.70
2023-04-04T13:01:03.315Z,7.20
2023-04-04T13:03:30.263Z,8.70
2023-04-04T13:05:59.236Z,8.20
2023-04-04T13:08:26.208Z,7.90
2023-04-04T13:11:06.384Z,9.60
2023-04-04T13:13:34.744Z,8.80
2023-04-04T13:16:03.848Z,5.90
2023-04-04T13:18:42.780Z,8.00
2023-04-04T13:21:12.623Z,9.10
2023-04-04T13:23:40.934Z,10.40
2023-04-04T13:26:09.667Z,8.80
2023-04-04T13:28:36.767Z,9.10
2023-04-04T13:31:05.215Z,10.40
2023-04-04T13:33:32.734Z,10.40
2023-04-04T13:36:00.348Z,8.60
2023-04-04T13:38:28.737Z,8.50
2023-04-04T13:40:59.412Z,9.30
2023-04-04T13:43:26.879Z,8.30
2023-04-04T13:45:54.893Z,7.00
2023-04-04T13:48:21.870Z,9.00
2023-04-04T13:50:52.304Z,6.60
2023-04-04T13:53:19.306Z,8.60
2023-04-04T13:56:02.113Z,8.70
2023-04-04T13:58:34.449Z,6.80
2023-04-04T14:01:03.870Z,5.50
2023-04-04T14:03:31.571Z,6.90
2023-04-04T14:06:03.806Z,6.40
2023-04-04T14:08:36.473Z,5.90
2023-04-04T14:11:03.658Z,8.50
2023-04-04T14:13:32.090Z,7.20
2023-04-04T14:15:58.830Z,7.60
2023-04-04T14:18:25.768Z,7.00
2023-04-04T14:20:52.614Z,6.70
2023-04-04T14:23:20.759Z,6.10
2023-04-04T14:25:50.089Z,6.30
2023-04-04T14:28:17.182Z,5.80
2023-04-04T14:30:43.975Z,7.30
2023-04-04T14:33:10.906Z,4.80
2023-04-04T14:35:37.925Z,6.50
2023-04-04T14:38:04.991Z,8.20
2023-04-04T14:40:31.776Z,7.80
2023-04-04T14:42:58.680Z,6.50
2023-04-04T14:45:25.707Z,5.90
2023-04-04T14:47:52.646Z,10.00
2023-04-04T14:50:19.828Z,8.70
2023-04-04T14:52:50.491Z,13.30
2023-04-04T14:55:18.889Z,8.00
2023-04-04T14:58:01.313Z,6.20
2023-04-04T15:00:30.147Z,8.20
2023-04-04T15:02:57.631Z,6.00
2023-04-04T15:05:25.487Z,6.20
2023-04-04T15:07:52.355Z,9.20
2023-04-04T15:10:19.213Z,8.90
2023-04-04T15:12:46.964Z,12.70
2023-04-04T15:15:15.149Z,8.50
2023-04-04T15:17:42.134Z,11.00
2023-04-04T15:20:09.816Z,10.40
2023-04-04T15:22:38.032Z,5.90
2023-04-04T15:25:06.246Z,6.60
2023-04-04T15:27:33.210Z,11.00
2023-04-04T15:30:00.235Z,8.50
2023-04-04T15:32:27.534Z,11.40
2023-04-04T15:34:55.043Z,12.40
2023-04-04T15:37:22.033Z,9.90
2023-04-04T15:39:53.531Z,11.00
2023-04-04T15:42:21.156Z,16.20
2023-04-04T15:44:48.069Z,8.90
2023-04-04T15:47:18.042Z,13.90
2023-04-04T15:49:45.060Z,11.80
2023-04-04T15:52:12.961Z,12.40
2023-04-04T15:54:39.884Z,9.90
2023-04-04T15:57:06.833Z,9.90
2023-04-04T15:59:33.948Z,17.60
2023-04-04T16:02:03.656Z,17.40
2023-04-04T16:04:30.543Z,19.30
2023-04-04T16:06:57.381Z,8.40
2023-04-04T16:09:24.654Z,12.40
2023-04-04T16:11:54.657Z,8.20
2023-04-04T16:14:23.233Z,13.00
2023-04-04T16:16:50.572Z,14.60
2023-04-04T16:19:17.599Z,13.50
2023-04-04T16:21:44.956Z,14.50
2023-04-04T16:24:15.164Z,16.70
2023-04-04T16:26:48.252Z,14.70
2023-04-04T16:29:18.301Z,15.40
2023-04-04T16:31:45.317Z,13.70
2023-04-04T16:34:12.289Z,15.00
2023-04-04T16:36:39.065Z,16.40
2023-04-04T16:39:06.410Z,16.90
2023-04-04T16:41:40.056Z,15.10
2023-04-04T16:44:06.829Z,9.60
2023-04-04T16:46:33.932Z,10.20
2023-04-04T16:49:00.795Z,14.90
2023-04-04T16:51:27.795Z,15.60
2023-04-04T16:53:55.746Z,11.10
2023-04-04T16:56:24.404Z,10.60
2023-04-04T16:58:51.250Z,10.90
2023-04-04T17:01:22.091Z,17.70
2023-04-04T17:04:42.503Z,18.20
2023-04-04T17:07:33.958Z,19.00
2023-04-04T17:10:01.075Z,13.40
2023-04-04T17:12:30.809Z,25.20
2023-04-04T17:14:57.722Z,25.50
2023-04-04T17:17:24.806Z,15.90
2023-04-04T17:19:51.824Z,13.80
2023-04-04T17:22:18.966Z,19.10
2023-04-04T17:24:45.858Z,19.60
2023-04-04T17:27:13.076Z,18.90
2023-04-04T17:29:39.873Z,20.50
2023-04-04T17:32:07.117Z,12.70
2023-04-04T17:34:33.933Z,18.40
2023-04-04T17:37:01.132Z,13.20
2023-04-04T17:39:28.133Z,10.90
2023-04-04T17:41:57.226Z,19.20
2023-04-04T17:44:23.942Z,19.50
2023-04-04T17:46:51.199Z,23.60
2023-04-04T17:49:20.223Z,21.90
2023-04-04T17:51:48.335Z,23.30
2023-04-04T17:54:16.097Z,23.60
2023-04-04T17:56:46.311Z,24.60
2023-04-04T17:59:15.322Z,20.20
2023-04-04T18:01:43.357Z,16.60
2023-04-04T18:04:10.295Z,20.30
2023-04-04T18:06:39.521Z,20.40
2023-04-04T18:09:12.067Z,16.90
2023-04-04T18:11:38.974Z,16.50
2023-04-04T18:14:06.176Z,11.60
2023-04-04T18:16:39.817Z,14.10
2023-04-04T18:19:11.117Z,16.40
2023-04-04T18:21:38.574Z,15.90
2023-04-04T18:24:07.230Z,19.60
2023-04-04T18:26:34.194Z,18.00
2023-04-04T18:29:01.026Z,11.90
2023-04-04T18:31:30.401Z,12.10
2023-04-04T18:33:57.188Z,10.50
2023-04-04T18:36:24.125Z,17.30
2023-04-04T18:38:51.342Z,9.80
2023-04-04T18:41:19.871Z,12.30
2023-04-04T18:43:46.862Z,17.50
2023-04-04T18:46:13.765Z,18.60
2023-04-04T18:48:41.180Z,19.50
2023-04-04T18:51:08.078Z,18.60
2023-04-04T18:53:35.056Z,19.00
2023-04-04T18:56:01.808Z,18.50
2023-04-04T18:58:28.723Z,16.80
2023-04-04T19:00:57.851Z,18.00
2023-04-04T19:03:25.800Z,16.90
2023-04-04T19:05:54.994Z,14.40
2023-04-04T19:08:23.581Z,18.10
2023-04-04T19:10:50.847Z,23.00
2023-04-04T19:13:17.766Z,21.10
2023-04-04T19:15:45.061Z,18.30
2023-04-04T19:18:12.024Z,18.40
2023-04-04T19:20:41.561Z,17.70
2023-04-04T19:23:08.898Z,13.50
2023-04-04T19:25:35.845Z,15.20
2023-04-04T19:28:02.861Z,10.00
2023-04-04T19:30:46.954Z,14.00
2023-04-04T19:33:24.223Z,24.80
2023-04-04T19:35:56.547Z,24.90
2023-04-04T19:38:27.776Z,19.00
2023-04-04T19:40:59.223Z,14.60
2023-04-04T19:43:28.045Z,12.20
2023-04-04T19:45:57.571Z,17.40
2023-04-04T19:48:50.635Z,18.40
2023-04-04T19:51:17.409Z,28.30
2023-04-04T19:53:46.146Z,21.10
2023-04-04T19:56:15.122Z,18.70
2023-04-04T19:58:42.613Z,14.70
2023-04-04T20:01:11.410Z,13.70
2023-04-04T20:03:39.297Z,11.20
2023-04-04T20:06:09.179Z,7.20
2023-04-04T20:08:43.590Z,7.50
2023-04-04T20:11:11.668Z,10.90
2023-04-04T20:13:40.201Z,8.20
2023-04-04T20:16:09.450Z,7.90
2023-04-04T20:18:37.460Z,8.90
2023-04-04T20:21:07.551Z,5.80
2023-04-04T20:23:42.813Z,7.00
2023-04-04T20:26:10.112Z,7.30
2023-04-04T20:28:36.882Z,8.40
2023-04-04T20:31:10.889Z,10.90
2023-04-04T20:33:40.239Z,14.60
2023-04-04T20:36:13.124Z,12.60
2023-04-04T20:38:41.452Z,13.30
2023-04-04T20:41:22.722Z,14.30
2023-04-04T20:43:53.715Z,17.00
2023-04-04T20:46:22.469Z,16.20
2023-04-04T20:48:53.639Z,23.80
2023-04-04T20:51:26.904Z,56.00
2023-04-04T20:53:55.885Z,26.50
2023-04-04T20:56:35.211Z,21.40
2023-04-04T20:59:02.050Z,21.30
2023-04-04T21:01:28.883Z,21.80
2023-04-04T21:03:57.191Z,26.40
2023-04-04T21:06:29.276Z,23.20
2023-04-04T21:08:56.139Z,17.50
2023-04-04T21:11:28.325Z,20.00
2023-04-04T21:13:56.152Z,11.40
2023-04-04T21:16:25.648Z,18.10
2023-04-04T21:19:00.778Z,20.60
2023-04-04T21:21:29.008Z,23.10
2023-04-04T21:23:59.903Z,20.40
2023-04-04T21:26:28.215Z,20.00
2023-04-04T21:28:57.364Z,22.70
2023-04-04T21:31:27.057Z,14.70
2023-04-04T21:33:55.797Z,15.60
2023-04-04T21:36:26.220Z,15.90
2023-04-04T21:38:55.520Z,21.30
2023-04-04T21:41:25.516Z,14.90
2023-04-04T21:43:53.967Z,10.10
2023-04-04T21:46:26.247Z,10.10
2023-04-04T21:48:54.519Z,15.50
2023-04-04T21:51:21.640Z,13.30
2023-04-04T21:53:49.952Z,8.70
2023-04-04T21:56:18.005Z,8.50
2023-04-04T21:58:45.331Z,5.60
2023-04-04T22:01:12.441Z,4.70
2023-04-04T22:03:40.115Z,4.20
2023-04-04T22:06:07.016Z,6.60
2023-04-04T22:08:33.878Z,8.40
2023-04-04T22:11:02.638Z,6.80
2023-04-04T22:13:33.087Z,5.40
2023-04-04T22:16:01.968Z,4.90
2023-04-04T22:18:34.656Z,6.30
2023-04-04T22:21:06.481Z,5.70
2023-04-04T22:23:36.498Z,6.70
2023-04-04T22:26:07.189Z,6.30
2023-04-04T22:28:35.267Z,5.30
2023-04-04T22:31:02.308Z,5.00
2023-04-04T22:33:29.526Z,5.30
2023-04-04T22:35:58.433Z,4.10
2023-04-04T22:38:26.305Z,3.90
2023-04-04T22:40:54.468Z,8.80
2023-04-04T22:43:21.608Z,6.80
2023-04-04T22:45:48.934Z,6.20
2023-04-04T22:48:16.666Z,6.70
2023-04-04T22:50:44.558Z,7.20
2023-04-04T22:53:12.334Z,6.70
2023-04-04T22:55:40.296Z,5.90
2023-04-04T22:58:07.515Z,5.60
2023-04-04T23:00:34.603Z,3.30
2023-04-04T23:03:01.621Z,5.60
2023-04-04T23:05:28.882Z,2.20
2023-04-04T23:08:01.228Z,5.20
2023-04-04T23:10:28.236Z,5.30
2023-04-04T23:12:55.105Z,2.10
2023-04-04T23:15:22.107Z,5.10
2023-04-04T23:17:50.316Z,3.40
2023-04-04T23:20:17.782Z,5.30
2023-04-04T23:22:45.164Z,6.50
2023-04-04T23:25:12.165Z,4.40
2023-04-04T23:27:39.655Z,2.30
2023-04-04T23:30:07.415Z,4.20
2023-04-04T23:32:34.175Z,7.40
2023-04-04T23:35:01.207Z,6.50
2023-04-04T23:37:28.352Z,6.60
2023-04-04T23:39:55.182Z,10.50
2023-04-04T23:42:22.342Z,10.60
2023-04-04T23:44:49.436Z,14.40
2023-04-04T23:47:16.360Z,11.60
2023-04-04T23:49:43.375Z,12.90
2023-04-04T23:52:10.342Z,11.40
2023-04-04T23:54:37.142Z,6.30
2023-04-04T23:57:04.005Z,4.90
2023-04-04T23:59:31.090Z,6.50
