createdAt,value
2022-11-22T00:01:25.372Z,7.37
2022-11-22T00:03:53.665Z,7.48
2022-11-22T00:06:21.873Z,7.39
2022-11-22T00:08:51.501Z,7.53
2022-11-22T00:11:19.836Z,7.48
2022-11-22T00:13:48.126Z,7.57
2022-11-22T00:16:16.352Z,7.59
2022-11-22T00:18:44.418Z,7.55
2022-11-22T00:21:12.428Z,7.53
2022-11-22T00:23:40.484Z,7.56
2022-11-22T00:26:12.142Z,7.55
2022-11-22T00:28:40.474Z,7.60
2022-11-22T00:31:08.484Z,7.65
2022-11-22T00:33:36.686Z,7.59
2022-11-22T00:36:05.045Z,7.59
2022-11-22T00:38:33.221Z,7.58
2022-11-22T00:41:01.299Z,7.63
2022-11-22T00:43:30.696Z,7.69
2022-11-22T00:45:58.728Z,7.54
2022-11-22T00:48:26.809Z,7.58
2022-11-22T00:50:56.102Z,7.61
2022-11-22T00:53:24.394Z,7.64
2022-11-22T00:55:52.484Z,7.60
2022-11-22T00:58:20.561Z,7.59
2022-11-22T01:00:55.030Z,7.47
2022-11-22T01:03:24.817Z,7.54
2022-11-22T01:05:52.877Z,7.52
2022-11-22T01:08:20.902Z,7.49
2022-11-22T01:10:48.928Z,7.43
2022-11-22T01:13:16.969Z,7.43
2022-11-22T01:15:45.840Z,7.30
2022-11-22T01:18:15.209Z,7.23
2022-11-22T01:20:43.272Z,7.31
2022-11-22T01:23:11.481Z,7.35
2022-11-22T01:25:39.585Z,7.34
2022-11-22T01:28:07.584Z,7.42
2022-11-22T01:30:35.613Z,7.41
2022-11-22T01:33:03.789Z,7.41
2022-11-22T01:35:33.190Z,7.40
2022-11-22T01:38:01.258Z,7.32
2022-11-22T01:40:29.663Z,7.30
2022-11-22T01:43:00.580Z,7.38
2022-11-22T01:45:42.849Z,7.44
2022-11-22T01:48:21.202Z,7.33
2022-11-22T01:50:54.833Z,7.40
2022-11-22T01:53:29.270Z,7.40
2022-11-22T01:55:59.631Z,7.45
2022-11-22T01:58:30.789Z,7.46
2022-11-22T02:00:58.901Z,7.45
2022-11-22T02:03:29.593Z,7.46
2022-11-22T02:05:59.244Z,7.55
2022-11-22T02:08:32.637Z,7.49
2022-11-22T02:11:02.751Z,7.56
2022-11-22T02:13:33.292Z,7.65
2022-11-22T02:16:01.841Z,7.63
2022-11-22T02:18:30.027Z,7.72
2022-11-22T02:21:00.158Z,7.82
2022-11-22T02:23:36.141Z,7.86
2022-11-22T02:26:05.816Z,7.84
2022-11-22T02:28:37.858Z,7.81
2022-11-22T02:31:06.255Z,7.82
2022-11-22T02:33:34.266Z,7.89
2022-11-22T02:36:02.300Z,7.88
2022-11-22T02:38:33.771Z,7.94
2022-11-22T02:41:04.125Z,7.96
2022-11-22T02:43:36.083Z,7.99
2022-11-22T02:46:06.139Z,8.00
2022-11-22T02:48:34.601Z,7.98
2022-11-22T02:51:02.927Z,7.99
2022-11-22T02:53:31.696Z,7.98
2022-11-22T02:55:59.714Z,7.99
2022-11-22T02:58:27.849Z,8.03
2022-11-22T03:00:57.348Z,8.03
2022-11-22T03:03:25.432Z,8.05
2022-11-22T03:05:53.453Z,8.14
2022-11-22T03:08:21.457Z,8.12
2022-11-22T03:10:49.493Z,8.01
2022-11-22T03:13:17.544Z,8.05
2022-11-22T03:15:48.173Z,8.03
2022-11-22T03:18:17.581Z,7.98
2022-11-22T03:20:45.604Z,7.96
2022-11-22T03:23:13.653Z,7.99
2022-11-22T03:25:41.983Z,8.01
2022-11-22T03:28:10.037Z,8.02
2022-11-22T03:30:41.108Z,8.04
2022-11-22T03:33:09.248Z,8.08
2022-11-22T03:35:38.661Z,8.15
2022-11-22T03:38:07.087Z,7.99
2022-11-22T03:40:35.490Z,7.90
2022-11-22T03:43:04.085Z,7.81
2022-11-22T03:45:32.445Z,7.86
2022-11-22T03:48:00.516Z,7.81
2022-11-22T03:50:28.589Z,7.93
2022-11-22T03:52:57.992Z,7.94
2022-11-22T03:55:26.040Z,7.96
2022-11-22T03:57:54.132Z,7.87
2022-11-22T04:00:23.585Z,7.85
2022-11-22T04:02:52.235Z,7.83
2022-11-22T04:05:20.261Z,7.76
2022-11-22T04:07:48.902Z,7.82
2022-11-22T04:10:22.272Z,7.82
2022-11-22T04:12:50.596Z,7.89
2022-11-22T04:15:17.981Z,7.90
2022-11-22T04:17:48.129Z,7.90
2022-11-22T04:20:35.820Z,7.86
2022-11-22T04:23:06.568Z,7.86
2022-11-22T04:25:37.776Z,7.77
2022-11-22T04:28:07.315Z,7.63
2022-11-22T04:30:53.028Z,7.89
2022-11-22T04:33:21.377Z,7.84
2022-11-22T04:35:50.271Z,7.62
2022-11-22T04:38:19.408Z,7.84
2022-11-22T04:40:49.229Z,7.86
2022-11-22T04:43:39.687Z,7.93
2022-11-22T04:46:07.728Z,7.86
2022-11-22T04:48:35.908Z,7.94
2022-11-22T04:51:21.617Z,7.75
2022-11-22T04:53:49.703Z,7.78
2022-11-22T04:56:19.320Z,7.63
2022-11-22T04:58:47.360Z,7.75
2022-11-22T05:01:15.626Z,7.65
2022-11-22T05:03:43.754Z,7.70
2022-11-22T05:06:14.525Z,7.71
2022-11-22T05:08:42.546Z,7.72
2022-11-22T05:11:10.591Z,7.85
2022-11-22T05:13:42.396Z,7.87
2022-11-22T05:16:12.725Z,7.84
2022-11-22T05:18:41.260Z,7.84
2022-11-22T05:21:10.904Z,7.93
2022-11-22T05:23:56.034Z,7.88
2022-11-22T05:26:25.290Z,7.94
2022-11-22T05:28:54.837Z,7.97
2022-11-22T05:31:24.560Z,8.04
2022-11-22T05:33:53.969Z,8.03
2022-11-22T05:36:23.053Z,8.07
2022-11-22T05:38:51.832Z,8.09
2022-11-22T05:41:20.256Z,7.70
2022-11-22T05:43:48.447Z,7.71
2022-11-22T05:46:24.421Z,7.81
2022-11-22T05:48:54.657Z,8.03
2022-11-22T05:51:26.028Z,8.13
2022-11-22T05:53:56.037Z,7.89
2022-11-22T05:56:25.213Z,7.97
2022-11-22T05:58:54.267Z,8.06
2022-11-22T06:01:25.242Z,8.03
2022-11-22T06:03:53.836Z,7.93
2022-11-22T06:06:21.912Z,8.12
2022-11-22T06:08:51.236Z,7.96
2022-11-22T06:11:21.408Z,8.02
2022-11-22T06:13:51.417Z,7.90
2022-11-22T06:16:19.754Z,7.91
2022-11-22T06:18:49.422Z,8.05
2022-11-22T06:21:20.307Z,8.08
2022-11-22T06:23:48.338Z,8.16
2022-11-22T06:26:18.712Z,8.08
2022-11-22T06:28:47.813Z,8.22
2022-11-22T06:31:18.086Z,8.23
2022-11-22T06:33:46.525Z,8.22
2022-11-22T06:36:18.423Z,8.24
2022-11-22T06:38:47.204Z,8.26
2022-11-22T06:41:17.183Z,8.12
2022-11-22T06:43:49.042Z,8.21
2022-11-22T06:46:19.600Z,8.33
2022-11-22T06:48:47.794Z,8.42
2022-11-22T06:51:19.354Z,8.49
2022-11-22T06:53:49.393Z,8.52
2022-11-22T06:56:20.204Z,8.52
2022-11-22T06:58:49.438Z,8.61
2022-11-22T07:01:18.899Z,8.61
2022-11-22T07:03:47.551Z,8.58
2022-11-22T07:06:18.181Z,8.65
2022-11-22T07:08:47.276Z,8.70
2022-11-22T07:11:17.286Z,8.65
2022-11-22T07:13:45.826Z,8.71
2022-11-22T07:16:15.436Z,8.62
2022-11-22T07:18:44.157Z,8.77
2022-11-22T07:21:14.390Z,8.87
2022-11-22T07:23:45.279Z,8.66
2022-11-22T07:26:14.812Z,8.55
2022-11-22T07:28:43.673Z,8.41
2022-11-22T07:31:13.585Z,8.55
2022-11-22T07:33:41.738Z,8.60
2022-11-22T07:36:12.069Z,8.75
2022-11-22T07:38:40.831Z,8.85
2022-11-22T07:41:10.778Z,8.91
2022-11-22T07:43:39.087Z,8.93
2022-11-22T07:46:09.121Z,8.95
2022-11-22T07:48:37.206Z,8.97
2022-11-22T07:51:06.909Z,9.08
2022-11-22T07:53:36.096Z,9.06
2022-11-22T07:56:05.137Z,9.08
2022-11-22T07:58:34.940Z,9.06
2022-11-22T08:01:07.426Z,9.15
2022-11-22T08:03:36.217Z,9.09
2022-11-22T08:06:06.125Z,8.96
2022-11-22T08:08:34.844Z,9.11
2022-11-22T08:11:03.514Z,9.11
2022-11-22T08:13:32.654Z,9.00
2022-11-22T08:16:06.430Z,9.12
2022-11-22T08:18:35.592Z,8.91
2022-11-22T08:21:05.251Z,9.16
2022-11-22T08:23:33.289Z,9.22
2022-11-22T08:26:01.741Z,9.14
2022-11-22T08:28:29.975Z,9.11
2022-11-22T08:31:04.959Z,9.20
2022-11-22T08:33:33.261Z,9.39
2022-11-22T08:36:01.796Z,9.49
2022-11-22T08:38:29.836Z,9.38
2022-11-22T08:40:58.061Z,9.20
2022-11-22T08:43:26.393Z,9.40
2022-11-22T08:45:56.007Z,9.45
2022-11-22T08:48:26.005Z,9.60
2022-11-22T08:50:55.395Z,9.52
2022-11-22T08:53:24.128Z,9.68
2022-11-22T08:55:52.834Z,9.82
2022-11-22T08:58:21.430Z,9.97
2022-11-22T09:00:49.438Z,10.12
2022-11-22T09:03:17.525Z,9.96
2022-11-22T09:08:38.569Z,10.05
2022-11-22T09:11:10.754Z,10.18
2022-11-22T09:13:39.631Z,10.35
2022-11-22T09:16:09.656Z,10.49
2022-11-22T09:18:38.096Z,10.56
2022-11-22T09:21:09.333Z,10.56
2022-11-22T09:23:38.080Z,10.59
2022-11-22T09:26:08.461Z,10.49
2022-11-22T09:28:37.123Z,10.58
2022-11-22T09:31:07.332Z,10.59
2022-11-22T09:33:36.442Z,10.67
2022-11-22T09:36:06.577Z,10.77
2022-11-22T09:38:36.964Z,10.85
2022-11-22T09:41:20.752Z,10.74
2022-11-22T09:43:59.897Z,10.80
2022-11-22T09:46:37.763Z,10.92
2022-11-22T09:49:25.012Z,11.02
2022-11-22T09:52:02.326Z,11.12
2022-11-22T09:54:40.387Z,11.23
2022-11-22T09:57:15.740Z,11.32
2022-11-22T09:59:47.504Z,11.52
2022-11-22T10:02:20.725Z,11.61
2022-11-22T10:04:56.036Z,11.44
2022-11-22T10:07:28.493Z,11.58
2022-11-22T10:10:05.166Z,11.53
2022-11-22T10:12:39.761Z,11.48
2022-11-22T10:15:15.453Z,11.44
2022-11-22T10:17:54.875Z,11.49
2022-11-22T10:20:24.912Z,11.45
2022-11-22T10:22:53.800Z,11.58
2022-11-22T10:25:28.744Z,11.58
2022-11-22T10:28:01.297Z,11.69
2022-11-22T10:30:36.097Z,11.63
2022-11-22T10:33:14.272Z,11.75
2022-11-22T10:35:58.606Z,11.83
2022-11-22T10:38:53.649Z,11.92
2022-11-22T10:41:37.551Z,12.02
2022-11-22T10:44:17.931Z,12.07
2022-11-22T10:46:56.948Z,12.21
2022-11-22T10:49:39.346Z,12.36
2022-11-22T10:52:17.258Z,12.40
2022-11-22T10:54:54.405Z,12.41
2022-11-22T10:57:32.610Z,12.47
2022-11-22T11:00:16.504Z,12.37
2022-11-22T11:03:04.133Z,12.47
2022-11-22T11:05:37.442Z,12.53
2022-11-22T11:08:36.732Z,12.57
2022-11-22T11:10:54.540Z,12.47
2022-11-22T11:13:27.307Z,12.59
2022-11-22T11:15:57.783Z,12.75
2022-11-22T11:18:31.348Z,12.74
2022-11-22T11:20:59.568Z,12.87
2022-11-22T11:23:27.558Z,12.94
2022-11-22T11:25:55.733Z,12.78
2022-11-22T11:28:28.153Z,12.91
2022-11-22T11:30:59.866Z,13.12
2022-11-22T11:33:29.794Z,13.21
2022-11-22T11:36:02.617Z,13.12
2022-11-22T11:38:33.326Z,13.09
2022-11-22T11:41:18.563Z,13.37
2022-11-22T11:43:48.477Z,14.03
2022-11-22T11:46:18.941Z,14.28
2022-11-22T11:48:47.890Z,14.18
2022-11-22T11:51:20.308Z,14.21
2022-11-22T11:54:10.361Z,14.34
2022-11-22T11:56:47.232Z,14.24
2022-11-22T11:59:19.640Z,13.94
2022-11-22T12:01:55.662Z,14.06
2022-11-22T12:04:26.748Z,13.90
2022-11-22T12:07:02.823Z,14.07
2022-11-22T12:09:35.050Z,13.96
2022-11-22T12:12:18.919Z,13.96
2022-11-22T12:15:10.717Z,14.59
2022-11-22T12:17:47.797Z,15.31
2022-11-22T12:20:19.379Z,15.56
2022-11-22T12:22:56.773Z,16.00
2022-11-22T12:25:40.137Z,15.62
2022-11-22T12:28:17.846Z,15.06
2022-11-22T12:30:51.001Z,14.64
2022-11-22T12:33:21.800Z,14.50
2022-11-22T12:35:51.729Z,14.43
2022-11-22T12:38:24.992Z,14.33
2022-11-22T12:40:55.898Z,14.35
2022-11-22T12:43:32.162Z,14.34
2022-11-22T12:46:06.517Z,14.17
2022-11-22T12:48:45.885Z,14.07
2022-11-22T12:51:25.194Z,13.91
2022-11-22T12:53:55.135Z,13.81
2022-11-22T12:56:33.060Z,13.92
2022-11-22T12:59:05.111Z,13.90
2022-11-22T13:01:40.685Z,13.88
2022-11-22T13:04:17.517Z,13.83
2022-11-22T13:06:53.191Z,13.83
2022-11-22T13:09:25.123Z,13.73
2022-11-22T13:11:59.744Z,13.69
2022-11-22T13:14:33.946Z,13.65
2022-11-22T13:17:07.748Z,13.67
2022-11-22T13:19:44.347Z,13.78
2022-11-22T13:22:22.147Z,13.81
2022-11-22T13:25:03.579Z,13.86
2022-11-22T13:27:35.072Z,14.05
2022-11-22T13:30:04.405Z,13.89
2022-11-22T13:32:36.060Z,13.88
2022-11-22T13:35:08.631Z,13.86
2022-11-22T13:37:40.253Z,13.80
2022-11-22T13:40:23.213Z,13.66
2022-11-22T13:43:24.179Z,13.41
2022-11-22T13:45:54.325Z,13.53
2022-11-22T13:48:55.701Z,13.54
2022-11-22T13:51:53.421Z,13.56
2022-11-22T13:54:58.689Z,13.38
2022-11-22T13:57:31.543Z,13.51
2022-11-22T14:00:48.526Z,13.44
2022-11-22T14:03:29.097Z,13.39
2022-11-22T14:05:58.938Z,13.37
2022-11-22T14:08:34.006Z,13.52
2022-11-22T14:11:18.943Z,13.55
2022-11-22T14:13:54.554Z,13.56
2022-11-22T14:16:39.972Z,13.51
2022-11-22T14:19:20.078Z,13.50
2022-11-22T14:21:57.329Z,13.54
2022-11-22T14:24:34.951Z,13.53
2022-11-22T14:27:14.306Z,13.53
2022-11-22T14:30:06.008Z,13.48
2022-11-22T14:32:56.652Z,13.54
2022-11-22T14:35:30.087Z,13.59
2022-11-22T14:38:29.601Z,13.62
2022-11-22T14:41:31.011Z,13.55
2022-11-22T14:44:04.759Z,13.58
2022-11-22T14:46:52.859Z,13.56
2022-11-22T14:49:32.632Z,13.54
2022-11-22T14:52:02.716Z,13.51
2022-11-22T14:54:42.836Z,13.45
2022-11-22T14:57:16.787Z,13.33
2022-11-22T15:00:06.634Z,13.44
2022-11-22T15:03:06.316Z,13.50
2022-11-22T15:09:13.538Z,13.51
2022-11-22T15:09:15.370Z,13.47
2022-11-22T15:11:53.779Z,13.43
2022-11-22T15:14:55.715Z,13.40
2022-11-22T15:57:34.797Z,13.05
2022-11-22T16:00:03.429Z,13.01
2022-11-22T16:02:38.646Z,13.04
2022-11-22T16:06:07.931Z,13.03
2022-11-22T16:07:59.221Z,12.95
2022-11-22T16:10:33.208Z,12.90
2022-11-22T16:13:13.274Z,12.84
2022-11-22T16:15:41.978Z,12.82
2022-11-22T16:18:15.264Z,12.87
2022-11-22T16:20:58.952Z,12.91
2022-11-22T16:23:29.365Z,12.89
2022-11-22T16:26:00.956Z,12.77
2022-11-22T16:28:34.526Z,12.62
2022-11-22T16:31:06.416Z,12.84
2022-11-22T16:33:37.307Z,12.87
2022-11-22T16:36:11.230Z,12.81
2022-11-22T16:38:40.693Z,12.81
2022-11-22T16:41:14.222Z,12.81
2022-11-22T16:43:42.243Z,12.64
2022-11-22T16:46:13.484Z,12.67
2022-11-22T16:48:42.234Z,12.61
2022-11-22T16:51:14.685Z,12.76
2022-11-22T16:53:46.000Z,12.79
2022-11-22T16:56:19.448Z,12.71
2022-11-22T16:58:48.040Z,12.70
2022-11-22T17:01:17.867Z,12.78
2022-11-22T17:03:47.955Z,12.84
2022-11-22T17:06:18.673Z,12.73
2022-11-22T17:08:49.361Z,12.55
2022-11-22T17:11:18.810Z,12.62
2022-11-22T17:13:47.750Z,12.61
2022-11-22T17:16:17.742Z,12.75
2022-11-22T17:18:46.609Z,12.73
2022-11-22T17:21:19.201Z,12.85
2022-11-22T17:23:49.608Z,12.66
2022-11-22T17:26:17.813Z,12.84
2022-11-22T17:28:45.818Z,12.82
2022-11-22T17:31:15.741Z,12.61
2022-11-22T17:33:43.947Z,12.55
2022-11-22T17:36:21.592Z,12.31
2022-11-22T17:38:51.075Z,12.32
2022-11-22T17:41:19.781Z,12.49
2022-11-22T17:43:47.936Z,12.62
2022-11-22T17:46:15.965Z,12.30
2022-11-22T17:48:44.123Z,12.38
2022-11-22T17:51:13.696Z,12.30
2022-11-22T17:53:41.756Z,12.35
2022-11-22T17:56:12.205Z,12.57
2022-11-22T17:58:40.401Z,12.61
2022-11-22T18:01:10.309Z,12.55
2022-11-22T18:03:38.932Z,12.59
2022-11-22T18:06:07.756Z,12.63
2022-11-22T18:08:36.177Z,12.56
2022-11-22T18:11:05.236Z,12.57
2022-11-22T18:13:36.510Z,12.56
2022-11-22T18:16:10.875Z,12.38
2022-11-22T18:18:57.114Z,12.29
2022-11-22T18:21:26.664Z,12.44
2022-11-22T18:23:54.661Z,12.47
2022-11-22T18:26:39.901Z,12.43
2022-11-22T18:29:41.579Z,12.42
2022-11-22T18:32:00.280Z,12.38
2022-11-22T18:34:29.274Z,12.46
2022-11-22T18:37:05.004Z,12.48
2022-11-22T18:39:36.127Z,12.44
2022-11-22T18:42:05.405Z,12.19
2022-11-22T18:44:35.118Z,12.26
2022-11-22T18:47:03.154Z,12.08
2022-11-22T18:49:31.585Z,12.30
2022-11-22T18:52:00.034Z,12.18
2022-11-22T18:54:28.069Z,12.20
2022-11-22T18:56:56.099Z,12.20
2022-11-22T18:59:24.525Z,12.15
2022-11-22T19:01:53.916Z,12.03
2022-11-22T19:04:21.957Z,11.94
2022-11-22T19:06:50.224Z,11.96
2022-11-22T19:09:18.414Z,11.67
2022-11-22T19:11:46.564Z,11.94
2022-11-22T19:14:14.596Z,12.08
2022-11-22T19:16:45.746Z,11.83
2022-11-22T19:19:15.304Z,12.05
2022-11-22T19:21:43.345Z,12.17
2022-11-22T19:24:11.607Z,12.22
2022-11-22T19:26:39.720Z,12.18
2022-11-22T19:29:08.725Z,12.28
2022-11-22T19:31:36.883Z,12.34
2022-11-22T19:34:04.996Z,12.30
2022-11-22T19:36:36.296Z,12.35
2022-11-22T19:39:06.323Z,12.37
2022-11-22T19:41:35.000Z,12.44
2022-11-22T19:44:03.399Z,12.37
2022-11-22T19:46:31.816Z,12.41
2022-11-22T19:49:01.200Z,12.30
2022-11-22T19:51:30.924Z,12.33
2022-11-22T19:54:02.906Z,12.32
2022-11-22T19:56:32.909Z,12.33
2022-11-22T19:59:02.554Z,12.31
2022-11-22T20:01:32.145Z,12.29
2022-11-22T20:04:01.786Z,12.29
2022-11-22T20:06:30.682Z,12.22
2022-11-22T20:09:04.632Z,12.36
2022-11-22T20:11:32.926Z,12.41
2022-11-22T20:14:01.005Z,12.37
2022-11-22T20:16:30.901Z,12.38
2022-11-22T20:19:00.492Z,12.35
2022-11-22T20:21:30.764Z,12.23
2022-11-22T20:24:00.288Z,12.22
2022-11-22T20:26:30.512Z,12.31
2022-11-22T20:28:59.922Z,12.19
2022-11-22T20:31:30.348Z,12.12
2022-11-22T20:34:00.410Z,12.16
2022-11-22T20:36:30.413Z,11.87
2022-11-22T20:38:59.005Z,11.97
2022-11-22T20:41:30.304Z,12.07
2022-11-22T20:43:58.291Z,12.04
2022-11-22T20:46:27.602Z,12.00
2022-11-22T20:49:01.201Z,12.02
2022-11-22T20:51:30.211Z,12.01
2022-11-22T20:53:58.736Z,12.00
2022-11-22T20:56:26.919Z,11.96
2022-11-22T20:58:56.397Z,11.99
2022-11-22T21:01:25.747Z,12.13
2022-11-22T21:03:54.645Z,12.22
2022-11-22T21:06:25.128Z,12.12
2022-11-22T21:08:53.227Z,12.08
2022-11-22T21:11:23.307Z,12.13
2022-11-22T21:13:52.112Z,12.06
2022-11-22T21:16:24.654Z,12.10
2022-11-22T21:18:53.571Z,11.98
2022-11-22T21:21:23.955Z,12.15
2022-11-22T21:23:53.954Z,12.23
2022-11-22T21:26:22.832Z,12.16
2022-11-22T21:28:51.264Z,12.12
2022-11-22T21:31:21.700Z,12.23
2022-11-22T21:33:50.363Z,12.30
2022-11-22T21:36:19.176Z,12.14
2022-11-22T21:38:47.596Z,12.10
2022-11-22T21:41:38.791Z,12.02
2022-11-22T21:44:05.853Z,12.04
2022-11-22T21:46:35.210Z,12.15
2022-11-22T21:49:03.269Z,12.19
2022-11-22T21:51:32.072Z,12.20
2022-11-22T21:54:01.095Z,12.30
2022-11-22T21:56:29.552Z,12.18
2022-11-22T21:58:57.874Z,12.32
2022-11-22T22:01:26.662Z,12.37
2022-11-22T22:03:56.225Z,12.42
2022-11-22T22:06:25.086Z,12.30
2022-11-22T22:08:53.197Z,12.35
2022-11-22T22:11:21.237Z,12.37
2022-11-22T22:13:49.224Z,12.37
2022-11-22T22:16:19.245Z,12.34
2022-11-22T22:18:47.692Z,12.33
2022-11-22T22:21:18.970Z,12.35
2022-11-22T22:23:47.618Z,12.27
2022-11-22T22:26:17.996Z,12.27
2022-11-22T22:28:46.858Z,12.15
2022-11-22T22:31:17.153Z,12.25
2022-11-22T22:33:46.607Z,12.37
2022-11-22T22:36:15.374Z,12.29
2022-11-22T22:38:44.781Z,12.35
2022-11-22T22:41:14.037Z,12.46
2022-11-22T22:43:43.645Z,12.33
2022-11-22T22:46:13.794Z,12.41
2022-11-22T22:48:42.597Z,12.40
2022-11-22T22:51:13.071Z,12.35
2022-11-22T22:53:41.237Z,12.38
2022-11-22T22:56:12.388Z,12.33
2022-11-22T22:58:40.374Z,12.38
2022-11-22T23:01:10.174Z,12.38
2022-11-22T23:03:38.241Z,12.44
2022-11-22T23:06:08.086Z,12.37
2022-11-22T23:08:36.209Z,12.28
2022-11-22T23:11:06.493Z,12.32
2022-11-22T23:13:37.769Z,12.25
2022-11-22T23:16:07.250Z,12.35
2022-11-22T23:18:37.631Z,12.04
2022-11-22T23:21:08.262Z,12.20
2022-11-22T23:23:36.265Z,12.19
2022-11-22T23:26:05.241Z,12.28
2022-11-22T23:28:33.480Z,12.28
2022-11-22T23:31:07.418Z,12.15
2022-11-22T23:33:35.924Z,12.15
2022-11-22T23:36:05.409Z,12.12
2022-11-22T23:38:33.778Z,12.13
2022-11-22T23:41:02.269Z,12.07
2022-11-22T23:43:30.736Z,12.18
2022-11-22T23:45:59.619Z,12.14
2022-11-22T23:48:29.254Z,12.07
2022-11-22T23:50:57.267Z,12.02
2022-11-22T23:53:25.289Z,12.10
2022-11-22T23:55:53.278Z,12.15
2022-11-22T23:58:21.304Z,12.20
