createdAt,value
2018-10-11T00:00:24.466Z,67.20
2018-10-11T00:02:53.384Z,67.00
2018-10-11T00:05:22.254Z,67.00
2018-10-11T00:07:51.237Z,66.50
2018-10-11T00:10:20.099Z,65.70
2018-10-11T00:12:48.849Z,63.50
2018-10-11T00:15:17.773Z,66.30
2018-10-11T00:17:46.565Z,66.40
2018-10-11T00:20:18.668Z,66.20
2018-10-11T00:22:47.583Z,66.00
2018-10-11T00:25:16.408Z,65.60
2018-10-11T00:27:45.422Z,65.90
2018-10-11T00:30:14.262Z,65.50
2018-10-11T00:32:43.030Z,66.10
2018-10-11T00:35:12.035Z,66.40
2018-10-11T00:37:41.043Z,66.10
2018-10-11T00:40:10.549Z,65.60
2018-10-11T00:42:39.876Z,64.90
2018-10-11T00:45:08.927Z,65.50
2018-10-11T00:47:37.886Z,65.50
2018-10-11T00:50:06.925Z,65.50
2018-10-11T00:52:35.853Z,65.60
2018-10-11T00:55:04.928Z,66.20
2018-10-11T00:57:34.028Z,66.50
2018-10-11T01:00:02.923Z,66.20
2018-10-11T01:02:32.038Z,66.50
2018-10-11T01:05:01.111Z,66.50
2018-10-11T01:07:34.431Z,66.30
2018-10-11T01:10:03.566Z,67.20
2018-10-11T01:12:32.413Z,67.40
2018-10-11T01:15:02.143Z,66.60
2018-10-11T01:17:30.999Z,65.80
2018-10-11T01:19:59.845Z,68.20
2018-10-11T01:22:28.755Z,67.20
2018-10-11T01:24:57.916Z,67.70
2018-10-11T01:27:27.003Z,67.20
2018-10-11T01:29:56.020Z,68.00
2018-10-11T01:32:27.722Z,67.10
2018-10-11T01:34:56.674Z,68.00
2018-10-11T01:37:26.461Z,68.00
2018-10-11T01:39:55.691Z,68.00
2018-10-11T01:42:27.247Z,68.30
2018-10-11T01:44:56.403Z,68.20
2018-10-11T01:47:25.921Z,68.50
2018-10-11T01:49:55.161Z,68.40
2018-10-11T01:52:24.371Z,68.40
2018-10-11T01:54:53.398Z,68.60
2018-10-11T01:57:22.445Z,68.50
2018-10-11T01:59:51.337Z,68.80
2018-10-11T02:02:20.262Z,68.90
2018-10-11T02:04:49.173Z,69.10
2018-10-11T02:07:18.015Z,68.30
2018-10-11T02:09:47.202Z,68.10
2018-10-11T02:12:16.129Z,68.90
2018-10-11T02:14:46.151Z,68.10
2018-10-11T02:17:16.211Z,68.40
2018-10-11T02:19:44.993Z,68.30
2018-10-11T02:22:14.131Z,66.50
2018-10-11T02:24:42.984Z,68.40
2018-10-11T02:27:12.876Z,68.60
2018-10-11T02:29:41.799Z,68.70
2018-10-11T02:32:10.694Z,68.40
2018-10-11T02:34:39.732Z,68.30
2018-10-11T02:37:08.917Z,68.30
2018-10-11T02:39:37.825Z,68.10
2018-10-11T02:42:06.702Z,68.40
2018-10-11T02:44:35.435Z,68.40
2018-10-11T02:47:06.316Z,68.40
2018-10-11T02:49:35.223Z,68.90
2018-10-11T02:52:06.565Z,69.20
2018-10-11T02:54:37.368Z,70.20
2018-10-11T02:57:06.344Z,67.70
2018-10-11T02:59:40.034Z,68.90
2018-10-11T03:02:12.429Z,68.60
2018-10-11T03:04:42.768Z,68.80
2018-10-11T03:07:12.386Z,69.50
2018-10-11T03:09:42.219Z,69.80
2018-10-11T03:12:11.587Z,70.20
2018-10-11T03:14:40.557Z,69.80
2018-10-11T03:17:09.733Z,69.80
2018-10-11T03:19:38.643Z,69.70
2018-10-11T03:22:07.584Z,70.20
2018-10-11T03:24:36.553Z,70.30
2018-10-11T03:27:05.735Z,70.10
2018-10-11T03:29:34.486Z,70.10
2018-10-11T03:32:03.452Z,68.00
2018-10-11T03:34:32.388Z,69.50
2018-10-11T03:37:01.492Z,69.30
2018-10-11T03:39:30.434Z,69.10
2018-10-11T03:42:00.029Z,69.30
2018-10-11T03:44:29.214Z,69.30
2018-10-11T03:46:58.477Z,67.30
2018-10-11T03:49:27.279Z,69.40
2018-10-11T03:51:56.281Z,69.20
2018-10-11T03:54:26.416Z,69.40
2018-10-11T03:56:55.402Z,68.60
2018-10-11T03:59:24.700Z,68.90
2018-10-11T04:01:53.677Z,68.50
2018-10-11T04:04:22.627Z,68.50
2018-10-11T04:06:51.484Z,68.70
2018-10-11T04:09:20.220Z,68.60
2018-10-11T04:11:48.985Z,68.00
2018-10-11T04:14:17.670Z,68.30
2018-10-11T04:16:46.526Z,68.40
2018-10-11T04:19:15.583Z,68.90
2018-10-11T04:21:47.146Z,69.10
2018-10-11T04:24:15.976Z,69.60
2018-10-11T04:26:44.747Z,69.10
2018-10-11T04:29:13.495Z,69.40
2018-10-11T04:31:42.216Z,68.20
2018-10-11T04:34:11.057Z,69.80
2018-10-11T04:36:40.026Z,70.10
2018-10-11T04:39:09.499Z,69.90
2018-10-11T04:41:38.790Z,71.40
2018-10-11T04:44:07.713Z,69.40
2018-10-11T04:46:36.551Z,70.40
2018-10-11T04:49:08.332Z,71.70
2018-10-11T04:51:39.487Z,72.30
2018-10-11T04:54:09.076Z,72.40
2018-10-11T04:56:38.686Z,72.90
2018-10-11T04:59:07.692Z,71.80
2018-10-11T05:01:36.548Z,73.30
2018-10-11T05:04:05.462Z,73.40
2018-10-11T05:06:34.900Z,73.50
2018-10-11T05:09:03.826Z,73.40
2018-10-11T05:11:32.658Z,73.60
2018-10-11T05:14:01.565Z,73.70
2018-10-11T05:16:30.806Z,73.40
2018-10-11T05:19:01.958Z,72.70
2018-10-11T05:21:30.889Z,73.70
2018-10-11T05:23:59.592Z,74.00
2018-10-11T05:26:28.278Z,74.00
2018-10-11T05:28:57.917Z,74.40
2018-10-11T05:31:27.534Z,74.00
2018-10-11T05:33:56.508Z,74.60
2018-10-11T05:36:27.291Z,72.40
2018-10-11T05:38:56.112Z,74.70
2018-10-11T05:41:24.835Z,75.20
2018-10-11T05:43:53.661Z,75.70
2018-10-11T05:46:30.094Z,75.70
2018-10-11T05:49:00.534Z,75.80
2018-10-11T05:51:30.479Z,75.80
2018-10-11T05:54:00.123Z,75.90
2018-10-11T05:56:30.655Z,75.80
2018-10-11T05:58:59.955Z,75.70
2018-10-11T06:01:28.860Z,76.00
2018-10-11T06:03:57.959Z,75.70
2018-10-11T06:06:26.757Z,76.00
2018-10-11T06:08:55.776Z,77.90
2018-10-11T06:11:24.639Z,75.20
2018-10-11T06:13:53.830Z,75.20
2018-10-11T06:16:22.897Z,74.70
2018-10-11T06:18:51.729Z,73.50
2018-10-11T06:21:20.632Z,74.60
2018-10-11T06:23:49.418Z,73.20
2018-10-11T06:26:18.190Z,74.10
2018-10-11T06:28:47.111Z,74.00
2018-10-11T06:31:16.044Z,73.80
2018-10-11T06:33:45.341Z,73.70
2018-10-11T06:36:14.619Z,73.10
2018-10-11T06:38:43.490Z,73.10
2018-10-11T06:41:12.397Z,73.00
2018-10-11T06:43:41.138Z,72.70
2018-10-11T06:46:10.070Z,72.60
2018-10-11T06:48:39.116Z,71.90
2018-10-11T06:51:08.040Z,71.80
2018-10-11T06:53:36.952Z,71.80
2018-10-11T06:56:08.366Z,71.70
2018-10-11T06:58:43.077Z,71.80
2018-10-11T07:01:18.648Z,71.70
2018-10-11T07:03:47.951Z,71.80
2018-10-11T07:06:16.880Z,71.80
2018-10-11T07:08:45.660Z,71.70
2018-10-11T07:11:15.059Z,71.50
2018-10-11T07:13:43.956Z,71.50
2018-10-11T07:16:18.139Z,71.30
2018-10-11T07:18:54.483Z,69.80
2018-10-11T07:21:24.151Z,70.70
2018-10-11T07:23:58.355Z,69.70
2018-10-11T07:26:27.676Z,70.50
2018-10-11T07:28:56.403Z,70.30
2018-10-11T07:31:25.112Z,69.60
2018-10-11T07:33:54.047Z,69.60
2018-10-11T07:36:22.795Z,69.70
2018-10-11T07:38:51.507Z,67.40
2018-10-11T07:41:20.384Z,69.30
2018-10-11T07:43:49.146Z,68.90
2018-10-11T07:46:17.986Z,68.50
2018-10-11T07:48:46.642Z,68.00
2018-10-11T07:51:15.500Z,68.10
2018-10-11T07:53:44.370Z,67.50
2018-10-11T07:56:13.737Z,67.40
2018-10-11T07:58:42.548Z,66.20
2018-10-11T08:01:11.187Z,66.00
2018-10-11T08:03:39.961Z,64.50
2018-10-11T08:06:10.710Z,65.10
2018-10-11T08:08:39.421Z,63.70
2018-10-11T08:11:09.683Z,62.50
2018-10-11T08:13:40.106Z,62.60
2018-10-11T08:16:11.106Z,62.70
2018-10-11T08:18:39.856Z,61.00
2018-10-11T08:21:09.827Z,60.50
2018-10-11T08:23:38.759Z,60.20
2018-10-11T08:26:08.280Z,60.00
2018-10-11T08:28:36.941Z,59.40
2018-10-11T08:31:05.685Z,59.10
2018-10-11T08:33:35.742Z,58.90
2018-10-11T08:36:05.293Z,58.80
2018-10-11T08:38:34.195Z,57.90
2018-10-11T08:41:03.032Z,58.50
2018-10-11T08:43:32.042Z,58.60
2018-10-11T08:46:00.850Z,58.30
2018-10-11T08:48:29.530Z,57.80
2018-10-11T08:50:58.467Z,56.60
2018-10-11T08:53:27.273Z,56.60
2018-10-11T08:55:56.000Z,56.30
2018-10-11T08:58:24.836Z,56.10
2018-10-11T09:00:55.000Z,56.00
2018-10-11T09:03:23.816Z,54.00
2018-10-11T09:05:52.562Z,54.80
2018-10-11T09:08:21.419Z,54.70
2018-10-11T09:10:50.156Z,53.80
2018-10-11T09:13:18.916Z,53.40
2018-10-11T09:15:47.602Z,52.50
2018-10-11T09:18:17.354Z,52.30
2018-10-11T09:20:47.033Z,51.00
2018-10-11T09:23:17.559Z,50.70
2018-10-11T09:25:47.322Z,50.00
2018-10-11T09:28:16.313Z,49.50
2018-10-11T09:30:47.322Z,49.40
2018-10-11T09:33:16.125Z,49.40
2018-10-11T09:35:44.847Z,49.10
2018-10-11T09:38:13.587Z,48.80
2018-10-11T09:40:42.447Z,48.70
2018-10-11T09:43:11.317Z,48.50
2018-10-11T09:45:42.798Z,47.70
2018-10-11T09:48:12.106Z,46.60
2018-10-11T09:50:41.076Z,45.70
2018-10-11T09:53:10.040Z,45.00
2018-10-11T09:55:40.220Z,45.40
2018-10-11T09:58:08.968Z,45.40
2018-10-11T10:00:43.834Z,44.80
2018-10-11T10:03:13.083Z,44.40
2018-10-11T10:05:43.874Z,44.50
2018-10-11T10:08:12.633Z,43.00
2018-10-11T10:10:41.397Z,39.60
2018-10-11T10:13:11.037Z,37.40
2018-10-11T10:15:44.779Z,36.10
2018-10-11T10:18:19.570Z,34.80
2018-10-11T10:20:48.687Z,33.90
2018-10-11T10:23:17.688Z,33.30
2018-10-11T10:25:47.578Z,33.40
2018-10-11T10:28:16.960Z,33.10
2018-10-11T10:30:55.061Z,32.80
2018-10-11T10:33:25.109Z,30.00
2018-10-11T10:35:53.900Z,29.80
2018-10-11T10:38:24.902Z,29.60
2018-10-11T10:40:53.906Z,30.00
2018-10-11T10:43:22.753Z,30.60
2018-10-11T10:45:53.140Z,30.00
2018-10-11T10:48:22.047Z,29.80
2018-10-11T10:50:50.824Z,30.00
2018-10-11T10:53:20.028Z,29.40
2018-10-11T10:55:50.484Z,29.30
2018-10-11T10:58:25.868Z,29.40
2018-10-11T11:00:55.031Z,29.20
2018-10-11T11:03:26.940Z,27.50
2018-10-11T11:05:55.786Z,28.30
2018-10-11T11:08:24.760Z,28.90
2018-10-11T11:10:56.989Z,29.10
2018-10-11T11:13:25.840Z,28.70
2018-10-11T11:15:54.747Z,28.90
2018-10-11T11:18:23.471Z,28.60
2018-10-11T11:20:57.045Z,28.50
2018-10-11T11:23:26.098Z,28.90
2018-10-11T11:25:57.962Z,27.80
2018-10-11T11:28:26.873Z,27.30
2018-10-11T11:30:55.840Z,28.10
2018-10-11T11:33:24.735Z,28.00
2018-10-11T11:35:55.223Z,27.70
2018-10-11T11:38:30.620Z,28.30
2018-10-11T11:41:09.240Z,28.20
2018-10-11T11:43:38.280Z,28.10
2018-10-11T11:46:07.280Z,27.50
2018-10-11T11:48:36.162Z,27.50
2018-10-11T11:51:05.146Z,27.10
2018-10-11T11:53:33.956Z,27.10
2018-10-11T11:56:02.991Z,27.90
2018-10-11T11:58:31.665Z,28.40
2018-10-11T12:01:00.409Z,28.40
2018-10-11T12:03:29.291Z,28.40
2018-10-11T12:05:58.059Z,28.60
2018-10-11T12:08:26.760Z,28.70
2018-10-11T12:10:55.567Z,29.10
2018-10-11T12:13:24.477Z,28.20
2018-10-11T12:15:53.445Z,27.80
2018-10-11T12:18:22.199Z,27.10
2018-10-11T12:20:51.122Z,27.20
2018-10-11T12:23:19.963Z,27.10
2018-10-11T12:25:49.278Z,27.10
2018-10-11T12:28:18.105Z,27.20
2018-10-11T12:30:47.135Z,26.80
2018-10-11T12:33:26.544Z,27.60
2018-10-11T12:36:07.145Z,27.80
2018-10-11T12:38:37.411Z,27.30
2018-10-11T12:41:06.351Z,28.10
2018-10-11T12:43:36.564Z,28.20
2018-10-11T12:46:05.454Z,27.80
2018-10-11T12:48:34.459Z,28.60
2018-10-11T12:51:03.189Z,28.80
2018-10-11T12:53:32.059Z,29.00
2018-10-11T12:56:00.750Z,29.40
2018-10-11T12:58:29.587Z,29.70
2018-10-11T13:00:58.779Z,29.50
2018-10-11T13:03:27.805Z,29.70
2018-10-11T13:05:56.872Z,29.70
2018-10-11T13:08:33.525Z,29.90
2018-10-11T13:11:10.953Z,29.60
2018-10-11T13:13:42.869Z,30.30
2018-10-11T13:16:09.505Z,30.60
2018-10-11T13:18:38.890Z,30.60
2018-10-11T13:21:09.739Z,30.90
2018-10-11T13:23:38.976Z,30.20
2018-10-11T13:26:08.061Z,31.30
2018-10-11T13:28:37.266Z,31.50
2018-10-11T13:31:05.915Z,31.50
2018-10-11T13:33:34.668Z,31.50
2018-10-11T13:36:03.424Z,31.60
2018-10-11T13:38:34.615Z,31.80
2018-10-11T13:41:03.918Z,31.80
2018-10-11T13:43:32.349Z,31.50
2018-10-11T13:46:02.994Z,31.60
2018-10-11T13:48:30.505Z,31.40
2018-10-11T13:50:59.335Z,31.10
2018-10-11T13:53:28.204Z,30.80
2018-10-11T13:55:58.630Z,30.70
2018-10-11T13:58:25.666Z,30.90
2018-10-11T14:00:54.353Z,30.70
2018-10-11T14:03:23.081Z,30.40
2018-10-11T14:05:51.718Z,30.30
2018-10-11T14:08:20.988Z,30.70
2018-10-11T14:10:51.199Z,30.00
2018-10-11T14:13:20.780Z,29.80
2018-10-11T14:15:48.779Z,29.70
2018-10-11T14:18:17.661Z,29.40
2018-10-11T14:20:46.905Z,29.40
2018-10-11T14:23:15.818Z,29.30
2018-10-11T14:25:44.706Z,28.40
2018-10-11T14:28:13.649Z,29.00
2018-10-11T14:30:43.688Z,28.40
2018-10-11T14:33:21.997Z,29.50
2018-10-11T14:35:56.768Z,28.10
2018-10-11T14:38:32.402Z,28.20
2018-10-11T14:41:01.385Z,28.40
2018-10-11T14:43:30.458Z,28.40
2018-10-11T14:45:59.134Z,28.70
2018-10-11T14:48:28.092Z,28.80
2018-10-11T14:50:57.057Z,28.70
2018-10-11T14:53:25.735Z,28.50
2018-10-11T14:55:54.829Z,29.00
2018-10-11T14:58:23.790Z,29.10
2018-10-11T15:00:52.578Z,29.00
2018-10-11T15:03:21.386Z,29.00
2018-10-11T15:05:50.064Z,29.10
2018-10-11T15:08:18.966Z,29.70
2018-10-11T15:10:49.906Z,29.50
2018-10-11T15:13:20.730Z,29.40
2018-10-11T15:15:49.441Z,29.60
2018-10-11T15:18:18.416Z,29.50
2018-10-11T15:20:47.340Z,28.90
2018-10-11T15:23:16.453Z,29.50
2018-10-11T15:25:45.275Z,29.40
2018-10-11T15:28:14.152Z,29.80
2018-10-11T15:30:43.056Z,29.80
2018-10-11T15:33:11.785Z,30.00
2018-10-11T15:35:40.508Z,30.10
2018-10-11T15:38:09.388Z,30.40
2018-10-11T15:40:38.249Z,30.70
2018-10-11T15:49:50.942Z,30.90
2018-10-11T15:52:21.538Z,31.00
2018-10-11T15:54:50.250Z,31.40
2018-10-11T15:57:21.296Z,31.00
2018-10-11T15:59:50.047Z,31.40
2018-10-11T16:02:25.214Z,31.60
2018-10-11T16:05:00.232Z,31.80
2018-10-11T16:07:35.880Z,32.00
2018-10-11T16:10:05.070Z,32.10
2018-10-11T16:12:33.949Z,32.50
2018-10-11T16:15:05.707Z,32.50
2018-10-11T16:17:34.625Z,32.60
2018-10-11T16:20:03.355Z,33.00
2018-10-11T16:22:32.799Z,32.70
2018-10-11T16:25:04.081Z,32.70
2018-10-11T16:27:34.416Z,32.90
2018-10-11T16:30:03.233Z,32.90
2018-10-11T16:32:33.787Z,33.10
2018-10-11T16:35:02.752Z,32.20
2018-10-11T16:37:31.806Z,33.60
2018-10-11T16:40:00.608Z,33.80
2018-10-11T16:42:29.405Z,33.70
2018-10-11T16:44:58.416Z,34.10
2018-10-11T16:47:27.207Z,34.40
2018-10-11T16:49:56.590Z,34.40
2018-10-11T16:52:25.425Z,34.70
2018-10-11T16:54:54.295Z,34.70
2018-10-11T16:57:23.258Z,34.80
2018-10-11T16:59:51.986Z,35.00
2018-10-11T17:02:21.500Z,34.20
2018-10-11T17:04:50.233Z,35.20
2018-10-11T17:07:19.208Z,35.30
2018-10-11T17:09:48.104Z,35.40
2018-10-11T17:12:16.641Z,35.50
2018-10-11T17:14:45.328Z,35.50
2018-10-11T17:17:14.189Z,35.50
2018-10-11T17:19:43.492Z,35.60
2018-10-11T17:22:12.229Z,35.70
2018-10-11T17:24:41.050Z,35.50
2018-10-11T17:27:09.923Z,35.50
2018-10-11T17:29:38.748Z,35.70
2018-10-11T17:32:07.856Z,35.40
2018-10-11T17:34:36.641Z,35.40
2018-10-11T17:37:05.591Z,35.30
2018-10-11T17:39:34.606Z,35.20
2018-10-11T17:42:03.525Z,33.50
2018-10-11T17:44:32.304Z,35.40
2018-10-11T17:47:01.172Z,35.40
2018-10-11T17:49:30.660Z,35.40
2018-10-11T17:51:59.744Z,35.30
2018-10-11T17:54:28.659Z,35.50
2018-10-11T17:56:57.540Z,35.40
2018-10-11T17:59:26.421Z,35.60
2018-10-11T18:01:55.898Z,35.90
2018-10-11T18:04:24.794Z,35.70
2018-10-11T18:06:53.664Z,35.90
2018-10-11T18:09:22.368Z,35.90
2018-10-11T18:11:51.323Z,36.10
2018-10-11T18:14:19.992Z,36.10
2018-10-11T18:16:50.597Z,36.30
2018-10-11T18:19:19.578Z,36.60
2018-10-11T18:21:48.394Z,36.90
2018-10-11T18:24:17.148Z,37.20
2018-10-11T18:26:45.913Z,37.40
2018-10-11T18:29:14.743Z,37.70
2018-10-11T18:31:43.319Z,37.80
2018-10-11T18:34:11.976Z,38.30
2018-10-11T18:36:40.714Z,38.90
2018-10-11T18:39:11.652Z,38.30
2018-10-11T18:41:40.605Z,39.10
2018-10-11T18:44:09.781Z,39.80
2018-10-11T18:46:38.534Z,40.30
2018-10-11T18:49:07.828Z,40.40
2018-10-11T18:51:36.672Z,40.70
2018-10-11T18:54:06.210Z,41.00
2018-10-11T18:56:35.007Z,41.20
2018-10-11T18:59:03.753Z,41.50
2018-10-11T19:01:32.504Z,41.90
2018-10-11T19:04:01.174Z,42.20
2018-10-11T19:06:30.017Z,42.50
2018-10-11T19:08:58.650Z,42.60
2018-10-11T19:11:29.482Z,42.90
2018-10-11T19:14:00.852Z,43.30
2018-10-11T19:16:29.524Z,43.90
2018-10-11T19:18:58.264Z,44.00
2018-10-11T19:21:27.010Z,44.30
2018-10-11T19:23:55.612Z,45.00
2018-10-11T19:26:24.404Z,45.30
2018-10-11T19:28:53.205Z,45.40
2018-10-11T19:31:22.022Z,45.70
2018-10-11T19:33:51.037Z,45.90
2018-10-11T19:36:19.883Z,44.10
2018-10-11T19:38:53.704Z,46.60
2018-10-11T19:41:22.756Z,46.60
2018-10-11T19:43:51.484Z,46.70
2018-10-11T19:46:20.239Z,47.10
2018-10-11T19:48:49.250Z,47.20
2018-10-11T19:51:17.942Z,47.50
2018-10-11T19:53:46.851Z,47.80
2018-10-11T19:56:15.790Z,48.10
2018-10-11T19:58:44.499Z,48.30
2018-10-11T20:01:13.264Z,48.60
2018-10-11T20:03:42.016Z,48.10
2018-10-11T20:06:10.729Z,48.60
2018-10-11T20:08:39.688Z,48.70
2018-10-11T20:11:08.812Z,48.90
2018-10-11T20:13:37.515Z,49.20
2018-10-11T20:16:06.649Z,49.40
2018-10-11T20:18:35.760Z,49.60
2018-10-11T20:21:04.812Z,49.70
2018-10-11T20:23:35.353Z,49.60
2018-10-11T20:26:04.107Z,49.90
2018-10-11T20:28:32.921Z,50.00
2018-10-11T20:31:02.252Z,50.30
2018-10-11T20:33:30.903Z,50.50
2018-10-11T20:35:59.632Z,50.30
2018-10-11T20:38:28.712Z,50.30
2018-10-11T20:40:57.600Z,50.50
2018-10-11T20:43:26.518Z,50.70
2018-10-11T20:45:59.765Z,50.70
2018-10-11T20:48:28.614Z,51.10
2018-10-11T20:50:57.388Z,51.00
2018-10-11T20:53:26.143Z,51.10
2018-10-11T20:55:54.858Z,51.20
2018-10-11T20:58:23.581Z,51.50
2018-10-11T21:00:52.437Z,51.40
2018-10-11T21:03:21.351Z,51.40
2018-10-11T21:05:50.184Z,51.20
2018-10-11T21:08:18.902Z,51.40
2018-10-11T21:10:47.587Z,51.60
2018-10-11T21:13:17.478Z,51.60
2018-10-11T21:15:46.725Z,51.80
2018-10-11T21:18:15.435Z,51.70
2018-10-11T21:20:44.121Z,51.60
2018-10-11T21:23:12.971Z,51.80
2018-10-11T21:25:41.709Z,51.90
2018-10-11T21:28:10.278Z,52.50
2018-10-11T21:30:39.268Z,52.10
2018-10-11T21:33:08.016Z,52.90
2018-10-11T21:35:38.044Z,52.20
2018-10-11T21:38:07.137Z,51.70
2018-10-11T21:40:36.081Z,52.30
2018-10-11T21:43:05.398Z,52.40
2018-10-11T21:45:34.439Z,52.40
2018-10-11T21:48:03.234Z,52.40
2018-10-11T21:50:31.904Z,52.80
2018-10-11T21:53:00.667Z,51.60
2018-10-11T21:55:29.352Z,53.40
2018-10-11T21:57:58.089Z,54.00
2018-10-11T22:00:32.360Z,54.60
2018-10-11T22:03:01.281Z,55.50
2018-10-11T22:06:59.103Z,55.10
2018-10-11T22:09:27.987Z,55.20
2018-10-11T22:11:56.693Z,55.20
2018-10-11T22:14:25.765Z,55.40
2018-10-11T22:16:54.764Z,55.90
2018-10-11T22:19:23.787Z,55.70
2018-10-11T22:21:52.662Z,56.10
2018-10-11T22:24:21.420Z,56.10
2018-10-11T22:26:50.191Z,55.80
2018-10-11T22:29:18.954Z,55.70
2018-10-11T22:31:47.694Z,54.50
2018-10-11T22:34:16.446Z,55.80
2018-10-11T22:36:45.501Z,55.80
2018-10-11T22:39:14.110Z,56.20
2018-10-11T22:41:42.957Z,56.40
2018-10-11T22:44:12.392Z,55.20
2018-10-11T22:46:42.056Z,56.30
2018-10-11T22:49:11.249Z,56.30
2018-10-11T22:51:40.499Z,56.40
2018-10-11T22:54:09.811Z,56.20
2018-10-11T22:56:38.962Z,56.70
2018-10-11T22:59:07.884Z,56.90
2018-10-11T23:01:39.522Z,56.90
2018-10-11T23:04:08.462Z,56.80
2018-10-11T23:06:37.309Z,56.80
2018-10-11T23:09:07.505Z,57.00
2018-10-11T23:11:36.385Z,57.00
2018-10-11T23:14:07.307Z,57.50
2018-10-11T23:16:36.195Z,57.60
2018-10-11T23:19:05.125Z,58.00
2018-10-11T23:21:34.145Z,57.90
2018-10-11T23:24:02.839Z,57.60
2018-10-11T23:26:31.786Z,57.10
2018-10-11T23:29:00.465Z,57.70
2018-10-11T23:31:29.567Z,57.70
2018-10-11T23:33:58.286Z,57.60
2018-10-11T23:36:26.986Z,58.60
2018-10-11T23:38:55.770Z,57.80
2018-10-11T23:41:27.271Z,58.00
2018-10-11T23:43:56.243Z,58.90
2018-10-11T23:46:24.947Z,58.20
2018-10-11T23:48:53.675Z,58.40
2018-10-11T23:51:24.059Z,58.70
2018-10-11T23:53:52.871Z,58.70
2018-10-11T23:56:21.591Z,58.50
2018-10-11T23:58:50.402Z,59.30
