createdAt,value
2022-10-21T00:01:12.566Z,43.22
2022-10-21T00:03:41.170Z,43.27
2022-10-21T00:06:09.877Z,43.19
2022-10-21T00:08:39.284Z,42.98
2022-10-21T00:11:09.135Z,42.96
2022-10-21T00:13:39.831Z,43.07
2022-10-21T00:16:11.842Z,43.07
2022-10-21T00:18:42.430Z,42.99
2022-10-21T00:21:13.183Z,42.67
2022-10-21T00:23:42.500Z,42.79
2022-10-21T00:26:11.243Z,42.70
2022-10-21T00:28:40.138Z,42.60
2022-10-21T00:31:10.597Z,42.58
2022-10-21T00:33:39.280Z,42.53
2022-10-21T00:36:09.008Z,42.50
2022-10-21T00:38:37.700Z,42.61
2022-10-21T00:41:06.341Z,42.61
2022-10-21T00:43:34.825Z,42.55
2022-10-21T00:46:04.766Z,42.47
2022-10-21T00:48:36.969Z,42.66
2022-10-21T00:51:07.281Z,42.38
2022-10-21T00:53:36.740Z,42.44
2022-10-21T00:56:09.939Z,42.33
2022-10-21T00:58:41.199Z,42.45
2022-10-21T01:01:09.876Z,42.51
2022-10-21T01:03:40.055Z,42.20
2022-10-21T01:06:10.856Z,42.47
2022-10-21T01:08:39.458Z,42.26
2022-10-21T01:11:13.044Z,42.00
2022-10-21T01:13:52.230Z,42.20
2022-10-21T01:16:24.028Z,42.24
2022-10-21T01:18:58.951Z,42.20
2022-10-21T01:21:32.941Z,41.98
2022-10-21T01:24:49.283Z,42.07
2022-10-21T01:27:25.776Z,41.97
2022-10-21T01:30:33.766Z,42.21
2022-10-21T01:33:13.787Z,41.79
2022-10-21T01:35:46.481Z,41.95
2022-10-21T01:38:21.199Z,41.72
2022-10-21T01:40:56.045Z,41.79
2022-10-21T01:43:31.615Z,41.64
2022-10-21T01:46:03.205Z,41.79
2022-10-21T01:48:33.787Z,41.81
2022-10-21T01:51:04.696Z,41.62
2022-10-21T01:53:36.467Z,41.73
2022-10-21T01:56:05.529Z,41.48
2022-10-21T01:58:36.106Z,41.52
2022-10-21T02:01:06.997Z,41.40
2022-10-21T02:03:38.470Z,41.57
2022-10-21T02:06:07.508Z,41.37
2022-10-21T02:08:36.022Z,41.41
2022-10-21T02:11:07.694Z,41.46
2022-10-21T02:13:39.077Z,41.54
2022-10-21T02:16:11.613Z,41.59
2022-10-21T02:18:40.337Z,41.44
2022-10-21T02:21:11.934Z,41.23
2022-10-21T02:23:43.940Z,41.45
2022-10-21T02:26:12.517Z,41.03
2022-10-21T02:31:37.885Z,41.25
2022-10-21T02:34:12.833Z,40.85
2022-10-21T02:36:48.537Z,41.23
2022-10-21T02:39:20.924Z,41.05
2022-10-21T02:41:49.678Z,41.31
2022-10-21T02:44:18.204Z,40.79
2022-10-21T02:46:48.896Z,40.92
2022-10-21T02:49:17.443Z,40.77
2022-10-21T02:51:45.919Z,41.05
2022-10-21T02:54:14.558Z,40.75
2022-10-21T02:56:43.215Z,41.08
2022-10-21T02:59:12.014Z,40.81
2022-10-21T03:01:40.519Z,40.96
2022-10-21T03:04:10.495Z,41.05
2022-10-21T03:06:39.335Z,40.69
2022-10-21T03:09:08.007Z,40.69
2022-10-21T03:11:36.526Z,40.67
2022-10-21T03:14:05.115Z,40.69
2022-10-21T03:16:33.586Z,40.65
2022-10-21T03:19:02.110Z,40.86
2022-10-21T03:21:31.954Z,40.58
2022-10-21T03:24:00.425Z,40.82
2022-10-21T03:26:28.908Z,40.70
2022-10-21T03:28:57.501Z,40.58
2022-10-21T03:31:26.033Z,40.50
2022-10-21T03:33:54.527Z,40.80
2022-10-21T03:36:23.198Z,40.63
2022-10-21T03:38:53.058Z,40.36
2022-10-21T03:41:21.671Z,40.36
2022-10-21T03:43:50.595Z,40.69
2022-10-21T03:46:19.161Z,40.34
2022-10-21T03:48:47.681Z,40.37
2022-10-21T03:51:16.253Z,40.46
2022-10-21T03:53:44.760Z,40.33
2022-10-21T03:56:14.843Z,40.19
2022-10-21T03:58:43.369Z,40.20
2022-10-21T04:01:13.957Z,40.29
2022-10-21T04:03:42.482Z,40.45
2022-10-21T04:06:11.109Z,40.19
2022-10-21T04:08:39.718Z,40.11
2022-10-21T04:11:08.596Z,39.92
2022-10-21T04:13:38.456Z,40.38
2022-10-21T04:16:09.094Z,39.91
2022-10-21T04:18:37.582Z,40.08
2022-10-21T04:21:06.901Z,40.03
2022-10-21T04:23:35.441Z,40.23
2022-10-21T04:26:04.035Z,39.91
2022-10-21T04:28:32.689Z,39.88
2022-10-21T04:31:02.784Z,39.87
2022-10-21T04:33:31.292Z,40.04
2022-10-21T04:35:59.961Z,39.98
2022-10-21T04:38:29.298Z,39.81
2022-10-21T04:40:58.944Z,40.11
2022-10-21T04:43:27.676Z,39.88
2022-10-21T04:45:56.197Z,40.05
2022-10-21T04:48:26.172Z,39.93
2022-10-21T04:50:54.860Z,40.08
2022-10-21T04:53:23.759Z,39.92
2022-10-21T04:55:53.230Z,40.03
2022-10-21T04:58:22.442Z,39.92
2022-10-21T05:00:51.439Z,40.08
2022-10-21T05:03:20.070Z,39.84
2022-10-21T05:05:53.995Z,39.60
2022-10-21T05:08:22.548Z,39.96
2022-10-21T05:10:51.041Z,39.59
2022-10-21T05:13:19.697Z,41.15
2022-10-21T05:15:48.204Z,40.94
2022-10-21T05:18:16.863Z,40.42
2022-10-21T05:20:51.215Z,41.42
2022-10-21T05:23:22.408Z,41.08
2022-10-21T05:25:51.685Z,41.62
2022-10-21T05:28:20.413Z,41.63
2022-10-21T05:30:49.489Z,41.70
2022-10-21T05:33:18.029Z,40.84
2022-10-21T05:35:46.541Z,41.26
2022-10-21T05:38:15.094Z,40.60
2022-10-21T05:40:45.512Z,40.60
2022-10-21T05:43:13.973Z,40.34
2022-10-21T05:45:42.522Z,40.61
2022-10-21T05:48:14.540Z,41.08
2022-10-21T05:50:46.055Z,42.43
2022-10-21T05:53:14.901Z,40.65
2022-10-21T05:55:44.962Z,40.89
2022-10-21T05:58:13.486Z,40.89
2022-10-21T06:00:42.500Z,40.72
2022-10-21T06:03:11.053Z,41.07
2022-10-21T06:05:39.702Z,40.88
2022-10-21T06:08:08.231Z,40.87
2022-10-21T06:10:36.756Z,40.74
2022-10-21T06:13:06.614Z,40.97
2022-10-21T06:15:35.338Z,41.60
2022-10-21T06:18:03.891Z,42.37
2022-10-21T06:20:32.437Z,41.84
2022-10-21T06:23:01.205Z,41.41
2022-10-21T06:25:29.846Z,41.40
2022-10-21T06:27:58.304Z,41.78
2022-10-21T06:30:28.532Z,42.39
2022-10-21T06:32:57.021Z,42.29
2022-10-21T06:35:25.597Z,41.72
2022-10-21T06:37:54.231Z,42.21
2022-10-21T06:40:23.010Z,42.02
2022-10-21T06:42:51.968Z,42.00
2022-10-21T06:45:20.770Z,41.99
2022-10-21T06:47:50.698Z,41.93
2022-10-21T06:50:19.491Z,42.03
2022-10-21T06:52:48.961Z,41.89
2022-10-21T06:55:17.812Z,41.67
2022-10-21T06:57:46.324Z,41.57
2022-10-21T07:00:15.827Z,41.60
2022-10-21T07:02:44.565Z,41.47
2022-10-21T07:05:14.500Z,41.39
2022-10-21T07:07:43.009Z,41.55
2022-10-21T07:10:11.655Z,41.33
2022-10-21T07:12:40.354Z,41.50
2022-10-21T07:15:10.272Z,41.62
2022-10-21T07:17:39.064Z,41.33
2022-10-21T07:20:08.921Z,41.47
2022-10-21T07:22:38.732Z,41.10
2022-10-21T07:25:08.482Z,41.11
2022-10-21T07:27:37.568Z,41.38
2022-10-21T07:30:07.331Z,41.59
2022-10-21T07:32:35.916Z,41.22
2022-10-21T07:35:04.527Z,41.39
2022-10-21T07:37:33.043Z,41.31
2022-10-21T07:40:03.069Z,41.34
2022-10-21T07:42:31.544Z,41.52
2022-10-21T07:45:01.681Z,41.39
2022-10-21T07:47:30.331Z,41.37
2022-10-21T07:49:58.756Z,41.45
2022-10-21T07:52:28.151Z,41.43
2022-10-21T07:54:56.749Z,41.63
2022-10-21T07:57:26.896Z,42.23
2022-10-21T07:59:55.530Z,41.49
2022-10-21T08:02:24.909Z,41.85
2022-10-21T08:04:56.119Z,42.34
2022-10-21T08:07:24.831Z,42.11
2022-10-21T08:09:53.377Z,41.49
2022-10-21T08:12:22.098Z,42.05
2022-10-21T08:14:52.039Z,42.05
2022-10-21T08:17:22.461Z,41.59
2022-10-21T08:19:51.196Z,41.76
2022-10-21T08:22:19.942Z,42.01
2022-10-21T08:24:48.468Z,41.95
2022-10-21T08:27:17.043Z,41.70
2022-10-21T08:29:45.671Z,41.99
2022-10-21T08:32:15.970Z,41.97
2022-10-21T08:34:45.146Z,41.96
2022-10-21T08:37:13.685Z,41.79
2022-10-21T08:39:42.220Z,41.88
2022-10-21T08:42:13.544Z,42.20
2022-10-21T08:44:49.384Z,42.76
2022-10-21T08:47:31.383Z,42.37
2022-10-21T08:50:05.203Z,42.46
2022-10-21T08:52:41.624Z,42.36
2022-10-21T08:55:17.370Z,43.52
2022-10-21T08:57:49.372Z,43.42
2022-10-21T09:00:20.049Z,43.37
2022-10-21T09:03:05.900Z,42.88
2022-10-21T09:06:04.013Z,42.61
2022-10-21T09:08:36.965Z,42.51
2022-10-21T09:11:11.244Z,42.32
2022-10-21T09:14:16.034Z,42.35
2022-10-21T09:16:50.157Z,42.35
2022-10-21T09:19:32.616Z,42.43
2022-10-21T09:22:33.924Z,42.78
2022-10-21T09:25:01.581Z,43.04
2022-10-21T09:27:32.390Z,42.60
2022-10-21T09:30:08.606Z,42.58
2022-10-21T09:32:39.230Z,42.47
2022-10-21T09:35:15.812Z,42.54
2022-10-21T09:37:47.236Z,42.80
2022-10-21T09:40:18.731Z,42.67
2022-10-21T09:42:48.481Z,42.42
2022-10-21T09:45:24.963Z,42.62
2022-10-21T09:47:58.946Z,42.51
2022-10-21T09:50:29.589Z,42.68
2022-10-21T09:53:06.382Z,42.26
2022-10-21T09:55:34.889Z,42.32
2022-10-21T09:58:04.070Z,42.22
2022-10-21T10:00:48.214Z,42.28
2022-10-21T10:03:34.839Z,42.22
2022-10-21T10:06:05.440Z,42.19
2022-10-21T10:08:37.876Z,42.27
2022-10-21T10:11:15.164Z,42.04
2022-10-21T10:13:45.454Z,42.29
2022-10-21T10:16:18.614Z,42.29
2022-10-21T10:18:47.162Z,41.99
2022-10-21T10:21:17.962Z,41.95
2022-10-21T10:23:48.836Z,42.04
2022-10-21T10:26:27.504Z,42.25
2022-10-21T10:28:57.715Z,41.88
2022-10-21T10:31:32.709Z,42.14
2022-10-21T10:34:04.120Z,42.09
2022-10-21T10:36:37.547Z,41.89
2022-10-21T10:39:08.822Z,42.07
2022-10-21T10:41:39.824Z,41.82
2022-10-21T10:44:19.919Z,41.82
2022-10-21T10:49:22.764Z,41.96
2022-10-21T10:52:16.969Z,41.95
2022-10-21T10:54:45.531Z,41.89
2022-10-21T10:57:16.721Z,42.01
2022-10-21T10:59:46.345Z,42.08
2022-10-21T11:02:23.718Z,41.85
2022-10-21T11:05:23.577Z,42.07
2022-10-21T11:07:54.380Z,41.85
2022-10-21T11:10:32.989Z,41.66
2022-10-21T11:13:02.217Z,41.55
2022-10-21T11:15:56.523Z,41.98
2022-10-21T11:18:30.488Z,41.96
2022-10-21T11:21:11.573Z,41.63
2022-10-21T11:24:00.052Z,41.77
2022-10-21T11:26:34.508Z,41.50
2022-10-21T11:29:08.926Z,41.55
2022-10-21T11:31:59.617Z,41.76
2022-10-21T11:34:35.857Z,41.47
2022-10-21T11:37:16.945Z,41.67
2022-10-21T11:39:51.276Z,41.93
2022-10-21T11:42:24.269Z,41.50
2022-10-21T11:45:07.744Z,41.79
2022-10-21T11:47:41.391Z,41.54
2022-10-21T11:50:16.584Z,41.97
2022-10-21T11:52:50.453Z,41.81
2022-10-21T11:55:40.440Z,41.37
2022-10-21T11:58:27.314Z,41.40
2022-10-21T12:01:00.997Z,41.55
2022-10-21T12:03:45.302Z,41.30
2022-10-21T12:06:20.314Z,41.42
2022-10-21T12:08:54.055Z,41.90
2022-10-21T12:11:26.515Z,42.08
2022-10-21T12:13:57.216Z,41.75
2022-10-21T12:16:28.214Z,41.99
2022-10-21T12:18:59.311Z,41.96
2022-10-21T12:21:31.513Z,42.21
2022-10-21T12:24:26.432Z,41.81
2022-10-21T12:27:00.768Z,41.99
2022-10-21T12:29:44.762Z,42.07
2022-10-21T12:32:20.522Z,42.56
2022-10-21T12:34:49.506Z,42.51
2022-10-21T12:38:06.893Z,42.73
2022-10-21T12:40:39.287Z,42.58
2022-10-21T12:43:22.594Z,42.67
2022-10-21T12:46:05.521Z,43.07
2022-10-21T12:48:36.868Z,42.63
2022-10-21T12:51:07.714Z,42.61
2022-10-21T12:53:40.102Z,42.79
2022-10-21T12:56:09.080Z,42.40
2022-10-21T12:58:41.734Z,42.51
2022-10-21T13:01:43.271Z,42.47
2022-10-21T13:04:47.335Z,42.69
2022-10-21T13:07:38.336Z,42.50
2022-10-21T13:10:17.359Z,42.60
2022-10-21T13:12:47.552Z,42.77
2022-10-21T13:15:46.527Z,42.68
2022-10-21T13:18:14.972Z,42.47
2022-10-21T13:20:49.989Z,42.47
2022-10-21T13:23:48.143Z,42.48
2022-10-21T13:26:21.544Z,42.71
2022-10-21T13:29:10.340Z,42.64
2022-10-21T13:31:42.716Z,42.69
2022-10-21T13:34:27.534Z,42.73
2022-10-21T13:36:56.194Z,42.79
2022-10-21T13:39:28.686Z,42.53
2022-10-21T13:42:02.703Z,42.65
2022-10-21T13:44:35.604Z,42.96
2022-10-21T13:47:38.703Z,42.88
2022-10-21T13:50:16.997Z,42.82
2022-10-21T13:52:45.611Z,42.82
2022-10-21T13:55:21.025Z,43.20
2022-10-21T13:57:50.187Z,43.34
2022-10-21T14:00:22.147Z,43.00
2022-10-21T14:02:53.909Z,43.35
2022-10-21T14:05:37.073Z,43.07
2022-10-21T14:08:06.909Z,43.01
2022-10-21T14:10:35.500Z,42.99
2022-10-21T14:13:05.713Z,42.98
2022-10-21T14:15:40.963Z,43.03
2022-10-21T14:18:24.455Z,43.08
2022-10-21T14:20:56.007Z,43.03
2022-10-21T14:23:24.539Z,42.92
2022-10-21T14:25:54.156Z,43.12
2022-10-21T14:28:22.707Z,43.33
2022-10-21T14:30:51.350Z,42.96
2022-10-21T14:33:25.632Z,43.18
2022-10-21T14:36:15.571Z,43.00
2022-10-21T14:38:51.736Z,43.18
2022-10-21T14:41:22.754Z,43.02
2022-10-21T14:43:52.726Z,43.35
2022-10-21T14:46:21.367Z,43.26
2022-10-21T14:48:54.451Z,43.40
2022-10-21T14:51:23.660Z,43.21
2022-10-21T14:53:55.998Z,43.67
2022-10-21T14:56:30.542Z,43.86
2022-10-21T14:59:00.329Z,43.63
2022-10-21T15:01:29.242Z,44.67
2022-10-21T15:04:00.303Z,44.42
2022-10-21T15:06:29.946Z,44.23
2022-10-21T15:09:06.897Z,44.27
2022-10-21T15:11:41.727Z,44.80
2022-10-21T15:14:34.883Z,45.33
2022-10-21T15:17:05.207Z,44.60
2022-10-21T15:19:48.016Z,45.02
2022-10-21T15:22:27.402Z,45.10
2022-10-21T15:24:56.918Z,44.85
2022-10-21T15:27:29.256Z,42.15
2022-10-21T15:29:57.848Z,43.93
2022-10-21T15:32:30.368Z,43.72
2022-10-21T15:35:00.537Z,44.18
2022-10-21T15:37:29.014Z,44.10
2022-10-21T15:39:57.919Z,44.25
2022-10-21T15:42:26.490Z,44.08
2022-10-21T15:44:55.037Z,44.22
2022-10-21T15:47:25.022Z,44.60
2022-10-21T15:49:55.988Z,44.73
2022-10-21T15:52:26.047Z,44.69
2022-10-21T15:54:55.696Z,44.43
2022-10-21T15:57:24.902Z,44.54
2022-10-21T15:59:53.373Z,44.16
2022-10-21T16:02:21.880Z,44.42
2022-10-21T16:04:53.150Z,44.35
2022-10-21T16:07:23.555Z,44.42
2022-10-21T16:09:53.420Z,44.41
2022-10-21T16:12:23.313Z,44.32
2022-10-21T16:14:51.829Z,44.17
2022-10-21T16:17:20.480Z,44.36
2022-10-21T16:19:49.058Z,44.52
2022-10-21T16:22:21.082Z,44.35
2022-10-21T16:24:49.568Z,44.12
2022-10-21T16:27:31.246Z,44.21
2022-10-21T16:30:16.984Z,44.55
2022-10-21T16:32:47.810Z,43.90
2022-10-21T16:35:17.035Z,44.29
2022-10-21T16:37:45.750Z,44.12
2022-10-21T16:40:20.627Z,43.66
2022-10-21T16:42:50.998Z,43.77
2022-10-21T16:45:20.133Z,43.82
2022-10-21T16:47:52.667Z,43.86
2022-10-21T16:50:22.886Z,43.92
2022-10-21T16:52:51.484Z,43.94
2022-10-21T16:55:20.514Z,43.83
2022-10-21T16:57:50.357Z,44.30
2022-10-21T17:00:19.354Z,43.90
2022-10-21T17:02:48.890Z,43.66
2022-10-21T17:05:17.579Z,43.62
2022-10-21T17:07:46.075Z,43.41
2022-10-21T17:10:14.717Z,43.38
2022-10-21T17:12:43.773Z,43.68
2022-10-21T17:15:14.666Z,43.32
2022-10-21T17:17:43.234Z,43.75
2022-10-21T17:20:12.803Z,43.47
2022-10-21T17:22:41.358Z,43.15
2022-10-21T17:25:11.854Z,43.32
2022-10-21T17:27:40.786Z,43.25
2022-10-21T17:30:12.301Z,43.20
2022-10-21T17:35:18.812Z,43.15
2022-10-21T17:37:47.832Z,43.20
2022-10-21T17:40:18.102Z,43.16
2022-10-21T17:42:46.743Z,42.89
2022-10-21T17:45:15.577Z,43.59
2022-10-21T17:47:45.569Z,43.50
2022-10-21T17:50:14.248Z,43.70
2022-10-21T17:52:43.654Z,43.93
2022-10-21T17:55:13.187Z,43.78
2022-10-21T17:57:41.859Z,43.89
2022-10-21T18:00:11.407Z,43.60
2022-10-21T18:02:40.241Z,43.86
2022-10-21T18:05:11.442Z,43.48
2022-10-21T18:07:40.327Z,43.96
2022-10-21T18:10:10.364Z,43.77
2022-10-21T18:12:39.288Z,43.82
2022-10-21T18:15:08.996Z,43.35
2022-10-21T18:17:40.129Z,43.70
2022-10-21T18:20:11.825Z,43.48
2022-10-21T18:22:40.576Z,43.46
2022-10-21T18:25:10.463Z,43.07
2022-10-21T18:27:40.285Z,43.22
2022-10-21T18:30:10.353Z,43.30
2022-10-21T18:32:39.255Z,43.41
2022-10-21T18:35:10.783Z,43.28
2022-10-21T18:37:39.973Z,43.14
2022-10-21T18:40:11.062Z,43.13
2022-10-21T18:42:39.536Z,42.97
2022-10-21T18:45:09.182Z,42.87
2022-10-21T18:47:37.931Z,43.03
2022-10-21T18:50:11.047Z,42.79
2022-10-21T18:52:39.608Z,42.79
2022-10-21T18:55:08.987Z,43.12
2022-10-21T18:57:37.721Z,42.80
2022-10-21T19:00:08.461Z,42.69
2022-10-21T19:02:36.978Z,42.60
2022-10-21T19:05:06.606Z,42.66
2022-10-21T19:07:36.661Z,42.77
2022-10-21T19:10:06.027Z,42.52
2022-10-21T19:12:34.605Z,42.88
2022-10-21T19:15:03.097Z,42.55
2022-10-21T19:17:32.370Z,42.82
2022-10-21T19:20:03.265Z,42.61
2022-10-21T19:22:31.948Z,42.22
2022-10-21T19:25:01.912Z,42.52
2022-10-21T19:27:30.507Z,42.41
2022-10-21T19:29:59.191Z,42.34
2022-10-21T19:32:27.721Z,42.16
2022-10-21T19:34:56.242Z,42.39
2022-10-21T19:37:24.867Z,42.25
2022-10-21T19:39:53.992Z,42.26
2022-10-21T19:42:24.264Z,42.67
2022-10-21T19:44:52.907Z,42.71
2022-10-21T19:47:21.540Z,42.55
2022-10-21T19:49:50.186Z,42.76
2022-10-21T19:52:18.682Z,42.87
2022-10-21T19:54:47.385Z,43.16
2022-10-21T19:57:17.586Z,42.93
2022-10-21T19:59:49.029Z,43.08
2022-10-21T20:02:17.509Z,44.39
2022-10-21T20:04:46.273Z,43.03
2022-10-21T20:07:15.181Z,42.83
2022-10-21T20:09:43.974Z,42.82
2022-10-21T20:12:12.691Z,43.33
2022-10-21T20:14:41.364Z,43.22
2022-10-21T20:17:14.892Z,43.21
2022-10-21T20:19:48.509Z,45.00
2022-10-21T20:22:17.197Z,44.88
2022-10-21T20:24:46.490Z,47.15
2022-10-21T20:27:15.223Z,44.55
2022-10-21T20:29:43.749Z,44.77
2022-10-21T20:32:13.614Z,44.68
2022-10-21T20:34:43.492Z,44.54
2022-10-21T20:37:12.166Z,45.36
2022-10-21T20:39:41.035Z,45.90
2022-10-21T20:42:09.569Z,45.51
2022-10-21T20:44:38.362Z,45.79
2022-10-21T20:47:06.936Z,46.03
2022-10-21T20:49:36.802Z,45.99
2022-10-21T20:52:05.596Z,46.29
2022-10-21T20:54:34.315Z,46.08
2022-10-21T20:57:02.857Z,45.97
2022-10-21T20:59:31.376Z,45.62
2022-10-21T21:01:59.878Z,45.81
2022-10-21T21:04:28.331Z,44.74
2022-10-21T21:06:58.197Z,44.86
2022-10-21T21:09:44.022Z,44.95
2022-10-21T21:12:15.673Z,45.17
2022-10-21T21:14:44.138Z,45.12
2022-10-21T21:17:12.686Z,45.25
2022-10-21T21:19:41.409Z,44.55
2022-10-21T21:22:11.366Z,44.92
2022-10-21T21:24:39.980Z,44.94
2022-10-21T21:27:08.506Z,44.84
2022-10-21T21:29:37.225Z,44.46
2022-10-21T21:32:06.476Z,45.01
2022-10-21T21:34:35.254Z,44.84
2022-10-21T21:37:03.744Z,44.53
2022-10-21T21:39:33.769Z,44.34
2022-10-21T21:42:02.320Z,44.45
2022-10-21T21:44:31.070Z,44.16
2022-10-21T21:46:59.597Z,44.19
2022-10-21T21:49:28.209Z,43.59
2022-10-21T21:51:56.761Z,43.32
2022-10-21T21:54:25.225Z,43.49
2022-10-21T21:57:10.334Z,42.95
2022-10-21T21:59:43.532Z,42.80
2022-10-21T22:02:12.392Z,43.53
2022-10-21T22:04:40.908Z,43.96
2022-10-21T22:07:09.717Z,44.26
2022-10-21T22:09:38.263Z,44.08
2022-10-21T22:12:10.764Z,44.09
2022-10-21T22:14:41.522Z,43.83
2022-10-21T22:17:10.140Z,44.18
2022-10-21T22:19:38.663Z,43.95
2022-10-21T22:22:07.210Z,44.11
2022-10-21T22:24:35.844Z,43.91
2022-10-21T22:27:04.432Z,43.82
2022-10-21T22:29:34.325Z,44.07
2022-10-21T22:32:03.035Z,44.15
2022-10-21T22:34:31.717Z,43.41
2022-10-21T22:37:02.211Z,43.74
2022-10-21T22:39:30.752Z,43.66
2022-10-21T22:41:59.186Z,43.77
2022-10-21T22:44:27.846Z,43.64
2022-10-21T22:46:57.698Z,43.57
2022-10-21T22:49:26.262Z,43.38
2022-10-21T22:51:54.858Z,43.64
2022-10-21T22:54:46.528Z,43.35
2022-10-21T22:57:11.990Z,43.31
2022-10-21T22:59:40.598Z,43.33
2022-10-21T23:02:10.516Z,43.34
2022-10-21T23:04:39.024Z,43.31
2022-10-21T23:07:07.547Z,43.45
2022-10-21T23:09:36.189Z,43.09
2022-10-21T23:12:05.039Z,43.06
2022-10-21T23:14:33.698Z,43.24
2022-10-21T23:17:02.225Z,43.16
2022-10-21T23:19:32.096Z,43.37
2022-10-21T23:22:00.641Z,42.89
2022-10-21T23:24:29.105Z,43.13
2022-10-21T23:27:00.563Z,43.04
2022-10-21T23:29:30.084Z,43.05
2022-10-21T23:31:58.577Z,42.65
2022-10-21T23:34:27.209Z,42.88
2022-10-21T23:36:58.934Z,43.03
2022-10-21T23:39:27.446Z,42.61
2022-10-21T23:41:56.013Z,42.69
2022-10-21T23:44:24.516Z,42.67
2022-10-21T23:46:52.974Z,42.60
2022-10-21T23:49:21.560Z,42.40
2022-10-21T23:51:50.026Z,42.83
2022-10-21T23:54:19.795Z,42.57
2022-10-21T23:56:48.274Z,42.67
2022-10-21T23:59:16.814Z,42.84
