createdAt,value
2017-05-03T00:00:11.043Z,0
2017-05-03T00:10:11.017Z,0
2017-05-03T00:20:10.995Z,0
2017-05-03T00:30:11.132Z,0
2017-05-03T00:40:11.049Z,0
2017-05-03T00:50:11.018Z,0
2017-05-03T01:00:11.049Z,0
2017-05-03T01:10:11.045Z,0
2017-05-03T01:20:11.111Z,0
2017-05-03T01:30:11.089Z,0
2017-05-03T01:40:11.090Z,0
2017-05-03T01:50:11.120Z,0
2017-05-03T02:00:11.090Z,0
2017-05-03T02:10:11.088Z,0
2017-05-03T02:20:11.194Z,0
2017-05-03T02:30:11.496Z,0
2017-05-03T02:40:11.103Z,0
2017-05-03T02:50:11.120Z,0
2017-05-03T03:00:11.256Z,0
2017-05-03T03:10:11.176Z,0
2017-05-03T03:20:11.151Z,0
2017-05-03T03:30:11.157Z,0
2017-05-03T03:40:11.150Z,0
2017-05-03T03:50:11.165Z,0
2017-05-03T04:00:11.191Z,5
2017-05-03T04:10:11.199Z,10
2017-05-03T04:20:11.202Z,20
2017-05-03T04:30:11.286Z,25
2017-05-03T04:40:11.205Z,25
2017-05-03T04:50:11.206Z,20
2017-05-03T05:00:11.218Z,10
2017-05-03T05:10:11.345Z,15
2017-05-03T05:20:11.308Z,15
2017-05-03T05:30:11.240Z,35
2017-05-03T05:40:11.261Z,30
2017-05-03T05:50:11.391Z,65
2017-05-03T06:00:11.282Z,75
2017-05-03T06:10:11.295Z,105
2017-05-03T06:20:11.279Z,80
2017-05-03T06:30:11.313Z,85
2017-05-03T06:40:11.407Z,165
2017-05-03T06:50:11.362Z,210
2017-05-03T07:00:11.361Z,305
2017-05-03T07:10:11.330Z,200
2017-05-03T07:20:11.441Z,280
2017-05-03T07:30:11.442Z,370
2017-05-03T07:40:11.393Z,680
2017-05-03T07:50:11.400Z,270
2017-05-03T08:00:21.935Z,200
2017-05-03T08:10:11.367Z,365
2017-05-03T08:20:11.450Z,220
2017-05-03T08:30:11.495Z,355
2017-05-03T08:40:11.908Z,550
2017-05-03T08:50:11.377Z,370
2017-05-03T09:00:11.636Z,500
2017-05-03T09:10:11.378Z,435
2017-05-03T09:20:11.429Z,345
2017-05-03T09:30:11.397Z,535
2017-05-03T09:40:11.471Z,355
2017-05-03T09:50:11.369Z,400
2017-05-03T10:00:11.450Z,415
2017-05-03T10:10:11.448Z,345
2017-05-03T10:20:11.383Z,420
2017-05-03T10:30:11.397Z,520
2017-05-03T10:40:11.390Z,440
2017-05-03T10:50:11.396Z,480
2017-05-03T11:00:11.444Z,470
2017-05-03T11:10:11.499Z,410
2017-05-03T11:20:11.448Z,435
2017-05-03T11:30:11.386Z,445
2017-05-03T11:40:11.405Z,415
2017-05-03T11:50:11.390Z,435
2017-05-03T12:00:11.405Z,395
2017-05-03T12:10:11.473Z,300
2017-05-03T12:20:11.388Z,270
2017-05-03T12:30:11.405Z,430
2017-05-03T12:40:11.392Z,360
2017-05-03T12:50:11.502Z,310
2017-05-03T13:00:11.408Z,230
2017-05-03T13:10:11.383Z,290
2017-05-03T13:20:11.412Z,290
2017-05-03T13:30:11.410Z,335
2017-05-03T13:40:13.290Z,325
2017-05-03T13:50:11.504Z,305
2017-05-03T14:00:12.079Z,300
2017-05-03T14:10:11.501Z,325
2017-05-03T14:20:11.433Z,310
2017-05-03T14:30:11.513Z,300
2017-05-03T14:40:11.689Z,265
2017-05-03T14:50:11.578Z,250
2017-05-03T15:00:11.515Z,165
2017-05-03T15:10:11.509Z,235
2017-05-03T15:20:11.519Z,235
2017-05-03T15:30:11.637Z,185
2017-05-03T15:40:11.462Z,40
2017-05-03T15:50:11.526Z,30
2017-05-03T16:00:11.653Z,45
2017-05-03T16:10:11.552Z,45
2017-05-03T16:20:11.527Z,15
2017-05-03T16:30:11.491Z,20
2017-05-03T16:40:11.516Z,25
2017-05-03T16:50:11.441Z,45
2017-05-03T17:00:11.596Z,45
2017-05-03T17:10:11.481Z,45
2017-05-03T17:20:11.441Z,50
2017-05-03T17:30:11.580Z,30
2017-05-03T17:40:11.476Z,10
2017-05-03T17:50:11.483Z,10
2017-05-03T18:00:11.633Z,5
2017-05-03T18:10:11.436Z,0
2017-05-03T18:20:11.515Z,0
2017-05-03T18:30:11.423Z,0
2017-05-03T18:40:11.443Z,0
2017-05-03T18:50:11.499Z,0
2017-05-03T19:00:11.491Z,0
2017-05-03T19:10:11.522Z,0
2017-05-03T19:20:12.143Z,0
2017-05-03T19:30:11.459Z,0
2017-05-03T19:40:11.830Z,0
2017-05-03T19:50:11.526Z,0
2017-05-03T20:00:11.599Z,0
2017-05-03T20:10:11.500Z,0
2017-05-03T20:20:11.478Z,0
2017-05-03T20:30:12.637Z,0
2017-05-03T20:40:11.702Z,0
2017-05-03T20:50:11.539Z,0
2017-05-03T21:00:11.605Z,0
2017-05-03T21:10:11.966Z,0
2017-05-03T21:20:11.654Z,0
2017-05-03T21:30:11.801Z,0
2017-05-03T21:40:11.902Z,0
2017-05-03T21:50:12.807Z,0
2017-05-03T22:00:11.688Z,0
2017-05-03T22:10:12.323Z,0
2017-05-03T22:20:11.409Z,0
2017-05-03T22:30:11.484Z,0
2017-05-03T22:40:11.404Z,0
2017-05-03T22:50:11.501Z,0
2017-05-03T23:00:11.450Z,0
2017-05-03T23:10:11.462Z,0
2017-05-03T23:20:11.528Z,0
2017-05-03T23:30:11.411Z,0
2017-05-03T23:40:11.366Z,0
2017-05-03T23:50:11.388Z,0
