createdAt,value
2022-09-05T00:03:18.237Z,85.08
2022-09-05T00:06:28.503Z,83.16
2022-09-05T00:09:39.565Z,81.12
2022-09-05T00:12:44.639Z,81.68
2022-09-05T00:16:04.236Z,81.59
2022-09-05T00:24:20.042Z,81.60
2022-09-05T00:24:34.938Z,80.80
2022-09-05T00:26:52.483Z,81.99
2022-09-05T00:31:07.351Z,80.87
2022-09-05T00:33:59.817Z,80.66
2022-09-05T00:37:06.031Z,80.57
2022-09-05T00:40:18.455Z,80.63
2022-09-05T00:43:33.146Z,80.43
2022-09-05T00:46:45.212Z,79.61
2022-09-05T00:50:00.994Z,79.84
2022-09-05T00:53:16.712Z,79.10
2022-09-05T00:57:19.180Z,75.32
2022-09-05T01:00:27.219Z,76.57
2022-09-05T01:04:11.005Z,75.41
2022-09-05T01:07:25.018Z,73.65
2022-09-05T01:10:45.865Z,71.93
2022-09-05T01:14:18.982Z,71.41
2022-09-05T01:17:35.859Z,71.59
2022-09-05T01:20:50.244Z,71.15
2022-09-05T01:24:03.892Z,70.41
2022-09-05T01:28:54.999Z,69.55
2022-09-05T01:31:37.863Z,68.13
2022-09-05T01:35:00.743Z,66.14
2022-09-05T01:38:14.994Z,67.11
2022-09-05T01:41:39.132Z,67.54
2022-09-05T01:44:53.065Z,67.26
2022-09-05T01:48:13.572Z,66.11
2022-09-05T01:51:31.444Z,66.53
2022-09-05T01:55:04.205Z,66.43
2022-09-05T01:58:28.083Z,66.70
2022-09-05T02:01:59.774Z,66.46
2022-09-05T02:05:48.621Z,68.03
2022-09-05T02:09:26.283Z,68.51
2022-09-05T02:13:02.515Z,68.49
2022-09-05T02:16:28.130Z,69.48
2022-09-05T02:19:41.085Z,69.78
2022-09-05T02:23:02.270Z,69.64
2022-09-05T02:26:31.991Z,69.83
2022-09-05T02:29:51.402Z,69.96
2022-09-05T02:33:35.370Z,70.44
2022-09-05T02:37:13.288Z,70.80
2022-09-05T03:57:26.847Z,74.87
2022-09-05T03:57:44.375Z,74.90
2022-09-05T04:01:11.038Z,75.44
2022-09-05T04:08:17.180Z,75.80
2022-09-05T04:08:38.687Z,78.09
2022-09-05T04:11:52.510Z,76.66
2022-09-05T04:15:00.633Z,76.72
2022-09-05T04:18:25.797Z,76.96
2022-09-05T04:21:47.245Z,77.05
2022-09-05T04:25:19.319Z,77.32
2022-09-05T04:28:53.242Z,77.99
2022-09-05T04:32:12.410Z,77.73
2022-09-05T04:35:54.587Z,78.44
2022-09-05T04:39:25.894Z,78.64
2022-09-05T04:42:31.774Z,77.12
2022-09-05T04:45:50.258Z,77.18
2022-09-05T04:49:19.024Z,78.43
2022-09-05T04:52:38.015Z,77.55
2022-09-05T04:55:50.706Z,77.35
2022-09-05T05:03:01.760Z,76.99
2022-09-05T05:05:59.244Z,77.81
2022-09-05T05:06:56.641Z,76.87
2022-09-05T05:11:47.890Z,75.94
2022-09-05T05:18:16.251Z,76.85
2022-09-05T05:18:42.432Z,77.47
2022-09-05T05:21:28.639Z,76.77
2022-09-05T05:24:53.794Z,76.36
2022-09-05T05:28:14.957Z,76.90
2022-09-05T05:31:42.799Z,77.40
2022-09-05T05:34:54.121Z,78.89
2022-09-05T05:38:11.031Z,78.63
2022-09-05T05:41:42.062Z,77.69
2022-09-05T05:44:54.693Z,77.72
2022-09-05T05:48:07.288Z,78.02
2022-09-05T05:51:53.356Z,78.16
2022-09-05T05:55:51.286Z,78.72
2022-09-05T05:59:31.622Z,77.66
2022-09-05T06:03:25.852Z,77.63
2022-09-05T06:07:02.907Z,77.39
2022-09-05T06:14:55.063Z,78.83
2022-09-05T06:15:09.035Z,79.88
2022-09-05T06:17:52.567Z,80.02
2022-09-05T06:22:09.078Z,81.51
2022-09-05T06:24:25.385Z,82.23
2022-09-05T06:28:17.662Z,82.80
2022-09-05T06:31:48.390Z,82.66
2022-09-05T06:35:27.671Z,81.94
2022-09-05T06:38:51.764Z,82.85
2022-09-05T06:42:42.434Z,82.88
2022-09-05T06:46:03.580Z,82.58
2022-09-05T06:49:35.866Z,82.68
2022-09-05T06:53:21.147Z,81.68
2022-09-05T06:56:54.146Z,82.15
2022-09-05T07:00:25.480Z,83.90
2022-09-05T07:05:19.882Z,83.23
2022-09-05T07:08:15.753Z,83.30
2022-09-05T07:11:40.178Z,83.37
2022-09-05T07:15:10.072Z,82.87
2022-09-05T07:18:51.407Z,83.07
2022-09-05T07:22:18.437Z,83.29
2022-09-05T07:25:46.457Z,83.16
2022-09-05T07:29:00.370Z,82.73
2022-09-05T07:32:08.903Z,82.19
2022-09-05T07:35:22.427Z,82.21
2022-09-05T07:38:48.289Z,82.19
2022-09-05T07:41:59.142Z,82.57
2022-09-05T07:45:12.446Z,81.71
2022-09-05T07:48:34.411Z,82.30
2022-09-05T07:56:46.084Z,83.08
2022-09-05T07:57:09.946Z,82.84
2022-09-05T07:58:54.088Z,82.97
2022-09-05T08:02:01.682Z,82.87
2022-09-05T08:05:07.045Z,82.76
2022-09-05T08:08:32.968Z,82.80
2022-09-05T08:11:38.901Z,82.96
2022-09-05T08:14:50.707Z,83.44
2022-09-05T08:18:08.019Z,83.45
2022-09-05T08:21:19.643Z,83.75
2022-09-05T08:25:01.507Z,83.43
2022-09-05T08:28:39.629Z,85.01
2022-09-05T08:31:52.642Z,85.00
2022-09-05T08:35:25.689Z,84.18
2022-09-05T08:38:40.616Z,84.45
2022-09-05T08:42:03.334Z,84.53
2022-09-05T08:46:44.171Z,84.37
2022-09-05T08:49:12.304Z,84.52
2022-09-05T08:52:27.824Z,85.43
2022-09-05T08:55:35.917Z,85.29
2022-09-05T08:59:31.499Z,87.31
2022-09-05T09:03:05.479Z,86.56
2022-09-05T09:06:35.901Z,86.89
2022-09-05T09:10:01.903Z,87.31
2022-09-05T09:13:28.594Z,87.36
2022-09-05T09:16:42.537Z,87.09
2022-09-05T09:19:52.297Z,87.39
2022-09-05T09:23:03.461Z,86.73
2022-09-05T09:26:52.831Z,86.78
2022-09-05T09:30:06.706Z,86.93
2022-09-05T09:33:21.349Z,86.52
2022-09-05T09:36:50.532Z,86.63
2022-09-05T09:40:14.337Z,86.56
2022-09-05T09:43:29.971Z,86.64
2022-09-05T09:46:46.841Z,86.71
2022-09-05T09:50:04.880Z,87.16
2022-09-05T09:53:32.230Z,87.16
2022-09-05T09:57:21.278Z,87.33
2022-09-05T10:00:27.037Z,87.90
2022-09-05T10:09:09.554Z,89.00
2022-09-05T10:10:47.757Z,89.20
2022-09-05T10:12:01.914Z,89.45
2022-09-05T10:15:32.600Z,90.09
2022-09-05T10:18:57.556Z,90.24
2022-09-05T10:22:36.925Z,91.05
2022-09-05T10:26:04.063Z,89.58
2022-09-05T10:29:52.777Z,89.74
2022-09-05T10:35:07.919Z,90.11
2022-09-05T10:37:13.695Z,89.42
2022-09-05T10:40:36.346Z,88.83
2022-09-05T10:44:03.860Z,89.00
2022-09-05T10:47:49.224Z,89.54
2022-09-05T10:51:27.986Z,89.05
2022-09-05T10:55:14.144Z,89.07
2022-09-05T10:59:33.122Z,89.13
2022-09-05T11:02:29.790Z,89.85
2022-09-05T11:05:41.178Z,89.93
2022-09-05T11:09:16.697Z,90.17
2022-09-05T11:12:22.545Z,89.83
2022-09-05T11:15:27.925Z,89.73
2022-09-05T11:18:55.129Z,91.02
2022-09-05T11:22:23.708Z,90.07
2022-09-05T11:25:40.484Z,89.74
2022-09-05T11:28:59.994Z,89.99
2022-09-05T11:39:48.753Z,90.56
2022-09-05T11:40:02.701Z,91.74
2022-09-05T11:40:31.209Z,92.32
2022-09-05T11:44:02.416Z,91.73
2022-09-05T11:47:38.315Z,91.84
2022-09-05T11:51:06.209Z,91.08
2022-09-05T11:54:29.545Z,92.19
2022-09-05T11:58:44.021Z,91.49
2022-09-05T12:01:50.700Z,92.39
2022-09-05T12:05:48.993Z,92.19
2022-09-05T12:09:20.281Z,96.55
2022-09-05T12:12:52.127Z,97.63
2022-09-05T12:16:08.576Z,97.15
2022-09-05T12:19:34.693Z,96.14
2022-09-05T12:23:49.311Z,94.90
2022-09-05T12:27:45.034Z,95.26
2022-09-05T12:31:36.370Z,95.04
2022-09-05T12:36:04.149Z,95.21
2022-09-05T12:40:43.428Z,95.60
2022-09-05T12:42:40.063Z,94.92
2022-09-05T12:46:14.976Z,97.07
2022-09-05T12:49:47.285Z,95.10
2022-09-05T16:23:23.940Z,95.00
2022-09-05T16:24:05.642Z,93.57
2022-09-05T16:33:18.191Z,95.06
2022-09-05T16:36:56.412Z,95.03
2022-09-05T16:40:51.046Z,94.18
2022-09-05T16:44:19.702Z,94.03
2022-09-05T16:47:45.011Z,94.44
2022-09-05T16:51:37.490Z,94.88
2022-09-05T16:59:33.491Z,96.54
2022-09-05T17:03:36.617Z,96.03
2022-09-05T17:07:14.542Z,95.47
2022-09-05T17:31:46.275Z,94.78
2022-09-05T17:44:21.713Z,93.46
2022-09-05T17:47:57.222Z,93.16
2022-09-05T17:56:42.923Z,94.14
2022-09-05T18:25:38.925Z,93.91
2022-09-05T18:31:10.758Z,94.90
2022-09-05T18:44:26.778Z,94.26
2022-09-05T18:48:40.775Z,94.72
2022-09-05T18:53:10.352Z,94.87
2022-09-05T19:50:39.909Z,95.88
2022-09-05T21:48:26.450Z,98.13
2022-09-05T21:51:32.577Z,98.01
2022-09-05T21:59:18.199Z,98.11
2022-09-05T22:18:16.367Z,98.85
2022-09-05T22:21:35.101Z,98.24
2022-09-05T22:24:40.379Z,98.82
2022-09-05T22:27:45.478Z,99.26
2022-09-05T22:30:50.719Z,99.30
2022-09-05T22:33:55.595Z,99.21
2022-09-05T22:37:00.358Z,99.48
2022-09-05T22:40:05.988Z,99.11
2022-09-05T22:43:12.249Z,98.54
2022-09-05T22:46:16.967Z,98.54
2022-09-05T22:49:21.781Z,98.60
2022-09-05T22:52:26.745Z,99.22
2022-09-05T22:55:34.516Z,98.89
2022-09-05T22:58:47.942Z,98.64
2022-09-05T23:01:53.071Z,98.38
2022-09-05T23:04:57.642Z,98.86
2022-09-05T23:08:03.026Z,98.79
2022-09-05T23:11:09.867Z,98.58
2022-09-05T23:14:14.169Z,98.68
2022-09-05T23:17:18.787Z,98.11
2022-09-05T23:20:25.296Z,98.26
2022-09-05T23:23:30.273Z,98.44
2022-09-05T23:26:35.085Z,98.50
2022-09-05T23:29:40.129Z,98.32
2022-09-05T23:32:49.672Z,98.43
2022-09-05T23:35:59.648Z,98.57
2022-09-05T23:39:04.564Z,98.29
2022-09-05T23:42:10.741Z,98.26
2022-09-05T23:45:15.607Z,98.13
2022-09-05T23:48:20.209Z,98.09
2022-09-05T23:51:24.780Z,97.95
2022-09-05T23:54:29.164Z,97.25
2022-09-05T23:57:33.681Z,97.24
