createdAt,value
2022-10-05T00:00:47.973Z,5.85
2022-10-05T00:03:21.953Z,5.96
2022-10-05T00:05:54.248Z,5.98
2022-10-05T00:08:31.419Z,5.93
2022-10-05T00:11:06.894Z,5.99
2022-10-05T00:13:40.291Z,5.99
2022-10-05T00:16:16.652Z,5.99
2022-10-05T00:18:51.032Z,6.02
2022-10-05T00:21:25.334Z,6.01
2022-10-05T00:23:58.121Z,6.03
2022-10-05T00:26:32.900Z,6.13
2022-10-05T00:29:18.223Z,6.22
2022-10-05T00:31:50.602Z,6.20
2022-10-05T00:34:23.138Z,6.22
2022-10-05T00:36:55.383Z,6.23
2022-10-05T00:39:29.273Z,6.29
2022-10-05T00:42:18.175Z,6.20
2022-10-05T00:45:02.598Z,6.11
2022-10-05T00:47:47.046Z,6.02
2022-10-05T00:50:39.018Z,6.01
2022-10-05T00:53:24.698Z,6.06
2022-10-05T00:56:03.074Z,6.10
2022-10-05T00:58:49.118Z,6.23
2022-10-05T01:01:31.748Z,6.30
2022-10-05T01:04:14.997Z,6.16
2022-10-05T01:06:58.723Z,6.25
2022-10-05T01:09:38.680Z,6.25
2022-10-05T01:12:22.875Z,6.14
2022-10-05T01:15:02.625Z,6.22
2022-10-05T01:17:42.313Z,6.28
2022-10-05T01:20:39.182Z,6.22
2022-10-05T01:23:35.943Z,6.22
2022-10-05T01:26:25.747Z,6.33
2022-10-05T01:29:02.035Z,6.40
2022-10-05T01:31:41.356Z,6.37
2022-10-05T01:34:22.475Z,6.48
2022-10-05T01:37:03.709Z,6.41
2022-10-05T01:39:44.718Z,6.27
2022-10-05T01:42:25.883Z,6.34
2022-10-05T01:45:07.701Z,6.51
2022-10-05T01:47:44.351Z,6.57
2022-10-05T01:50:25.380Z,6.60
2022-10-05T01:53:07.982Z,6.58
2022-10-05T01:55:48.635Z,6.47
2022-10-05T01:58:31.564Z,6.54
2022-10-05T02:01:10.868Z,6.60
2022-10-05T02:03:47.647Z,6.54
2022-10-05T02:06:25.791Z,6.51
2022-10-05T02:09:04.515Z,6.59
2022-10-05T02:11:39.492Z,6.47
2022-10-05T02:14:15.724Z,6.39
2022-10-05T02:16:53.733Z,6.41
2022-10-05T02:19:32.811Z,6.49
2022-10-05T02:22:08.159Z,6.36
2022-10-05T02:24:49.774Z,6.32
2022-10-05T02:27:29.011Z,6.40
2022-10-05T02:30:04.536Z,6.39
2022-10-05T02:32:50.916Z,6.15
2022-10-05T02:35:23.210Z,6.11
2022-10-05T02:38:06.682Z,6.21
2022-10-05T02:40:51.249Z,6.20
2022-10-05T02:43:38.157Z,6.22
2022-10-05T02:46:22.474Z,6.17
2022-10-05T02:49:08.547Z,6.17
2022-10-05T02:51:46.957Z,6.17
2022-10-05T02:54:34.829Z,5.99
2022-10-05T02:57:15.247Z,5.93
2022-10-05T02:59:54.663Z,5.94
2022-10-05T03:02:34.781Z,5.88
2022-10-05T03:05:18.136Z,5.80
2022-10-05T03:08:00.592Z,5.87
2022-10-05T03:10:39.523Z,5.96
2022-10-05T03:13:24.743Z,5.87
2022-10-05T03:16:13.215Z,5.81
2022-10-05T03:18:56.158Z,5.76
2022-10-05T03:21:47.483Z,5.75
2022-10-05T03:24:38.899Z,5.74
2022-10-05T03:27:23.511Z,5.60
2022-10-05T03:30:02.691Z,5.68
2022-10-05T03:32:50.685Z,5.43
2022-10-05T03:35:29.866Z,5.31
2022-10-05T03:38:11.907Z,5.38
2022-10-05T03:40:50.242Z,5.46
2022-10-05T03:43:52.916Z,5.36
2022-10-05T03:46:37.625Z,5.39
2022-10-05T03:49:31.738Z,5.46
2022-10-05T03:52:10.928Z,5.52
2022-10-05T03:54:47.653Z,5.49
2022-10-05T03:57:23.976Z,5.56
2022-10-05T04:00:00.561Z,5.54
2022-10-05T04:02:42.603Z,5.57
2022-10-05T04:05:19.802Z,5.41
2022-10-05T04:07:59.820Z,5.44
2022-10-05T04:10:40.026Z,5.47
2022-10-05T04:13:19.138Z,5.26
2022-10-05T04:15:59.469Z,5.24
2022-10-05T04:18:36.767Z,5.42
2022-10-05T04:21:13.209Z,5.41
2022-10-05T04:23:53.199Z,5.45
2022-10-05T04:26:34.507Z,5.38
2022-10-05T04:29:15.304Z,5.43
2022-10-05T04:32:02.724Z,5.49
2022-10-05T04:34:56.565Z,5.50
2022-10-05T04:37:37.141Z,5.47
2022-10-05T04:40:22.683Z,5.48
2022-10-05T04:43:04.443Z,5.30
2022-10-05T04:45:52.175Z,5.39
2022-10-05T04:48:39.140Z,5.51
2022-10-05T04:51:30.832Z,5.45
2022-10-05T04:54:13.726Z,5.54
2022-10-05T04:56:52.966Z,5.62
2022-10-05T04:59:55.127Z,5.68
2022-10-05T05:02:38.494Z,5.50
2022-10-05T05:05:58.663Z,5.61
2022-10-05T05:08:47.887Z,5.70
2022-10-05T05:11:28.652Z,5.88
2022-10-05T05:14:26.018Z,5.96
2022-10-05T05:17:13.886Z,6.11
2022-10-05T05:19:57.955Z,6.16
2022-10-05T05:22:43.514Z,6.28
2022-10-05T05:25:29.972Z,6.26
2022-10-05T05:28:16.816Z,6.31
2022-10-05T05:31:00.288Z,6.40
2022-10-05T05:33:45.210Z,6.46
2022-10-05T05:36:42.071Z,6.45
2022-10-05T05:39:25.763Z,6.53
2022-10-05T05:42:02.252Z,6.63
2022-10-05T05:44:43.641Z,6.71
2022-10-05T05:47:19.223Z,6.82
2022-10-05T05:50:07.887Z,6.87
2022-10-05T05:52:49.122Z,6.83
2022-10-05T05:55:30.134Z,6.78
2022-10-05T05:58:14.626Z,6.93
2022-10-05T06:00:52.455Z,6.94
2022-10-05T06:03:31.738Z,6.93
2022-10-05T06:06:09.599Z,7.06
2022-10-05T06:08:46.156Z,7.18
2022-10-05T06:11:40.822Z,7.30
2022-10-05T06:14:18.371Z,7.32
2022-10-05T06:17:00.172Z,7.40
2022-10-05T06:19:34.242Z,7.39
2022-10-05T06:22:16.731Z,7.63
2022-10-05T06:25:04.115Z,7.82
2022-10-05T06:27:38.419Z,8.02
2022-10-05T06:30:13.152Z,8.13
2022-10-05T06:33:04.514Z,8.31
2022-10-05T06:35:52.222Z,8.49
2022-10-05T06:38:43.692Z,8.69
2022-10-05T06:41:25.830Z,8.83
2022-10-05T06:44:00.510Z,8.97
2022-10-05T06:47:10.208Z,8.99
2022-10-05T06:50:00.984Z,9.08
2022-10-05T06:52:59.270Z,9.07
2022-10-05T06:55:42.867Z,9.12
2022-10-05T06:58:36.502Z,9.31
2022-10-05T07:01:15.310Z,9.42
2022-10-05T07:04:09.256Z,9.47
2022-10-05T07:06:49.422Z,9.60
2022-10-05T07:09:34.765Z,9.68
2022-10-05T07:12:36.595Z,9.73
2022-10-05T07:15:42.634Z,9.82
2022-10-05T07:18:45.753Z,9.82
2022-10-05T07:21:28.861Z,9.95
2022-10-05T07:24:10.163Z,10.20
2022-10-05T07:26:46.584Z,10.37
2022-10-05T07:29:23.237Z,10.51
2022-10-05T07:32:07.031Z,10.66
2022-10-05T07:34:49.441Z,10.65
2022-10-05T07:37:50.628Z,10.72
2022-10-05T07:40:28.930Z,11.10
2022-10-05T07:43:18.398Z,11.26
2022-10-05T07:45:57.912Z,11.39
2022-10-05T07:48:51.955Z,11.50
2022-10-05T07:51:33.762Z,11.74
2022-10-05T07:54:16.631Z,11.81
2022-10-05T07:56:55.635Z,12.09
2022-10-05T07:59:35.901Z,12.45
2022-10-05T08:02:19.125Z,12.71
2022-10-05T08:04:59.753Z,13.03
2022-10-05T08:07:34.547Z,13.09
2022-10-05T08:10:22.759Z,13.36
2022-10-05T08:13:06.206Z,13.39
2022-10-05T08:15:42.435Z,13.71
2022-10-05T08:18:20.167Z,13.72
2022-10-05T08:20:56.253Z,13.90
2022-10-05T08:23:37.926Z,13.88
2022-10-05T08:26:21.855Z,13.97
2022-10-05T08:29:03.791Z,14.13
2022-10-05T08:31:38.498Z,14.15
2022-10-05T08:34:21.737Z,14.28
2022-10-05T08:37:01.952Z,14.34
2022-10-05T08:39:39.428Z,14.46
2022-10-05T08:42:55.185Z,14.47
2022-10-05T08:46:02.473Z,14.78
2022-10-05T08:48:56.393Z,15.14
2022-10-05T08:51:49.237Z,15.48
2022-10-05T08:54:46.371Z,15.22
2022-10-05T08:58:01.539Z,15.27
2022-10-05T09:00:49.497Z,15.34
2022-10-05T09:03:59.349Z,15.35
2022-10-05T09:07:07.526Z,15.08
2022-10-05T09:10:12.227Z,15.50
2022-10-05T09:13:19.794Z,15.77
2022-10-05T09:16:36.759Z,16.14
2022-10-05T09:19:39.590Z,16.04
2022-10-05T09:22:15.976Z,16.17
2022-10-05T09:25:01.604Z,16.27
2022-10-05T09:27:36.956Z,16.49
2022-10-05T09:30:37.134Z,16.60
2022-10-05T09:34:00.067Z,16.89
2022-10-05T09:37:05.007Z,17.04
2022-10-05T09:40:21.071Z,16.66
2022-10-05T09:43:10.694Z,16.93
2022-10-05T09:46:09.041Z,17.11
2022-10-05T09:49:14.883Z,17.09
2022-10-05T09:52:13.964Z,17.26
2022-10-05T09:55:24.836Z,17.34
2022-10-05T09:59:05.934Z,17.50
2022-10-05T10:01:56.405Z,17.67
2022-10-05T10:04:48.524Z,17.49
2022-10-05T10:07:41.977Z,17.17
2022-10-05T10:10:53.125Z,17.37
2022-10-05T10:14:05.010Z,17.18
2022-10-05T10:16:57.886Z,17.53
2022-10-05T10:20:02.507Z,17.50
2022-10-05T10:23:02.127Z,17.40
2022-10-05T10:26:11.082Z,17.80
2022-10-05T10:29:19.475Z,17.91
2022-10-05T10:32:13.414Z,17.72
2022-10-05T10:35:13.871Z,17.52
2022-10-05T10:38:30.359Z,17.20
2022-10-05T10:41:36.750Z,17.14
2022-10-05T10:44:55.082Z,16.97
2022-10-05T10:48:00.704Z,16.81
2022-10-05T10:51:18.500Z,16.94
2022-10-05T10:54:24.195Z,17.11
2022-10-05T10:57:08.615Z,17.11
2022-10-05T11:00:20.115Z,17.27
2022-10-05T11:03:27.266Z,17.16
2022-10-05T11:06:35.968Z,17.58
2022-10-05T11:09:27.979Z,17.60
2022-10-05T11:12:44.007Z,17.26
2022-10-05T11:18:57.963Z,17.40
2022-10-05T11:21:37.883Z,17.14
2022-10-05T11:24:53.983Z,17.08
2022-10-05T11:27:48.207Z,17.11
2022-10-05T11:30:54.478Z,17.26
2022-10-05T11:34:07.290Z,17.33
2022-10-05T11:37:22.314Z,17.34
2022-10-05T11:40:20.847Z,17.48
2022-10-05T11:43:32.520Z,17.81
2022-10-05T11:46:10.597Z,18.05
2022-10-05T11:49:07.935Z,18.46
2022-10-05T11:52:02.583Z,18.53
2022-10-05T11:55:10.461Z,18.48
2022-10-05T11:57:50.017Z,18.83
2022-10-05T12:00:24.483Z,18.91
2022-10-05T12:03:34.813Z,18.85
2022-10-05T12:06:21.568Z,19.13
2022-10-05T12:09:07.768Z,19.45
2022-10-05T12:11:57.697Z,19.45
2022-10-05T12:14:43.854Z,19.75
2022-10-05T12:17:24.601Z,19.73
2022-10-05T12:20:02.421Z,19.21
2022-10-05T12:22:41.068Z,19.30
2022-10-05T12:25:25.486Z,18.98
2022-10-05T12:28:04.189Z,18.33
2022-10-05T12:30:59.703Z,18.63
2022-10-05T12:33:37.346Z,18.47
2022-10-05T12:36:14.568Z,18.85
2022-10-05T12:38:54.040Z,18.77
2022-10-05T12:41:28.994Z,18.70
2022-10-05T12:44:16.299Z,18.36
2022-10-05T12:46:59.270Z,18.29
2022-10-05T12:49:44.314Z,18.32
2022-10-05T12:52:33.194Z,18.03
2022-10-05T12:55:12.251Z,18.07
2022-10-05T12:57:58.304Z,18.18
2022-10-05T13:00:34.013Z,18.18
2022-10-05T13:03:17.059Z,18.16
2022-10-05T13:06:02.340Z,18.04
2022-10-05T13:08:44.433Z,17.86
2022-10-05T13:11:21.837Z,18.15
2022-10-05T13:14:06.727Z,18.30
2022-10-05T13:16:51.245Z,18.13
2022-10-05T13:19:38.489Z,17.69
2022-10-05T13:22:29.658Z,17.29
2022-10-05T13:25:25.152Z,17.28
2022-10-05T13:28:15.661Z,17.16
2022-10-05T13:31:01.077Z,17.27
2022-10-05T13:33:54.170Z,17.05
2022-10-05T13:36:38.044Z,16.78
2022-10-05T13:39:26.811Z,16.87
2022-10-05T13:42:04.345Z,16.66
2022-10-05T13:44:45.398Z,16.65
2022-10-05T13:47:30.103Z,16.74
2022-10-05T13:50:05.439Z,16.47
2022-10-05T13:52:47.793Z,16.33
2022-10-05T13:55:37.379Z,16.42
2022-10-05T13:58:18.629Z,16.13
2022-10-05T14:00:54.775Z,16.18
2022-10-05T14:03:31.715Z,16.18
2022-10-05T14:06:12.028Z,16.12
2022-10-05T14:08:51.373Z,16.14
2022-10-05T14:11:30.525Z,16.31
2022-10-05T14:14:13.291Z,16.15
2022-10-05T14:16:51.780Z,15.94
2022-10-05T14:19:27.220Z,15.97
2022-10-05T14:22:01.418Z,16.07
2022-10-05T14:24:44.613Z,15.95
2022-10-05T14:27:21.426Z,16.03
2022-10-05T14:29:59.130Z,16.14
2022-10-05T14:32:42.535Z,16.23
2022-10-05T14:35:17.754Z,16.17
2022-10-05T14:37:55.847Z,16.20
2022-10-05T14:40:31.590Z,16.28
2022-10-05T14:43:19.054Z,16.23
2022-10-05T14:45:55.949Z,16.29
2022-10-05T14:48:37.472Z,16.33
2022-10-05T14:51:12.927Z,16.31
2022-10-05T14:53:55.454Z,16.33
2022-10-05T14:56:41.758Z,16.25
2022-10-05T14:59:53.103Z,16.27
2022-10-05T15:02:47.192Z,16.03
2022-10-05T15:05:26.110Z,15.90
2022-10-05T15:08:14.288Z,15.82
2022-10-05T15:10:52.242Z,15.58
2022-10-05T15:13:30.829Z,15.46
2022-10-05T15:16:05.320Z,15.43
2022-10-05T15:18:48.098Z,15.45
2022-10-05T15:21:45.229Z,15.36
2022-10-05T15:24:21.274Z,15.26
2022-10-05T15:26:55.423Z,15.32
2022-10-05T15:29:51.223Z,15.20
2022-10-05T15:32:41.446Z,15.07
2022-10-05T15:35:36.319Z,15.06
2022-10-05T15:38:20.474Z,14.92
2022-10-05T15:41:07.923Z,14.76
2022-10-05T15:43:53.034Z,14.66
2022-10-05T15:46:33.558Z,14.59
2022-10-05T15:49:20.904Z,14.64
2022-10-05T15:52:03.230Z,14.63
2022-10-05T15:55:04.691Z,14.63
2022-10-05T15:57:44.998Z,14.62
2022-10-05T16:00:18.897Z,14.58
2022-10-05T16:02:57.925Z,14.52
2022-10-05T16:05:59.124Z,14.43
2022-10-05T16:09:00.135Z,14.34
2022-10-05T16:11:47.405Z,14.15
2022-10-05T16:14:31.107Z,14.02
2022-10-05T16:17:20.535Z,13.86
2022-10-05T16:20:26.311Z,13.60
2022-10-05T16:23:07.027Z,13.47
2022-10-05T16:25:53.135Z,13.30
2022-10-05T16:28:38.781Z,13.06
2022-10-05T16:31:18.635Z,12.70
2022-10-05T16:34:01.630Z,12.67
2022-10-05T16:36:46.881Z,12.59
2022-10-05T16:39:40.503Z,12.61
2022-10-05T16:42:22.319Z,12.49
2022-10-05T16:45:06.103Z,12.44
2022-10-05T16:47:48.367Z,12.48
2022-10-05T16:50:26.037Z,12.28
2022-10-05T16:53:04.493Z,12.10
2022-10-05T16:55:41.085Z,11.94
2022-10-05T16:58:17.937Z,11.81
2022-10-05T17:01:04.719Z,11.76
2022-10-05T17:03:53.180Z,11.66
2022-10-05T17:07:03.943Z,11.51
2022-10-05T17:09:55.188Z,11.55
2022-10-05T17:12:45.301Z,11.64
2022-10-05T17:15:36.541Z,11.47
2022-10-05T17:18:53.729Z,11.32
2022-10-05T17:21:34.111Z,11.34
2022-10-05T17:24:29.631Z,11.26
2022-10-05T17:27:16.985Z,11.14
2022-10-05T17:29:51.648Z,11.32
2022-10-05T17:32:35.355Z,11.33
2022-10-05T17:35:18.944Z,11.52
2022-10-05T17:38:16.512Z,11.51
2022-10-05T17:41:15.656Z,11.58
2022-10-05T17:44:30.699Z,11.57
2022-10-05T17:47:07.631Z,11.60
2022-10-05T17:50:14.103Z,11.60
2022-10-05T17:53:37.121Z,11.59
2022-10-05T17:56:09.567Z,11.55
2022-10-05T17:58:57.567Z,11.53
2022-10-05T18:01:33.110Z,11.54
2022-10-05T18:04:33.711Z,11.53
2022-10-05T18:07:24.141Z,11.47
2022-10-05T18:10:00.825Z,11.45
2022-10-05T18:12:44.661Z,11.39
2022-10-05T18:15:44.138Z,11.33
2022-10-05T18:18:56.666Z,11.21
2022-10-05T18:21:32.410Z,11.13
2022-10-05T18:24:30.676Z,10.95
2022-10-05T18:27:31.159Z,10.88
2022-10-05T18:30:17.477Z,10.85
2022-10-05T18:33:17.790Z,10.81
2022-10-05T18:36:00.336Z,10.73
2022-10-05T18:38:44.740Z,10.71
2022-10-05T18:41:28.591Z,10.59
2022-10-05T18:44:18.803Z,10.51
2022-10-05T18:46:59.098Z,10.37
2022-10-05T18:49:59.833Z,10.18
2022-10-05T18:52:45.978Z,10.15
2022-10-05T18:55:24.855Z,10.05
2022-10-05T18:58:22.165Z,9.96
2022-10-05T19:01:19.030Z,9.92
2022-10-05T19:04:03.878Z,9.91
2022-10-05T19:06:44.348Z,9.81
2022-10-05T19:09:31.266Z,9.68
2022-10-05T19:12:15.712Z,9.52
2022-10-05T19:14:58.725Z,9.44
2022-10-05T19:17:49.723Z,9.38
2022-10-05T19:20:28.681Z,9.38
2022-10-05T19:23:18.259Z,9.33
2022-10-05T19:25:54.646Z,9.28
2022-10-05T19:28:32.424Z,9.32
2022-10-05T19:31:24.898Z,9.32
2022-10-05T19:34:15.650Z,9.29
2022-10-05T19:36:58.019Z,9.18
2022-10-05T19:39:38.676Z,9.15
2022-10-05T19:42:25.795Z,9.12
2022-10-05T19:45:12.455Z,9.12
2022-10-05T19:47:56.268Z,9.10
2022-10-05T19:50:32.882Z,9.10
2022-10-05T19:53:12.255Z,8.98
2022-10-05T19:55:46.433Z,9.02
2022-10-05T19:58:21.507Z,9.00
2022-10-05T20:00:56.299Z,8.97
2022-10-05T20:03:29.838Z,8.95
2022-10-05T20:06:04.744Z,8.93
2022-10-05T20:08:38.975Z,8.94
2022-10-05T20:11:14.521Z,8.89
2022-10-05T20:14:09.462Z,8.84
2022-10-05T20:16:59.934Z,8.82
2022-10-05T20:19:55.690Z,8.83
2022-10-05T20:22:33.814Z,8.81
2022-10-05T20:25:28.081Z,8.70
2022-10-05T20:28:02.253Z,8.66
2022-10-05T20:30:34.634Z,8.64
2022-10-05T20:33:10.918Z,8.56
2022-10-05T20:35:43.218Z,8.56
2022-10-05T20:38:16.174Z,8.51
2022-10-05T20:40:48.597Z,8.50
2022-10-05T20:43:20.889Z,8.48
2022-10-05T20:45:53.199Z,8.53
2022-10-05T20:48:26.094Z,8.51
2022-10-05T20:50:59.522Z,8.48
2022-10-05T20:53:32.873Z,8.42
2022-10-05T20:56:05.626Z,8.44
2022-10-05T20:58:37.971Z,8.38
2022-10-05T21:01:19.165Z,8.32
2022-10-05T21:03:51.901Z,8.31
2022-10-05T21:06:27.420Z,8.30
2022-10-05T21:09:00.399Z,8.31
2022-10-05T21:11:32.706Z,8.28
2022-10-05T21:14:05.933Z,8.29
2022-10-05T21:16:40.367Z,8.14
2022-10-05T21:19:14.247Z,8.07
2022-10-05T21:21:46.723Z,8.06
2022-10-05T21:24:19.764Z,8.01
2022-10-05T21:26:53.564Z,7.94
2022-10-05T21:29:25.878Z,7.96
2022-10-05T21:31:58.306Z,7.91
2022-10-05T21:34:30.783Z,7.84
2022-10-05T21:37:03.171Z,7.86
2022-10-05T21:39:36.144Z,7.89
2022-10-05T21:42:08.507Z,7.74
2022-10-05T21:44:40.787Z,7.72
2022-10-05T21:47:13.258Z,7.62
2022-10-05T21:49:45.562Z,7.63
2022-10-05T21:52:18.004Z,7.61
2022-10-05T21:54:51.058Z,7.56
2022-10-05T21:57:23.422Z,7.50
2022-10-05T21:59:55.847Z,7.49
2022-10-05T22:02:28.399Z,7.44
2022-10-05T22:05:00.734Z,7.48
2022-10-05T22:07:34.308Z,7.48
2022-10-05T22:10:08.750Z,7.48
2022-10-05T22:12:41.907Z,7.49
2022-10-05T22:15:14.707Z,7.44
2022-10-05T22:17:47.038Z,7.35
2022-10-05T22:20:21.176Z,7.35
2022-10-05T22:22:53.512Z,7.34
2022-10-05T22:25:26.481Z,7.36
2022-10-05T22:27:59.248Z,7.35
2022-10-05T22:30:31.538Z,7.44
2022-10-05T22:33:04.274Z,7.34
2022-10-05T22:35:36.899Z,7.24
2022-10-05T22:38:09.255Z,7.21
2022-10-05T22:40:42.225Z,7.16
2022-10-05T22:43:14.531Z,7.15
2022-10-05T22:45:46.853Z,7.06
2022-10-05T22:48:19.264Z,7.06
2022-10-05T22:50:51.623Z,7.07
2022-10-05T22:53:23.972Z,7.05
2022-10-05T22:55:57.091Z,7.04
2022-10-05T22:58:29.790Z,7.00
2022-10-05T23:01:04.064Z,6.94
2022-10-05T23:03:36.634Z,6.94
2022-10-05T23:06:10.897Z,6.81
2022-10-05T23:08:44.104Z,6.84
2022-10-05T23:11:18.982Z,6.84
2022-10-05T23:13:51.944Z,6.81
2022-10-05T23:16:25.959Z,6.82
2022-10-05T23:18:58.537Z,6.82
2022-10-05T23:21:30.878Z,6.79
2022-10-05T23:24:03.234Z,6.77
2022-10-05T23:26:36.248Z,6.79
2022-10-05T23:29:09.303Z,6.62
2022-10-05T23:31:41.580Z,6.64
2022-10-05T23:34:13.857Z,6.60
2022-10-05T23:36:46.270Z,6.57
2022-10-05T23:39:18.598Z,6.57
2022-10-05T23:41:51.763Z,6.56
2022-10-05T23:44:24.078Z,6.45
2022-10-05T23:46:56.348Z,6.42
2022-10-05T23:49:28.666Z,6.39
2022-10-05T23:52:00.952Z,6.36
2022-10-05T23:54:33.284Z,6.30
2022-10-05T23:57:06.369Z,6.33
2022-10-05T23:59:38.656Z,6.28
