createdAt,value
2022-10-01T00:02:17.570Z,13.20
2022-10-01T00:04:44.228Z,15.18
2022-10-01T00:07:10.888Z,12.45
2022-10-01T00:09:37.874Z,10.63
2022-10-01T00:12:04.481Z,12.40
2022-10-01T00:14:31.214Z,11.88
2022-10-01T00:16:58.033Z,11.38
2022-10-01T00:19:24.693Z,11.23
2022-10-01T00:21:51.403Z,13.75
2022-10-01T00:24:18.147Z,13.65
2022-10-01T00:26:44.869Z,14.15
2022-10-01T00:29:15.380Z,11.75
2022-10-01T00:31:42.477Z,11.57
2022-10-01T00:34:11.168Z,14.20
2022-10-01T00:36:37.796Z,13.00
2022-10-01T00:39:04.346Z,15.48
2022-10-01T00:41:33.730Z,16.27
2022-10-01T00:44:04.520Z,16.48
2022-10-01T00:46:40.867Z,23.15
2022-10-01T00:49:11.517Z,18.52
2022-10-01T00:51:43.479Z,17.60
2022-10-01T00:54:22.909Z,17.77
2022-10-01T00:56:52.667Z,16.48
2022-10-01T00:59:19.358Z,17.70
2022-10-01T01:01:46.164Z,19.10
2022-10-01T01:04:12.870Z,17.17
2022-10-01T01:06:39.564Z,19.35
2022-10-01T01:09:06.238Z,23.23
2022-10-01T01:11:52.388Z,19.67
2022-10-01T01:14:41.242Z,18.33
2022-10-01T01:17:17.181Z,20.15
2022-10-01T01:20:13.567Z,19.25
2022-10-01T01:22:48.223Z,21.15
2022-10-01T01:25:22.192Z,20.20
2022-10-01T01:28:17.335Z,19.27
2022-10-01T01:30:45.095Z,19.50
2022-10-01T01:33:17.250Z,18.08
2022-10-01T01:36:07.499Z,20.58
2022-10-01T01:38:39.819Z,18.55
2022-10-01T01:41:08.024Z,22.42
2022-10-01T01:43:42.914Z,23.95
2022-10-01T01:46:12.604Z,21.08
2022-10-01T01:48:42.306Z,22.40
2022-10-01T01:51:16.545Z,22.00
2022-10-01T01:53:43.296Z,22.45
2022-10-01T01:56:09.915Z,28.90
2022-10-01T01:58:38.616Z,19.23
2022-10-01T02:01:05.290Z,24.27
2022-10-01T02:03:34.944Z,23.75
2022-10-01T02:06:26.826Z,26.48
2022-10-01T02:09:05.756Z,26.38
2022-10-01T02:11:44.775Z,26.42
2022-10-01T02:14:34.148Z,25.58
2022-10-01T02:17:07.481Z,23.98
2022-10-01T02:19:58.874Z,25.85
2022-10-01T02:22:39.327Z,24.65
2022-10-01T02:25:07.647Z,21.15
2022-10-01T02:27:40.627Z,20.27
2022-10-01T02:30:09.664Z,19.45
2022-10-01T02:32:38.523Z,19.80
2022-10-01T02:35:08.624Z,18.35
2022-10-01T02:37:38.732Z,18.13
2022-10-01T02:40:09.486Z,17.42
2022-10-01T02:42:37.051Z,16.08
2022-10-01T02:45:04.990Z,16.08
2022-10-01T02:47:42.199Z,16.00
2022-10-01T02:50:09.525Z,15.75
2022-10-01T02:52:55.678Z,15.80
2022-10-01T02:55:33.088Z,16.33
2022-10-01T02:57:59.679Z,21.92
2022-10-01T03:00:26.242Z,20.58
2022-10-01T03:02:53.099Z,18.63
2022-10-01T03:05:19.691Z,16.08
2022-10-01T03:07:47.200Z,18.20
2022-10-01T03:10:14.812Z,17.67
2022-10-01T03:12:41.452Z,19.02
2022-10-01T03:15:08.209Z,20.00
2022-10-01T03:17:34.834Z,17.05
2022-10-01T03:20:01.791Z,14.88
2022-10-01T03:22:28.358Z,12.15
2022-10-01T03:24:54.967Z,13.77
2022-10-01T03:27:22.099Z,13.35
2022-10-01T03:29:49.051Z,12.43
2022-10-01T03:32:16.692Z,13.45
2022-10-01T03:34:43.537Z,10.68
2022-10-01T03:37:10.218Z,13.90
2022-10-01T03:39:37.005Z,12.07
2022-10-01T03:42:04.331Z,13.18
2022-10-01T03:44:30.967Z,12.68
2022-10-01T03:46:57.882Z,11.95
2022-10-01T03:49:24.474Z,11.05
2022-10-01T03:51:51.040Z,13.18
2022-10-01T03:54:17.672Z,13.35
2022-10-01T03:56:44.217Z,10.70
2022-10-01T03:59:11.193Z,12.52
2022-10-01T04:01:38.884Z,10.75
2022-10-01T04:04:06.239Z,10.05
2022-10-01T04:06:33.100Z,12.52
2022-10-01T04:08:59.765Z,12.65
2022-10-01T04:11:26.452Z,11.85
2022-10-01T04:13:53.110Z,9.32
2022-10-01T04:16:19.818Z,8.02
2022-10-01T04:18:46.541Z,10.73
2022-10-01T04:21:13.142Z,8.23
2022-10-01T04:23:39.670Z,8.05
2022-10-01T04:26:06.536Z,8.93
2022-10-01T04:28:33.250Z,10.23
2022-10-01T04:31:00.006Z,7.18
2022-10-01T04:33:26.703Z,9.07
2022-10-01T04:35:53.330Z,5.80
2022-10-01T04:38:19.917Z,7.25
2022-10-01T04:40:46.450Z,8.10
2022-10-01T04:43:13.291Z,6.50
2022-10-01T04:45:39.910Z,9.90
2022-10-01T04:48:06.470Z,7.05
2022-10-01T04:50:33.345Z,6.18
2022-10-01T04:53:00.309Z,6.32
2022-10-01T04:55:26.951Z,7.18
2022-10-01T04:57:53.583Z,6.10
2022-10-01T05:00:22.197Z,6.78
2022-10-01T05:02:50.188Z,8.40
2022-10-01T05:05:18.711Z,6.03
2022-10-01T05:07:45.659Z,8.18
2022-10-01T05:10:15.337Z,5.55
2022-10-01T05:12:42.044Z,4.82
2022-10-01T05:15:08.890Z,5.78
2022-10-01T05:17:35.778Z,7.65
2022-10-01T05:20:03.921Z,4.65
2022-10-01T05:22:30.639Z,6.47
2022-10-01T05:24:57.208Z,4.65
2022-10-01T05:27:23.764Z,4.97
2022-10-01T05:29:50.338Z,4.15
2022-10-01T05:32:16.930Z,3.83
2022-10-01T05:34:43.520Z,3.22
2022-10-01T05:37:10.044Z,2.92
2022-10-01T05:39:36.652Z,3.83
2022-10-01T05:42:06.290Z,2.30
2022-10-01T05:44:33.332Z,2.60
2022-10-01T05:46:59.923Z,2.70
2022-10-01T05:49:26.417Z,3.13
2022-10-01T05:51:53.038Z,2.58
2022-10-01T05:54:19.676Z,2.95
2022-10-01T05:56:46.351Z,2.83
2022-10-01T05:59:12.941Z,2.30
2022-10-01T06:01:39.584Z,2.55
2022-10-01T06:04:06.164Z,3.15
2022-10-01T06:06:32.836Z,5.20
2022-10-01T06:08:59.808Z,2.67
2022-10-01T06:11:26.436Z,2.40
2022-10-01T06:14:03.365Z,1.83
2022-10-01T06:16:30.186Z,1.80
2022-10-01T06:18:57.002Z,1.77
2022-10-01T06:21:25.090Z,2.05
2022-10-01T06:23:52.123Z,2.55
2022-10-01T06:26:19.770Z,2.03
2022-10-01T06:28:49.816Z,2.05
2022-10-01T06:31:17.462Z,5.20
2022-10-01T06:33:44.125Z,1.80
2022-10-01T06:36:10.802Z,1.30
2022-10-01T06:38:37.566Z,1.50
2022-10-01T06:41:04.116Z,1.17
2022-10-01T06:43:31.917Z,1.35
2022-10-01T06:46:01.310Z,1.42
2022-10-01T06:48:31.517Z,1.70
2022-10-01T06:50:58.924Z,1.23
2022-10-01T06:53:27.744Z,1.42
2022-10-01T06:55:54.628Z,1.98
2022-10-01T06:58:23.594Z,1.80
2022-10-01T07:00:50.356Z,2.72
2022-10-01T07:03:19.631Z,2.30
2022-10-01T07:05:46.877Z,1.60
2022-10-01T07:08:13.871Z,1.25
2022-10-01T07:10:41.734Z,2.45
2022-10-01T07:13:16.689Z,1.08
2022-10-01T07:15:44.268Z,1.17
2022-10-01T07:18:11.751Z,1.48
2022-10-01T07:20:39.414Z,2.13
2022-10-01T07:23:07.695Z,2.13
2022-10-01T07:25:34.201Z,2.58
2022-10-01T07:28:03.295Z,3.55
2022-10-01T07:30:31.069Z,2.05
2022-10-01T07:32:57.700Z,1.40
2022-10-01T07:35:24.822Z,2.53
2022-10-01T07:37:51.728Z,1.95
2022-10-01T07:40:18.795Z,1.98
2022-10-01T07:42:55.844Z,1.55
2022-10-01T07:45:23.744Z,1.27
2022-10-01T07:47:55.250Z,2.55
2022-10-01T07:50:21.874Z,1.33
2022-10-01T07:52:56.204Z,1.85
2022-10-01T07:55:25.252Z,3.10
2022-10-01T07:57:56.611Z,1.35
2022-10-01T08:00:25.202Z,2.30
2022-10-01T08:02:54.144Z,1.95
2022-10-01T08:05:22.939Z,1.67
2022-10-01T08:07:50.499Z,2.08
2022-10-01T08:10:18.991Z,1.73
2022-10-01T08:12:45.996Z,1.70
2022-10-01T08:15:15.206Z,2.33
2022-10-01T08:17:42.584Z,2.53
2022-10-01T08:20:11.526Z,2.53
2022-10-01T08:22:41.870Z,2.53
2022-10-01T08:25:09.474Z,2.63
2022-10-01T08:27:36.055Z,2.15
2022-10-01T08:30:02.675Z,3.10
2022-10-01T08:32:29.188Z,3.75
2022-10-01T08:34:56.781Z,2.33
2022-10-01T08:37:29.980Z,3.25
2022-10-01T08:39:56.884Z,2.63
2022-10-01T08:42:26.290Z,2.58
2022-10-01T08:44:53.445Z,3.17
2022-10-01T08:47:33.903Z,2.53
2022-10-01T08:50:16.625Z,2.50
2022-10-01T08:52:51.771Z,3.65
2022-10-01T08:55:24.450Z,2.30
2022-10-01T08:58:00.478Z,5.53
2022-10-01T09:00:28.623Z,1.92
2022-10-01T09:02:58.349Z,2.33
2022-10-01T09:05:34.098Z,5.03
2022-10-01T09:08:22.354Z,3.35
2022-10-01T09:11:04.339Z,3.45
2022-10-01T09:13:55.620Z,2.72
2022-10-01T09:16:25.523Z,2.38
2022-10-01T09:19:01.249Z,1.60
2022-10-01T09:21:56.067Z,2.40
2022-10-01T09:26:54.893Z,3.33
2022-10-01T09:29:36.135Z,2.72
2022-10-01T09:32:05.268Z,3.30
2022-10-01T09:34:41.134Z,3.97
2022-10-01T09:37:07.620Z,3.33
2022-10-01T09:40:16.071Z,5.05
2022-10-01T09:42:43.280Z,2.80
2022-10-01T09:45:15.423Z,3.47
2022-10-01T09:47:45.004Z,2.45
2022-10-01T09:50:22.147Z,2.60
2022-10-01T09:52:51.259Z,3.80
2022-10-01T09:55:37.851Z,4.70
2022-10-01T09:58:14.318Z,3.70
2022-10-01T10:00:42.065Z,4.07
2022-10-01T10:03:08.961Z,4.05
2022-10-01T10:05:46.830Z,4.93
2022-10-01T10:08:24.715Z,4.45
2022-10-01T10:10:56.983Z,4.00
2022-10-01T10:13:30.264Z,3.55
2022-10-01T10:15:58.090Z,4.70
2022-10-01T10:18:31.693Z,4.28
2022-10-01T10:21:01.792Z,4.40
2022-10-01T10:23:28.346Z,3.95
2022-10-01T10:26:00.436Z,4.93
2022-10-01T10:28:28.213Z,4.57
2022-10-01T10:30:57.108Z,4.47
2022-10-01T10:33:24.901Z,4.65
2022-10-01T10:36:00.916Z,5.15
2022-10-01T10:38:31.959Z,5.13
2022-10-01T10:40:58.728Z,6.32
2022-10-01T10:43:30.411Z,5.95
2022-10-01T10:45:58.399Z,6.32
2022-10-01T10:48:29.956Z,6.82
2022-10-01T10:51:02.059Z,6.60
2022-10-01T10:53:30.330Z,5.90
2022-10-01T10:56:05.885Z,6.10
2022-10-01T10:58:34.828Z,6.07
2022-10-01T11:01:06.978Z,5.65
2022-10-01T11:03:35.834Z,4.28
2022-10-01T11:06:10.134Z,5.90
2022-10-01T11:08:38.222Z,4.60
2022-10-01T11:11:22.867Z,3.40
2022-10-01T11:14:11.100Z,5.75
2022-10-01T11:16:54.224Z,4.68
2022-10-01T11:19:55.606Z,4.78
2022-10-01T11:23:03.877Z,3.83
2022-10-01T11:25:35.077Z,3.33
2022-10-01T11:28:28.409Z,4.40
2022-10-01T11:31:16.725Z,3.05
2022-10-01T11:34:13.992Z,2.75
2022-10-01T11:37:05.336Z,3.53
2022-10-01T11:39:35.023Z,2.45
2022-10-01T11:42:10.431Z,2.50
2022-10-01T11:44:45.266Z,3.80
2022-10-01T11:47:20.574Z,3.20
2022-10-01T11:50:05.634Z,3.88
2022-10-01T11:52:59.625Z,3.33
2022-10-01T11:55:56.358Z,3.78
2022-10-01T11:58:31.945Z,3.22
2022-10-01T12:01:05.604Z,3.50
2022-10-01T12:03:40.830Z,3.45
2022-10-01T12:06:10.974Z,3.47
2022-10-01T12:08:40.349Z,2.80
2022-10-01T12:11:16.264Z,4.72
2022-10-01T12:13:56.427Z,4.22
2022-10-01T12:16:37.326Z,4.47
2022-10-01T12:19:16.131Z,3.38
2022-10-01T12:21:58.784Z,3.63
2022-10-01T12:24:33.097Z,3.08
2022-10-01T12:27:05.380Z,3.40
2022-10-01T12:29:57.313Z,3.20
2022-10-01T12:32:47.947Z,2.92
2022-10-01T12:35:45.555Z,1.85
2022-10-01T12:38:52.832Z,3.30
2022-10-01T12:41:42.702Z,2.35
2022-10-01T12:44:40.524Z,1.98
2022-10-01T12:47:25.662Z,2.55
2022-10-01T12:50:30.185Z,2.63
2022-10-01T12:53:22.055Z,2.28
2022-10-01T12:56:13.722Z,2.72
2022-10-01T12:59:14.106Z,2.03
2022-10-01T13:02:01.897Z,2.00
2022-10-01T13:04:31.065Z,2.00
2022-10-01T13:07:36.091Z,1.58
2022-10-01T13:10:24.195Z,2.95
2022-10-01T13:13:12.129Z,3.67
2022-10-01T13:15:44.656Z,3.35
2022-10-01T13:18:28.240Z,3.38
2022-10-01T13:21:21.170Z,2.00
2022-10-01T13:24:08.949Z,2.53
2022-10-01T13:26:51.965Z,2.47
2022-10-01T13:29:46.425Z,1.75
2022-10-01T13:32:25.209Z,1.70
2022-10-01T13:34:52.426Z,3.03
2022-10-01T13:37:31.415Z,2.47
2022-10-01T13:40:00.020Z,2.45
2022-10-01T13:42:29.801Z,2.35
2022-10-01T13:45:06.665Z,3.10
2022-10-01T13:47:36.656Z,3.70
2022-10-01T13:50:24.909Z,2.40
2022-10-01T13:52:52.731Z,2.47
2022-10-01T13:55:28.736Z,2.22
2022-10-01T13:58:06.778Z,2.28
2022-10-01T14:00:33.742Z,2.17
2022-10-01T14:03:37.976Z,2.30
2022-10-01T14:06:08.065Z,3.72
2022-10-01T14:08:52.518Z,1.52
2022-10-01T14:11:29.403Z,2.42
2022-10-01T14:14:02.280Z,2.15
2022-10-01T14:16:29.400Z,2.38
2022-10-01T14:18:56.293Z,1.95
2022-10-01T14:21:51.482Z,1.83
2022-10-01T14:24:53.490Z,2.63
2022-10-01T14:27:19.975Z,2.13
2022-10-01T14:30:12.358Z,2.80
2022-10-01T14:33:06.828Z,1.85
2022-10-01T14:35:47.633Z,1.75
2022-10-01T14:38:19.497Z,2.95
2022-10-01T14:40:48.287Z,2.33
2022-10-01T14:43:19.543Z,1.80
2022-10-01T14:46:00.843Z,2.15
2022-10-01T14:48:30.355Z,2.33
2022-10-01T14:51:02.467Z,1.70
2022-10-01T14:53:32.596Z,3.17
2022-10-01T14:56:14.162Z,2.13
2022-10-01T14:58:46.928Z,2.22
2022-10-01T15:01:21.399Z,1.90
2022-10-01T15:03:52.235Z,2.00
2022-10-01T15:06:21.814Z,1.33
2022-10-01T15:08:53.537Z,3.38
2022-10-01T15:11:23.499Z,3.00
2022-10-01T15:13:52.763Z,2.40
2022-10-01T15:16:22.283Z,1.98
2022-10-01T15:18:54.797Z,4.05
2022-10-01T15:21:26.991Z,2.17
2022-10-01T15:23:54.235Z,2.38
2022-10-01T15:26:26.838Z,2.50
2022-10-01T15:29:14.138Z,2.87
2022-10-01T15:31:41.691Z,2.88
2022-10-01T15:34:13.672Z,2.17
2022-10-01T15:36:41.378Z,2.63
2022-10-01T15:39:38.267Z,1.67
2022-10-01T15:42:23.735Z,2.47
2022-10-01T15:44:50.316Z,1.63
2022-10-01T15:47:19.616Z,1.33
2022-10-01T15:50:12.313Z,1.88
2022-10-01T15:52:44.642Z,2.00
2022-10-01T15:55:14.009Z,1.55
2022-10-01T15:57:40.671Z,1.42
2022-10-01T16:00:21.576Z,2.10
2022-10-01T16:02:48.710Z,2.13
2022-10-01T16:05:27.667Z,2.30
2022-10-01T16:07:57.042Z,1.85
2022-10-01T16:10:32.827Z,3.13
2022-10-01T16:12:59.875Z,2.55
2022-10-01T16:15:29.178Z,2.60
2022-10-01T16:17:57.337Z,2.53
2022-10-01T16:20:40.077Z,3.03
2022-10-01T16:23:51.960Z,3.15
2022-10-01T16:26:29.698Z,3.00
2022-10-01T16:29:01.614Z,2.53
2022-10-01T16:31:30.230Z,4.55
2022-10-01T16:33:56.965Z,4.28
2022-10-01T16:36:23.842Z,3.10
2022-10-01T16:38:51.148Z,3.47
2022-10-01T16:41:26.684Z,3.47
2022-10-01T16:43:55.991Z,3.45
2022-10-01T16:46:22.631Z,4.35
2022-10-01T16:48:50.722Z,4.13
2022-10-01T16:51:20.938Z,3.50
2022-10-01T16:53:47.754Z,3.67
2022-10-01T16:56:14.408Z,2.85
2022-10-01T16:58:42.004Z,2.45
2022-10-01T17:01:11.492Z,3.00
2022-10-01T17:03:38.093Z,3.00
2022-10-01T17:06:04.730Z,5.72
2022-10-01T17:08:31.327Z,3.05
2022-10-01T17:11:00.505Z,3.50
2022-10-01T17:13:28.975Z,5.72
2022-10-01T17:15:55.948Z,5.30
2022-10-01T17:18:22.722Z,4.22
2022-10-01T17:20:49.209Z,3.33
2022-10-01T17:23:18.811Z,4.13
2022-10-01T17:25:46.399Z,4.28
2022-10-01T17:28:16.321Z,3.67
2022-10-01T17:30:44.325Z,3.28
2022-10-01T17:33:12.317Z,1.90
2022-10-01T17:35:46.449Z,2.67
2022-10-01T17:38:13.455Z,2.17
2022-10-01T17:40:41.200Z,3.28
2022-10-01T17:43:13.697Z,2.38
2022-10-01T17:45:40.377Z,2.05
2022-10-01T17:48:08.538Z,5.30
2022-10-01T17:50:35.462Z,2.33
2022-10-01T17:53:01.971Z,2.03
2022-10-01T17:55:28.535Z,3.40
2022-10-01T17:57:55.077Z,3.13
2022-10-01T18:00:21.598Z,2.88
2022-10-01T18:02:48.182Z,5.35
2022-10-01T18:05:14.926Z,2.65
2022-10-01T18:07:42.678Z,2.30
2022-10-01T18:10:12.627Z,2.05
2022-10-01T18:12:39.865Z,3.20
2022-10-01T18:15:07.090Z,3.30
2022-10-01T18:17:36.303Z,3.20
2022-10-01T18:20:05.056Z,2.85
2022-10-01T18:22:31.779Z,2.92
2022-10-01T18:24:58.299Z,3.05
2022-10-01T18:27:24.927Z,1.85
2022-10-01T18:29:51.470Z,4.13
2022-10-01T18:32:23.602Z,2.35
2022-10-01T18:34:56.409Z,2.70
2022-10-01T18:37:46.433Z,2.88
2022-10-01T18:40:17.319Z,2.58
2022-10-01T18:42:52.553Z,4.15
2022-10-01T18:45:37.953Z,2.47
2022-10-01T18:48:19.847Z,1.77
2022-10-01T18:50:50.468Z,1.98
2022-10-01T18:53:24.800Z,2.08
2022-10-01T18:58:34.403Z,1.60
2022-10-01T19:01:20.561Z,3.17
2022-10-01T19:04:14.877Z,2.25
2022-10-01T19:07:04.330Z,4.00
2022-10-01T19:09:43.646Z,1.75
2022-10-01T19:12:19.200Z,1.30
2022-10-01T19:15:06.200Z,2.65
2022-10-01T19:17:50.253Z,2.85
2022-10-01T19:20:45.097Z,1.65
2022-10-01T19:23:39.008Z,2.50
2022-10-01T19:26:21.675Z,1.13
2022-10-01T19:29:00.215Z,1.90
2022-10-01T19:31:53.784Z,2.20
2022-10-01T19:34:51.032Z,2.67
2022-10-01T19:37:29.593Z,2.95
2022-10-01T19:40:00.565Z,2.50
2022-10-01T19:42:35.010Z,1.85
2022-10-01T19:45:20.269Z,2.10
2022-10-01T19:48:05.475Z,5.75
2022-10-01T19:50:37.151Z,4.47
2022-10-01T19:53:04.588Z,2.65
2022-10-01T19:55:38.590Z,1.80
2022-10-01T20:00:41.433Z,2.50
2022-10-01T20:03:22.905Z,3.00
2022-10-01T20:06:03.505Z,1.70
2022-10-01T20:08:49.415Z,1.67
2022-10-01T20:11:23.402Z,3.42
2022-10-01T20:14:08.479Z,2.47
2022-10-01T20:16:41.505Z,2.85
2022-10-01T20:19:33.533Z,2.65
2022-10-01T20:22:07.929Z,2.60
2022-10-01T20:27:09.282Z,2.35
2022-10-01T20:29:46.724Z,2.97
2022-10-01T20:32:19.682Z,2.25
2022-10-01T20:35:04.353Z,5.13
2022-10-01T20:40:16.167Z,2.80
2022-10-01T20:42:47.647Z,1.52
2022-10-01T20:45:22.200Z,1.98
2022-10-01T20:47:56.540Z,2.67
2022-10-01T20:53:36.478Z,1.33
2022-10-01T20:56:10.492Z,1.40
2022-10-01T20:58:50.149Z,3.08
2022-10-01T21:01:21.212Z,3.58
2022-10-01T21:04:00.911Z,4.40
2022-10-01T21:06:37.359Z,2.65
2022-10-01T21:09:19.977Z,2.97
2022-10-01T21:11:53.941Z,1.70
2022-10-01T21:14:29.230Z,1.70
2022-10-01T21:17:24.462Z,2.95
2022-10-01T21:20:09.251Z,2.45
2022-10-01T21:23:06.711Z,3.00
2022-10-01T21:25:42.101Z,3.17
2022-10-01T21:28:28.810Z,1.52
2022-10-01T21:31:01.032Z,1.85
2022-10-01T21:33:33.730Z,2.90
2022-10-01T21:36:29.007Z,2.55
2022-10-01T21:39:05.594Z,4.05
2022-10-01T21:42:00.374Z,2.53
2022-10-01T21:44:48.475Z,1.65
2022-10-01T21:47:49.723Z,5.10
2022-10-01T21:50:53.228Z,3.17
2022-10-01T21:53:57.250Z,6.68
2022-10-01T21:56:50.930Z,5.57
2022-10-01T21:59:48.539Z,5.35
2022-10-01T22:02:49.101Z,3.13
2022-10-01T22:05:57.743Z,4.22
2022-10-01T22:08:47.782Z,5.63
2022-10-01T22:11:19.445Z,3.13
2022-10-01T22:14:20.092Z,6.25
2022-10-01T22:16:59.325Z,4.28
2022-10-01T22:19:29.564Z,3.97
2022-10-01T22:22:03.166Z,4.68
2022-10-01T22:24:38.787Z,5.65
2022-10-01T22:27:05.277Z,3.88
2022-10-01T22:29:36.019Z,4.53
2022-10-01T22:32:04.837Z,5.50
2022-10-01T22:34:42.250Z,5.97
2022-10-01T22:37:16.216Z,6.82
2022-10-01T22:39:54.612Z,3.60
2022-10-01T22:42:28.746Z,4.05
2022-10-01T22:44:59.279Z,4.28
2022-10-01T22:47:38.015Z,4.75
2022-10-01T22:50:23.066Z,4.78
2022-10-01T22:52:52.258Z,5.00
2022-10-01T22:55:21.770Z,5.40
2022-10-01T22:57:53.867Z,6.55
2022-10-01T23:00:20.615Z,7.30
2022-10-01T23:03:11.271Z,5.85
2022-10-01T23:05:40.436Z,6.45
2022-10-01T23:08:28.024Z,4.63
2022-10-01T23:11:31.237Z,7.18
2022-10-01T23:14:19.378Z,6.25
2022-10-01T23:17:06.090Z,3.95
2022-10-01T23:19:35.396Z,3.58
2022-10-01T23:22:14.563Z,4.70
2022-10-01T23:25:02.051Z,4.68
2022-10-01T23:27:54.039Z,6.13
2022-10-01T23:30:21.435Z,5.05
2022-10-01T23:33:09.548Z,5.25
2022-10-01T23:36:03.640Z,6.75
2022-10-01T23:38:49.002Z,5.63
2022-10-01T23:41:23.731Z,4.22
2022-10-01T23:43:53.322Z,4.97
2022-10-01T23:46:30.659Z,6.50
2022-10-01T23:49:10.275Z,6.30
2022-10-01T23:52:03.491Z,5.13
2022-10-01T23:54:42.224Z,5.82
2022-10-01T23:57:20.106Z,3.45
