createdAt,value
2022-09-22T00:01:35.972Z,96863.00
2022-09-22T00:04:07.168Z,96865.16
2022-09-22T00:06:38.736Z,96862.47
2022-09-22T00:09:08.462Z,96856.31
2022-09-22T00:11:38.954Z,96855.25
2022-09-22T00:14:09.608Z,96850.41
2022-09-22T00:16:39.959Z,96841.84
2022-09-22T00:19:08.188Z,96841.84
2022-09-22T00:21:37.504Z,96843.97
2022-09-22T00:24:07.954Z,96842.38
2022-09-22T00:26:37.379Z,96840.78
2022-09-22T00:29:09.687Z,96839.16
2022-09-22T00:31:39.143Z,96840.22
2022-09-22T00:34:08.248Z,96833.28
2022-09-22T00:36:37.334Z,96832.72
2022-09-22T00:39:05.198Z,96827.94
2022-09-22T00:41:36.267Z,96822.59
2022-09-22T00:44:32.541Z,96830.41
2022-09-22T00:47:04.437Z,96824.47
2022-09-22T00:49:38.895Z,96820.97
2022-09-22T00:52:08.231Z,96807.81
2022-09-22T00:54:36.462Z,96807.28
2022-09-22T00:57:09.114Z,96806.47
2022-09-22T00:59:37.508Z,96806.72
2022-09-22T01:02:05.545Z,96800.00
2022-09-22T01:04:33.343Z,96803.78
2022-09-22T01:07:02.609Z,96800.81
2022-09-22T01:09:33.908Z,96799.75
2022-09-22T01:12:03.852Z,96800.56
2022-09-22T01:14:45.813Z,96807.84
2022-09-22T01:17:21.240Z,96804.38
2022-09-22T01:20:18.089Z,96808.16
2022-09-22T01:23:20.520Z,96817.81
2022-09-22T01:26:18.666Z,96807.59
2022-09-22T01:29:10.423Z,96813.78
2022-09-22T01:31:44.405Z,96814.03
2022-09-22T01:34:19.297Z,96810.03
2022-09-22T01:36:52.444Z,96814.31
2022-09-22T01:39:26.406Z,96814.63
2022-09-22T01:42:00.846Z,96804.94
2022-09-22T01:44:34.554Z,96810.31
2022-09-22T01:47:08.371Z,96810.06
2022-09-22T01:49:41.191Z,96805.19
2022-09-22T01:52:14.084Z,96799.28
2022-09-22T01:54:45.365Z,96804.38
2022-09-22T01:57:19.465Z,96810.06
2022-09-22T01:59:52.731Z,96809.25
2022-09-22T02:02:25.127Z,96811.34
2022-09-22T02:04:56.768Z,96809.25
2022-09-22T02:07:31.015Z,96811.66
2022-09-22T02:10:01.197Z,96804.97
2022-09-22T02:12:30.215Z,96810.06
2022-09-22T02:14:57.980Z,96800.91
2022-09-22T02:17:29.670Z,96804.38
2022-09-22T02:20:00.725Z,96803.88
2022-09-22T02:22:28.437Z,96798.50
2022-09-22T02:24:56.150Z,96803.88
2022-09-22T02:27:27.441Z,96802.78
2022-09-22T02:30:00.483Z,96805.47
2022-09-22T02:32:31.587Z,96803.59
2022-09-22T02:35:00.939Z,96798.22
2022-09-22T02:37:38.123Z,96802.50
2022-09-22T02:40:14.576Z,96797.16
2022-09-22T02:42:48.380Z,96793.13
2022-09-22T02:45:20.987Z,96793.13
2022-09-22T02:47:57.111Z,96795.28
2022-09-22T02:50:28.094Z,96800.38
2022-09-22T02:53:00.028Z,96792.59
2022-09-22T02:55:27.736Z,96796.91
2022-09-22T02:57:55.643Z,96794.22
2022-09-22T03:00:23.753Z,96797.41
2022-09-22T03:02:52.814Z,96797.97
2022-09-22T03:05:20.539Z,96798.50
2022-09-22T03:07:48.332Z,96790.97
2022-09-22T03:10:16.277Z,96790.19
2022-09-22T03:13:09.095Z,96792.06
2022-09-22T03:15:32.465Z,96788.28
2022-09-22T03:18:01.637Z,96795.53
2022-09-22T03:20:29.485Z,96783.47
2022-09-22T03:22:57.201Z,96793.94
2022-09-22T03:25:24.977Z,96792.06
2022-09-22T03:27:52.725Z,96788.56
2022-09-22T03:30:20.776Z,96788.56
2022-09-22T03:32:48.506Z,96790.69
2022-09-22T03:35:17.623Z,96790.44
2022-09-22T03:37:46.470Z,96782.13
2022-09-22T03:40:14.826Z,96790.41
2022-09-22T03:42:42.604Z,96790.41
2022-09-22T03:45:12.565Z,96790.66
2022-09-22T03:47:40.290Z,96793.06
2022-09-22T03:50:08.818Z,96786.34
2022-09-22T03:52:39.989Z,96785.53
2022-09-22T03:55:09.259Z,96786.09
2022-09-22T03:57:37.191Z,96782.34
2022-09-22T04:00:05.654Z,96786.63
2022-09-22T04:02:40.140Z,96787.69
2022-09-22T04:05:08.853Z,96790.38
2022-09-22T04:07:38.020Z,96791.47
2022-09-22T04:10:06.599Z,96789.31
2022-09-22T04:12:34.971Z,96788.78
2022-09-22T04:15:02.708Z,96795.22
2022-09-22T04:17:30.431Z,96790.38
2022-09-22T04:19:58.226Z,96796.00
2022-09-22T04:22:26.317Z,96791.19
2022-09-22T04:24:55.394Z,96801.09
2022-09-22T04:27:23.172Z,96802.41
2022-09-22T04:29:51.086Z,96801.09
2022-09-22T04:32:19.583Z,96801.09
2022-09-22T04:34:47.761Z,96808.59
2022-09-22T04:37:15.577Z,96805.91
2022-09-22T04:39:43.280Z,96797.06
2022-09-22T04:42:12.420Z,96798.69
2022-09-22T04:44:40.142Z,96799.19
2022-09-22T04:47:08.192Z,96799.97
2022-09-22T04:49:35.927Z,96808.25
2022-09-22T04:52:04.208Z,96810.13
2022-09-22T04:54:32.425Z,96809.03
2022-09-22T04:57:00.235Z,96807.72
2022-09-22T04:59:29.945Z,96802.09
2022-09-22T05:01:57.669Z,96802.09
2022-09-22T05:04:26.099Z,96808.50
2022-09-22T05:06:53.890Z,96801.53
2022-09-22T05:09:21.900Z,96820.28
2022-09-22T05:11:49.988Z,96813.03
2022-09-22T05:14:21.558Z,96813.84
2022-09-22T05:16:53.348Z,96816.22
2022-09-22T05:19:21.204Z,96815.94
2022-09-22T05:21:48.989Z,96815.41
2022-09-22T05:24:16.778Z,96807.66
2022-09-22T05:26:44.598Z,96813.28
2022-09-22T05:29:12.328Z,96809.00
2022-09-22T05:31:40.109Z,96818.94
2022-09-22T05:34:09.246Z,96816.56
2022-09-22T05:36:37.173Z,96814.38
2022-09-22T05:39:05.222Z,96815.75
2022-09-22T05:41:33.078Z,96817.38
2022-09-22T05:44:00.868Z,96814.19
2022-09-22T05:46:28.819Z,96819.56
2022-09-22T05:48:56.571Z,96816.34
2022-09-22T05:51:25.835Z,96822.50
2022-09-22T05:53:53.676Z,96814.47
2022-09-22T05:56:21.407Z,96818.22
2022-09-22T05:58:49.203Z,96809.66
2022-09-22T06:01:17.273Z,96814.50
2022-09-22T06:03:45.099Z,96822.53
2022-09-22T06:06:12.854Z,96816.13
2022-09-22T06:08:46.327Z,96814.25
2022-09-22T06:11:16.244Z,96817.78
2022-09-22T06:13:44.272Z,96818.84
2022-09-22T06:16:12.081Z,96819.91
2022-09-22T06:18:39.884Z,96823.69
2022-09-22T06:21:08.108Z,96820.47
2022-09-22T06:23:39.424Z,96819.94
2022-09-22T06:26:11.972Z,96814.03
2022-09-22T06:28:39.662Z,96818.34
2022-09-22T06:31:07.783Z,96816.75
2022-09-22T06:33:35.886Z,96824.00
2022-09-22T06:36:04.160Z,96815.94
2022-09-22T06:38:32.873Z,96815.38
2022-09-22T06:41:01.787Z,96814.84
2022-09-22T06:43:30.985Z,96817.81
2022-09-22T06:46:02.728Z,96814.63
2022-09-22T06:48:31.939Z,96818.38
2022-09-22T06:50:59.664Z,96819.69
2022-09-22T06:53:27.795Z,96811.09
2022-09-22T06:55:55.644Z,96810.25
2022-09-22T06:58:24.075Z,96806.47
2022-09-22T07:00:53.603Z,96815.31
2022-09-22T07:03:24.297Z,96805.88
2022-09-22T07:05:57.422Z,96805.88
2022-09-22T07:08:26.438Z,96816.56
2022-09-22T07:10:56.218Z,96801.72
2022-09-22T07:13:24.435Z,96801.16
2022-09-22T07:15:55.321Z,96808.38
2022-09-22T07:18:23.060Z,96806.16
2022-09-22T07:20:50.846Z,96798.03
2022-09-22T07:23:21.255Z,96800.63
2022-09-22T07:25:56.399Z,96795.41
2022-09-22T07:28:25.328Z,96793.16
2022-09-22T07:30:54.488Z,96795.78
2022-09-22T07:33:23.257Z,96797.88
2022-09-22T07:35:59.775Z,96796.16
2022-09-22T07:38:33.904Z,96794.13
2022-09-22T07:41:02.390Z,96796.72
2022-09-22T07:43:30.138Z,96796.34
2022-09-22T07:45:59.264Z,96807.28
2022-09-22T07:48:37.522Z,96802.06
2022-09-22T07:51:06.583Z,96802.69
2022-09-22T07:53:34.370Z,96800.09
2022-09-22T07:56:06.827Z,96800.69
2022-09-22T07:58:34.863Z,96801.88
2022-09-22T08:01:11.628Z,96808.16
2022-09-22T08:03:40.471Z,96810.34
2022-09-22T08:06:11.360Z,96805.50
2022-09-22T08:08:39.958Z,96807.63
2022-09-22T08:11:09.185Z,96807.88
2022-09-22T08:13:37.215Z,96807.13
2022-09-22T08:16:05.720Z,96799.53
2022-09-22T08:18:36.255Z,96802.78
2022-09-22T08:21:04.385Z,96806.81
2022-09-22T08:23:32.308Z,96801.88
2022-09-22T08:26:04.816Z,96798.59
2022-09-22T08:28:33.098Z,96793.16
2022-09-22T08:31:00.978Z,96793.03
2022-09-22T08:33:30.961Z,96787.75
2022-09-22T08:36:03.195Z,96788.53
2022-09-22T08:38:32.450Z,96790.06
2022-09-22T08:41:15.295Z,96803.75
2022-09-22T08:43:55.510Z,96798.16
2022-09-22T08:46:29.260Z,96802.69
2022-09-22T08:49:19.318Z,96795.56
2022-09-22T08:51:53.072Z,96792.16
2022-09-22T08:54:21.656Z,96791.72
2022-09-22T08:56:57.442Z,96786.50
2022-09-22T08:59:31.363Z,96788.16
2022-09-22T09:02:28.961Z,96782.75
2022-09-22T09:05:13.243Z,96789.38
2022-09-22T09:07:58.898Z,96794.16
2022-09-22T09:10:45.199Z,96787.31
2022-09-22T09:13:34.013Z,96797.22
2022-09-22T09:16:18.197Z,96794.81
2022-09-22T09:18:52.549Z,96797.34
2022-09-22T09:21:22.302Z,96804.38
2022-09-22T09:26:44.450Z,96800.13
2022-09-22T09:29:20.841Z,96802.69
2022-09-22T09:31:53.377Z,96796.53
2022-09-22T09:34:23.982Z,96794.53
2022-09-22T09:36:56.017Z,96794.47
2022-09-22T09:39:30.725Z,96789.38
2022-09-22T09:42:01.380Z,96787.19
2022-09-22T09:44:31.518Z,96792.53
2022-09-22T09:47:07.776Z,96777.56
2022-09-22T09:49:35.876Z,96784.50
2022-09-22T09:52:10.058Z,96773.44
2022-09-22T09:54:40.101Z,96774.16
2022-09-22T09:57:10.627Z,96776.94
2022-09-22T09:59:57.214Z,96781.97
2022-09-22T10:02:28.496Z,96778.59
2022-09-22T10:04:58.536Z,96770.63
2022-09-22T10:07:28.843Z,96766.44
2022-09-22T10:10:31.107Z,96767.81
2022-09-22T10:13:21.071Z,96771.91
2022-09-22T10:16:12.172Z,96765.69
2022-09-22T10:18:41.616Z,96766.44
2022-09-22T10:21:16.216Z,96766.31
2022-09-22T10:23:45.460Z,96758.25
2022-09-22T10:26:26.279Z,96755.72
2022-09-22T10:29:25.046Z,96760.78
2022-09-22T10:32:13.225Z,96761.19
2022-09-22T10:37:15.408Z,96739.03
2022-09-22T10:39:49.064Z,96741.66
2022-09-22T10:42:27.329Z,96739.66
2022-09-22T10:45:01.666Z,96740.00
2022-09-22T10:47:34.555Z,96743.44
2022-09-22T10:50:37.227Z,96735.16
2022-09-22T10:53:25.556Z,96738.47
2022-09-22T10:55:56.897Z,96739.19
2022-09-22T10:58:41.198Z,96743.22
2022-09-22T11:01:25.532Z,96737.47
2022-09-22T11:04:19.877Z,96738.53
2022-09-22T11:07:20.237Z,96741.03
2022-09-22T11:10:11.445Z,96743.72
2022-09-22T11:12:52.405Z,96744.59
2022-09-22T11:15:35.145Z,96742.63
2022-09-22T11:18:32.935Z,96741.47
2022-09-22T11:21:12.283Z,96740.88
2022-09-22T11:23:57.066Z,96743.13
2022-09-22T11:26:47.284Z,96735.53
2022-09-22T11:29:46.791Z,96734.00
2022-09-22T11:32:32.051Z,96728.47
2022-09-22T11:35:20.488Z,96721.28
2022-09-22T11:38:01.735Z,96729.75
2022-09-22T11:41:05.533Z,96721.88
2022-09-22T11:43:53.475Z,96727.06
2022-09-22T11:46:28.881Z,96724.31
2022-09-22T11:49:11.755Z,96722.50
2022-09-22T11:51:55.158Z,96713.53
2022-09-22T11:54:40.508Z,96715.56
2022-09-22T11:57:15.908Z,96706.19
2022-09-22T11:59:49.849Z,96710.91
2022-09-22T12:02:25.451Z,96708.22
2022-09-22T12:05:00.643Z,96711.06
2022-09-22T12:07:32.686Z,96696.91
2022-09-22T12:10:04.001Z,96697.34
2022-09-22T12:12:33.352Z,96710.41
2022-09-22T12:15:09.338Z,96692.66
2022-09-22T12:17:45.418Z,96698.56
2022-09-22T12:20:30.134Z,96691.41
2022-09-22T12:23:20.537Z,96690.25
2022-09-22T12:25:53.989Z,96685.91
2022-09-22T12:28:25.830Z,96685.53
2022-09-22T12:31:03.982Z,96684.31
2022-09-22T12:33:34.064Z,96684.66
2022-09-22T12:36:04.585Z,96682.69
2022-09-22T12:38:32.949Z,96679.94
2022-09-22T12:41:04.347Z,96674.38
2022-09-22T12:43:34.951Z,96675.94
2022-09-22T12:46:18.786Z,96670.84
2022-09-22T12:48:47.775Z,96676.38
2022-09-22T12:51:32.057Z,96672.38
2022-09-22T12:54:42.605Z,96661.63
2022-09-22T12:57:30.033Z,96671.47
2022-09-22T13:00:13.572Z,96663.56
2022-09-22T13:02:43.457Z,96667.78
2022-09-22T13:05:48.150Z,96658.25
2022-09-22T13:08:25.273Z,96662.28
2022-09-22T13:10:59.405Z,96651.22
2022-09-22T13:13:44.969Z,96655.94
2022-09-22T13:16:35.638Z,96652.78
2022-09-22T13:19:09.299Z,96652.41
2022-09-22T13:21:41.824Z,96651.63
2022-09-22T13:24:26.589Z,96654.72
2022-09-22T13:27:05.875Z,96656.22
2022-09-22T13:29:34.407Z,96653.00
2022-09-22T13:32:18.721Z,96654.50
2022-09-22T13:34:46.705Z,96644.25
2022-09-22T13:37:19.306Z,96641.03
2022-09-22T13:39:51.044Z,96640.22
2022-09-22T13:42:23.485Z,96638.63
2022-09-22T13:45:01.474Z,96647.19
2022-09-22T13:47:29.895Z,96641.59
2022-09-22T13:50:05.312Z,96645.38
2022-09-22T13:52:36.596Z,96633.47
2022-09-22T13:55:11.613Z,96636.13
2022-09-22T13:57:41.541Z,96628.66
2022-09-22T14:00:26.009Z,96622.63
2022-09-22T14:02:54.086Z,96624.91
2022-09-22T14:05:25.803Z,96631.78
2022-09-22T14:08:11.273Z,96618.00
2022-09-22T14:10:44.470Z,96619.75
2022-09-22T14:13:38.687Z,96620.03
2022-09-22T14:16:24.019Z,96616.72
2022-09-22T14:18:54.950Z,96623.28
2022-09-22T14:21:23.564Z,96614.16
2022-09-22T14:23:52.829Z,96617.19
2022-09-22T14:26:33.433Z,96610.06
2022-09-22T14:29:14.836Z,96614.44
2022-09-22T14:31:46.706Z,96610.31
2022-09-22T14:34:21.015Z,96606.72
2022-09-22T14:36:52.005Z,96599.53
2022-09-22T14:39:30.540Z,96606.66
2022-09-22T14:42:12.175Z,96604.94
2022-09-22T14:44:45.772Z,96601.66
2022-09-22T14:47:24.174Z,96600.31
2022-09-22T14:50:07.609Z,96596.59
2022-09-22T14:52:40.563Z,96594.97
2022-09-22T14:55:17.019Z,96601.31
2022-09-22T14:57:49.348Z,96590.03
2022-09-22T15:00:36.295Z,96591.03
2022-09-22T15:03:07.609Z,96587.25
2022-09-22T15:05:36.113Z,96594.84
2022-09-22T15:08:03.812Z,96591.09
2022-09-22T15:10:35.876Z,96591.25
2022-09-22T15:13:29.682Z,96588.66
2022-09-22T15:15:57.991Z,96586.19
2022-09-22T15:18:30.342Z,96587.59
2022-09-22T15:20:59.992Z,96587.41
2022-09-22T15:23:32.609Z,96589.94
2022-09-22T15:26:03.995Z,96579.00
2022-09-22T15:28:37.773Z,96585.84
2022-09-22T15:31:06.619Z,96587.03
2022-09-22T15:33:34.374Z,96584.50
2022-09-22T15:36:04.840Z,96577.63
2022-09-22T15:38:35.399Z,96587.88
2022-09-22T15:41:03.256Z,96591.22
2022-09-22T15:43:33.613Z,96595.06
2022-09-22T15:46:03.299Z,96598.31
2022-09-22T15:48:34.943Z,96594.09
2022-09-22T15:51:05.612Z,96594.56
2022-09-22T15:53:34.885Z,96589.16
2022-09-22T15:56:05.300Z,96591.97
2022-09-22T15:58:37.212Z,96587.72
2022-09-22T16:01:05.767Z,96588.91
2022-09-22T16:03:40.790Z,96583.03
2022-09-22T16:06:12.587Z,96589.34
2022-09-22T16:08:43.823Z,96586.97
2022-09-22T16:11:14.536Z,96592.47
2022-09-22T16:13:44.513Z,96591.00
2022-09-22T16:16:12.593Z,96592.25
2022-09-22T16:18:41.775Z,96586.47
2022-09-22T16:21:19.630Z,96582.25
2022-09-22T16:23:47.327Z,96578.84
2022-09-22T16:26:15.052Z,96582.47
2022-09-22T16:28:44.145Z,96580.22
2022-09-22T16:31:11.967Z,96574.53
2022-09-22T16:33:39.815Z,96575.78
2022-09-22T16:36:07.699Z,96572.00
2022-09-22T16:38:35.510Z,96569.34
2022-09-22T16:41:04.505Z,96581.50
2022-09-22T16:43:32.986Z,96585.22
2022-09-22T16:46:19.363Z,96574.41
2022-09-22T16:48:47.071Z,96586.88
2022-09-22T16:51:15.622Z,96579.59
2022-09-22T16:53:46.667Z,96577.28
2022-09-22T16:56:14.477Z,96580.44
2022-09-22T16:58:42.212Z,96575.63
2022-09-22T17:01:17.723Z,96575.41
2022-09-22T17:03:49.283Z,96568.53
2022-09-22T17:06:25.193Z,96571.81
2022-09-22T17:08:54.250Z,96568.38
2022-09-22T17:11:29.314Z,96569.28
2022-09-22T17:14:01.372Z,96574.81
2022-09-22T17:16:32.676Z,96571.72
2022-09-22T17:19:03.361Z,96568.69
2022-09-22T17:21:34.466Z,96576.31
2022-09-22T17:24:03.921Z,96574.63
2022-09-22T17:26:33.397Z,96572.88
2022-09-22T17:29:01.870Z,96579.94
2022-09-22T17:31:32.063Z,96582.19
2022-09-22T17:33:59.835Z,96573.25
2022-09-22T17:36:29.617Z,96579.59
2022-09-22T17:38:59.067Z,96579.59
2022-09-22T17:41:29.642Z,96576.25
2022-09-22T17:43:57.583Z,96574.13
2022-09-22T17:46:27.008Z,96578.91
2022-09-22T17:49:13.876Z,96574.41
2022-09-22T17:52:01.026Z,96578.34
2022-09-22T17:54:49.240Z,96585.91
2022-09-22T17:57:19.276Z,96581.06
2022-09-22T17:59:47.296Z,96587.19
2022-09-22T18:02:17.489Z,96592.91
2022-09-22T18:04:47.808Z,96588.25
2022-09-22T18:07:17.866Z,96593.47
2022-09-22T18:09:47.687Z,96594.53
2022-09-22T18:12:21.511Z,96587.28
2022-09-22T18:14:52.009Z,96593.91
2022-09-22T18:17:21.873Z,96595.03
2022-09-22T18:19:54.216Z,96594.88
2022-09-22T18:22:22.576Z,96592.31
2022-09-22T18:24:55.174Z,96592.56
2022-09-22T18:27:25.498Z,96592.22
2022-09-22T18:29:54.273Z,96590.00
2022-09-22T18:32:22.163Z,96597.63
2022-09-22T18:34:53.798Z,96595.47
2022-09-22T18:37:24.078Z,96593.72
2022-09-22T18:39:52.206Z,96600.78
2022-09-22T18:42:22.499Z,96598.09
2022-09-22T18:44:50.191Z,96595.34
2022-09-22T18:47:20.998Z,96600.91
2022-09-22T18:49:51.210Z,96603.53
2022-09-22T18:52:24.439Z,96594.34
2022-09-22T18:55:00.408Z,96603.44
2022-09-22T18:57:28.337Z,96601.94
2022-09-22T18:59:59.829Z,96603.00
2022-09-22T19:02:27.790Z,96605.50
2022-09-22T19:04:55.685Z,96606.22
2022-09-22T19:07:44.116Z,96611.44
2022-09-22T19:10:13.912Z,96607.63
2022-09-22T19:12:43.341Z,96604.81
2022-09-22T19:15:14.967Z,96605.25
2022-09-22T19:17:44.250Z,96605.75
2022-09-22T19:20:14.696Z,96605.06
2022-09-22T19:22:44.320Z,96604.03
2022-09-22T19:25:12.141Z,96598.84
2022-09-22T19:27:40.683Z,96597.34
2022-09-22T19:30:09.832Z,96598.16
2022-09-22T19:32:37.740Z,96597.41
2022-09-22T19:35:06.420Z,96591.31
2022-09-22T19:37:34.233Z,96592.50
2022-09-22T19:40:03.708Z,96596.72
2022-09-22T19:42:31.638Z,96590.84
2022-09-22T19:44:59.461Z,96597.94
2022-09-22T19:47:27.246Z,96590.13
2022-09-22T19:49:56.383Z,96583.09
2022-09-22T19:52:24.187Z,96588.78
2022-09-22T19:54:52.030Z,96597.63
2022-09-22T19:57:22.165Z,96590.72
2022-09-22T19:59:50.777Z,96593.28
2022-09-22T20:02:20.275Z,96586.66
2022-09-22T20:04:48.032Z,96590.06
2022-09-22T20:07:15.978Z,96585.31
2022-09-22T20:09:43.758Z,96588.81
2022-09-22T20:12:11.476Z,96593.91
2022-09-22T20:14:40.587Z,96587.53
2022-09-22T20:17:09.608Z,96584.16
2022-09-22T20:19:39.282Z,96582.91
2022-09-22T20:22:19.014Z,96592.50
2022-09-22T20:24:54.033Z,96596.72
2022-09-22T20:27:24.071Z,96588.13
2022-09-22T20:29:57.056Z,96587.91
2022-09-22T20:32:25.797Z,96583.41
2022-09-22T20:34:55.378Z,96580.19
2022-09-22T20:37:23.571Z,96571.59
2022-09-22T20:39:51.481Z,96570.78
2022-09-22T20:42:19.307Z,96571.91
2022-09-22T20:44:47.230Z,96564.31
2022-09-22T20:47:18.153Z,96574.91
2022-09-22T20:49:51.281Z,96572.38
2022-09-22T20:52:20.816Z,96563.31
2022-09-22T20:54:49.371Z,96561.69
2022-09-22T20:57:17.787Z,96565.47
2022-09-22T20:59:46.332Z,96565.47
2022-09-22T21:02:16.222Z,96564.69
2022-09-22T21:04:44.199Z,96571.47
2022-09-22T21:07:12.291Z,96562.88
2022-09-22T21:09:57.348Z,96557.25
2022-09-22T21:12:30.266Z,96560.75
2022-09-22T21:14:58.687Z,96564.81
2022-09-22T21:17:29.754Z,96568.00
2022-09-22T21:19:57.897Z,96559.47
2022-09-22T21:22:27.961Z,96559.81
2022-09-22T21:24:56.236Z,96560.75
2022-09-22T21:27:24.652Z,96559.22
2022-09-22T21:29:53.131Z,96551.06
2022-09-22T21:32:20.961Z,96553.47
2022-09-22T21:34:50.525Z,96558.25
2022-09-22T21:37:18.900Z,96546.69
2022-09-22T21:39:46.700Z,96552.56
2022-09-22T21:42:14.493Z,96545.59
2022-09-22T21:44:42.330Z,96555.34
2022-09-22T21:47:10.603Z,96561.50
2022-09-22T21:49:38.448Z,96553.97
2022-09-22T21:52:07.627Z,96551.41
2022-09-22T21:54:35.744Z,96550.84
2022-09-22T21:57:03.486Z,96557.25
2022-09-22T21:59:31.310Z,96555.88
2022-09-22T22:01:59.188Z,96552.75
2022-09-22T22:04:27.420Z,96557.56
2022-09-22T22:06:56.151Z,96560.75
2022-09-22T22:09:25.717Z,96551.56
2022-09-22T22:11:57.213Z,96552.09
2022-09-22T22:14:27.174Z,96554.84
2022-09-22T22:16:56.040Z,96549.25
2022-09-22T22:19:27.053Z,96546.03
2022-09-22T22:21:55.732Z,96543.84
2022-09-22T22:24:34.094Z,96541.47
2022-09-22T22:27:05.787Z,96547.66
2022-09-22T22:29:36.293Z,96553.03
2022-09-22T22:32:05.387Z,96539.03
2022-09-22T22:34:33.409Z,96548.22
2022-09-22T22:37:01.413Z,96542.91
2022-09-22T22:39:31.225Z,96539.97
2022-09-22T22:41:59.182Z,96535.69
2022-09-22T22:44:26.975Z,96533.56
2022-09-22T22:46:54.870Z,96534.66
2022-09-22T22:49:22.678Z,96532.03
2022-09-22T22:51:52.199Z,96540.00
2022-09-22T22:54:19.984Z,96533.66
2022-09-22T22:56:51.419Z,96537.25
2022-09-22T22:59:19.708Z,96526.63
2022-09-22T23:01:47.696Z,96533.59
2022-09-22T23:04:16.584Z,96532.19
2022-09-22T23:06:44.918Z,96531.88
2022-09-22T23:09:15.009Z,96525.41
2022-09-22T23:11:44.193Z,96528.38
2022-09-22T23:14:17.013Z,96521.91
2022-09-22T23:16:46.465Z,96520.88
2022-09-22T23:19:15.878Z,96519.53
2022-09-22T23:21:44.948Z,96523.31
2022-09-22T23:24:15.624Z,96516.09
2022-09-22T23:26:43.482Z,96519.63
2022-09-22T23:29:11.627Z,96515.31
2022-09-22T23:31:40.835Z,96519.09
2022-09-22T23:34:08.648Z,96520.50
2022-09-22T23:36:37.174Z,96519.91
2022-09-22T23:39:05.189Z,96511.91
2022-09-22T23:41:34.564Z,96515.19
2022-09-22T23:44:03.525Z,96513.56
2022-09-22T23:46:31.757Z,96513.84
2022-09-22T23:49:01.213Z,96527.28
2022-09-22T23:51:29.321Z,96517.63
2022-09-22T23:53:57.863Z,96504.91
2022-09-22T23:56:25.943Z,96503.13
2022-09-22T23:58:53.912Z,96505.66
