createdAt,value
2022-08-10T00:01:03.350Z,102312.66
2022-08-10T00:03:29.644Z,102325.25
2022-08-10T00:05:55.877Z,102306.47
2022-08-10T00:08:24.136Z,102264.72
2022-08-10T00:10:53.622Z,102287.31
2022-08-10T00:13:19.860Z,102335.78
2022-08-10T00:15:53.768Z,102396.06
2022-08-10T00:18:35.539Z,102398.47
2022-08-10T00:21:05.929Z,102364.97
2022-08-10T00:23:32.317Z,102321.50
2022-08-10T00:25:58.567Z,102294.25
2022-08-10T00:28:24.796Z,102277.09
2022-08-10T00:30:51.046Z,102255.72
2022-08-10T00:33:17.282Z,102255.16
2022-08-10T00:35:43.533Z,102255.72
2022-08-10T00:38:09.942Z,102251.84
2022-08-10T00:40:38.027Z,102245.06
2022-08-10T00:43:05.087Z,102238.19
2022-08-10T00:45:31.332Z,102225.53
2022-08-10T00:47:57.560Z,102231.84
2022-08-10T00:50:23.804Z,102227.41
2022-08-10T00:52:50.041Z,102260.34
2022-08-10T00:55:16.290Z,102249.28
2022-08-10T00:57:42.530Z,102293.78
2022-08-10T01:00:08.881Z,102339.75
2022-08-10T01:02:35.339Z,102353.72
2022-08-10T01:05:03.200Z,102340.38
2022-08-10T01:07:47.880Z,102306.19
2022-08-10T01:10:23.908Z,102283.47
2022-08-10T01:12:51.787Z,102243.75
2022-08-10T01:15:20.360Z,102232.69
2022-08-10T01:17:58.391Z,102228.00
2022-08-10T01:20:43.525Z,102223.22
2022-08-10T01:23:24.733Z,102259.66
2022-08-10T01:26:11.494Z,102296.41
2022-08-10T01:28:57.417Z,102317.25
2022-08-10T01:31:25.653Z,102305.94
2022-08-10T01:34:02.476Z,102278.94
2022-08-10T01:36:32.373Z,102284.13
2022-08-10T01:38:58.923Z,102266.53
2022-08-10T01:41:26.249Z,102258.63
2022-08-10T01:43:59.980Z,102256.44
2022-08-10T01:46:30.008Z,102264.56
2022-08-10T01:48:56.964Z,102254.06
2022-08-10T01:51:24.889Z,102253.03
2022-08-10T01:53:54.340Z,102239.31
2022-08-10T01:56:21.110Z,102263.16
2022-08-10T01:58:48.540Z,102271.75
2022-08-10T02:01:17.045Z,102253.03
2022-08-10T02:04:05.368Z,102249.38
2022-08-10T02:06:30.459Z,102240.91
2022-08-10T02:09:05.863Z,102245.56
2022-08-10T02:11:55.619Z,102265.03
2022-08-10T02:14:19.681Z,102237.69
2022-08-10T02:16:46.454Z,102229.69
2022-08-10T02:19:13.541Z,102227.16
2022-08-10T02:22:35.886Z,102233.22
2022-08-10T02:24:30.403Z,102222.03
2022-08-10T02:26:57.236Z,102233.81
2022-08-10T02:29:26.186Z,102233.22
2022-08-10T02:31:52.429Z,102228.97
2022-08-10T02:34:18.836Z,102260.97
2022-08-10T02:36:49.900Z,102276.78
2022-08-10T02:39:16.253Z,102281.16
2022-08-10T02:45:02.708Z,102264.50
2022-08-10T02:45:21.099Z,102259.25
2022-08-10T02:47:26.944Z,102260.59
2022-08-10T02:50:01.802Z,102248.28
2022-08-10T02:52:29.854Z,102223.56
2022-08-10T02:55:04.643Z,102217.97
2022-08-10T02:58:16.733Z,102226.09
2022-08-10T03:00:29.700Z,102234.63
2022-08-10T03:02:55.936Z,102246.19
2022-08-10T03:05:22.183Z,102252.25
2022-08-10T03:07:49.970Z,102263.75
2022-08-10T03:10:17.350Z,102261.69
2022-08-10T03:12:43.576Z,102262.50
2022-08-10T03:15:15.985Z,102255.88
2022-08-10T03:17:42.715Z,102258.59
2022-08-10T03:20:37.864Z,102259.59
2022-08-10T03:23:05.957Z,102248.13
2022-08-10T03:25:32.221Z,102259.50
2022-08-10T03:27:59.209Z,102266.19
2022-08-10T03:30:32.658Z,102262.78
2022-08-10T03:33:00.032Z,102257.69
2022-08-10T03:35:26.289Z,102264.59
2022-08-10T03:37:55.774Z,102253.56
2022-08-10T03:40:25.436Z,102237.91
2022-08-10T03:43:11.670Z,102243.34
2022-08-10T03:45:54.377Z,102229.13
2022-08-10T03:48:21.800Z,102259.66
2022-08-10T03:50:51.880Z,102288.50
2022-08-10T03:54:03.839Z,102297.34
2022-08-10T03:56:28.813Z,102294.03
2022-08-10T03:58:51.335Z,102277.66
2022-08-10T04:01:17.620Z,102270.38
2022-08-10T04:03:43.895Z,102259.06
2022-08-10T04:06:10.491Z,102261.06
2022-08-10T04:08:39.358Z,102270.56
2022-08-10T04:11:05.658Z,102260.88
2022-08-10T04:13:31.921Z,102276.47
2022-08-10T04:15:58.157Z,102277.44
2022-08-10T04:18:26.284Z,102274.81
2022-08-10T04:20:52.978Z,102270.00
2022-08-10T04:23:19.888Z,102302.28
2022-08-10T04:25:46.126Z,102302.78
2022-08-10T04:28:12.374Z,102297.66
2022-08-10T04:30:38.728Z,102326.53
2022-08-10T04:33:05.394Z,102361.72
2022-08-10T04:35:31.951Z,102345.22
2022-08-10T04:37:58.299Z,102322.94
2022-08-10T04:40:28.880Z,102311.81
2022-08-10T04:43:02.318Z,102318.44
2022-08-10T04:45:48.460Z,102335.13
2022-08-10T04:48:41.308Z,102331.88
2022-08-10T04:51:02.286Z,102323.09
2022-08-10T04:53:28.617Z,102324.59
2022-08-10T04:55:54.848Z,102321.41
2022-08-10T04:58:21.097Z,102316.72
2022-08-10T05:00:47.420Z,102412.22
2022-08-10T05:03:13.726Z,102492.69
2022-08-10T05:05:39.963Z,102494.31
2022-08-10T05:08:06.639Z,102462.22
2022-08-10T05:10:32.895Z,102470.63
2022-08-10T05:12:59.152Z,102457.69
2022-08-10T05:15:25.385Z,102488.72
2022-08-10T05:18:08.078Z,102515.63
2022-08-10T05:20:36.244Z,102497.47
2022-08-10T05:23:02.497Z,102456.19
2022-08-10T05:25:28.737Z,102440.00
2022-08-10T05:28:01.938Z,102443.03
2022-08-10T05:30:31.985Z,102454.69
2022-08-10T05:33:01.690Z,102472.88
2022-08-10T05:35:52.844Z,102471.94
2022-08-10T05:38:16.383Z,102468.03
2022-08-10T05:40:47.207Z,102472.88
2022-08-10T05:43:14.740Z,102464.75
2022-08-10T05:46:16.904Z,102418.91
2022-08-10T05:48:56.086Z,102389.81
2022-08-10T05:51:16.223Z,102246.22
2022-08-10T05:54:02.288Z,102134.50
2022-08-10T05:56:54.328Z,102013.00
2022-08-10T06:00:34.428Z,101938.06
2022-08-10T06:02:30.898Z,101831.22
2022-08-10T06:04:50.902Z,101784.56
2022-08-10T06:07:21.264Z,101755.53
2022-08-10T06:09:59.432Z,101693.44
2022-08-10T06:12:29.545Z,101704.19
2022-08-10T06:14:58.686Z,101595.00
2022-08-10T06:17:26.977Z,101673.72
2022-08-10T06:19:53.232Z,101707.38
2022-08-10T06:22:19.473Z,101637.41
2022-08-10T06:25:12.330Z,101759.69
2022-08-10T06:27:34.623Z,101816.41
2022-08-10T06:30:01.219Z,101885.69
2022-08-10T06:32:27.533Z,101678.78
2022-08-10T06:34:54.401Z,101631.56
2022-08-10T06:37:20.836Z,101832.75
2022-08-10T06:39:47.117Z,101890.16
2022-08-10T06:42:28.701Z,101845.78
2022-08-10T06:44:59.147Z,101761.09
2022-08-10T06:47:26.572Z,101928.34
2022-08-10T06:49:59.814Z,101929.75
2022-08-10T06:52:26.761Z,101846.56
2022-08-10T06:54:53.104Z,101825.75
2022-08-10T06:57:19.355Z,101491.06
2022-08-10T06:59:45.888Z,101662.59
2022-08-10T07:02:17.099Z,101689.91
2022-08-10T07:04:46.919Z,101845.75
2022-08-10T07:07:18.607Z,101701.06
2022-08-10T07:09:44.841Z,101682.53
2022-08-10T07:12:11.090Z,101854.75
2022-08-10T07:14:37.897Z,101962.19
2022-08-10T07:17:04.138Z,101867.78
2022-08-10T07:19:30.383Z,101650.66
2022-08-10T07:21:58.118Z,101823.03
2022-08-10T07:24:24.405Z,101694.88
2022-08-10T07:26:50.649Z,101539.22
2022-08-10T07:29:26.554Z,101821.28
2022-08-10T07:32:03.255Z,101736.56
2022-08-10T07:34:30.180Z,101583.19
2022-08-10T07:36:58.753Z,101595.19
2022-08-10T07:40:02.305Z,101853.91
2022-08-10T07:42:11.407Z,101688.00
2022-08-10T07:44:37.640Z,101821.28
2022-08-10T07:49:31.746Z,101585.03
2022-08-10T07:51:57.993Z,101507.94
2022-08-10T07:54:25.066Z,101394.28
2022-08-10T07:56:52.629Z,101333.31
2022-08-10T07:59:20.521Z,101329.31
2022-08-10T08:01:48.111Z,101644.63
2022-08-10T08:04:14.442Z,101446.94
2022-08-10T08:06:41.357Z,101456.47
2022-08-10T08:09:07.620Z,101400.78
2022-08-10T08:11:33.919Z,101182.34
2022-08-10T08:14:00.350Z,101151.75
2022-08-10T08:16:26.594Z,101505.88
2022-08-10T08:24:07.957Z,101459.28
2022-08-10T08:24:32.806Z,101470.97
2022-08-10T08:27:00.899Z,101303.44
2022-08-10T08:29:27.133Z,101410.16
2022-08-10T08:31:54.500Z,101232.19
2022-08-10T08:34:29.361Z,101487.78
2022-08-10T08:36:59.468Z,101352.38
2022-08-10T08:39:26.207Z,101443.75
2022-08-10T08:42:11.223Z,101453.03
2022-08-10T08:44:51.970Z,100932.88
2022-08-10T08:48:02.869Z,101283.34
2022-08-10T08:50:24.057Z,101036.91
2022-08-10T08:52:53.826Z,101241.56
2022-08-10T08:56:02.889Z,101054.03
2022-08-10T08:58:20.348Z,101032.41
2022-08-10T09:00:55.416Z,100970.78
2022-08-10T09:03:26.233Z,100853.53
2022-08-10T09:06:12.164Z,100978.69
2022-08-10T09:08:44.407Z,100871.78
2022-08-10T09:11:17.356Z,101056.03
2022-08-10T09:13:44.603Z,100856.72
2022-08-10T09:16:13.813Z,100912.66
2022-08-10T09:18:45.997Z,100851.38
2022-08-10T09:21:30.298Z,100888.06
2022-08-10T09:24:05.957Z,101387.78
2022-08-10T09:26:41.654Z,101143.16
2022-08-10T09:29:12.216Z,101077.91
2022-08-10T09:33:05.550Z,101049.66
2022-08-10T09:36:23.355Z,101337.84
2022-08-10T09:37:42.468Z,101193.63
2022-08-10T09:41:01.267Z,101100.78
2022-08-10T09:43:26.056Z,101216.06
2022-08-10T09:46:02.722Z,101105.19
2022-08-10T09:48:46.185Z,101067.84
2022-08-10T09:51:44.777Z,101171.38
2022-08-10T09:54:17.233Z,101028.47
2022-08-10T09:56:48.192Z,101171.56
2022-08-10T09:59:27.145Z,100987.94
2022-08-10T10:02:04.984Z,101065.41
2022-08-10T10:04:37.454Z,101071.78
2022-08-10T10:07:05.994Z,100994.78
2022-08-10T10:09:39.268Z,101169.66
2022-08-10T10:12:14.544Z,101108.47
2022-08-10T10:15:00.637Z,101221.28
2022-08-10T10:17:29.646Z,100955.63
2022-08-10T10:20:16.107Z,100848.69
2022-08-10T10:22:50.029Z,100819.41
2022-08-10T10:25:50.009Z,101046.84
2022-08-10T10:29:19.652Z,100742.19
2022-08-10T10:31:34.728Z,100961.53
2022-08-10T10:34:06.822Z,101178.63
2022-08-10T10:36:33.070Z,101043.31
2022-08-10T10:38:59.306Z,101071.28
2022-08-10T10:41:28.538Z,101009.00
2022-08-10T10:44:13.962Z,100753.91
2022-08-10T10:46:46.365Z,100838.09
2022-08-10T10:49:27.891Z,101124.28
2022-08-10T10:52:03.071Z,101447.94
2022-08-10T10:54:43.565Z,100810.06
2022-08-10T10:58:00.365Z,100879.91
2022-08-10T11:00:14.963Z,101092.66
2022-08-10T11:02:41.170Z,100652.75
2022-08-10T11:05:18.762Z,100792.22
2022-08-10T11:07:49.501Z,101057.06
2022-08-10T11:10:33.085Z,100709.84
2022-08-10T11:14:23.302Z,101196.66
2022-08-10T11:16:08.204Z,100775.44
2022-08-10T11:18:54.254Z,100736.63
2022-08-10T11:21:24.670Z,100687.41
2022-08-10T11:24:42.930Z,100651.47
2022-08-10T11:26:48.791Z,100518.34
2022-08-10T11:29:34.620Z,100967.88
2022-08-10T11:32:20.306Z,100903.91
2022-08-10T11:35:11.236Z,100965.53
2022-08-10T11:38:30.079Z,100538.69
2022-08-10T11:40:39.001Z,100948.16
2022-08-10T11:43:13.549Z,100864.44
2022-08-10T11:45:52.446Z,100829.44
2022-08-10T11:48:52.932Z,100670.78
2022-08-10T11:51:24.496Z,100602.03
2022-08-10T11:53:57.096Z,100664.44
2022-08-10T11:56:24.852Z,100768.47
2022-08-10T11:58:51.102Z,100945.06
2022-08-10T12:01:21.559Z,101038.81
2022-08-10T12:03:47.802Z,100951.09
2022-08-10T12:06:15.596Z,100912.88
2022-08-10T12:10:05.065Z,101092.53
2022-08-10T12:11:28.575Z,101152.72
2022-08-10T12:14:22.591Z,101320.38
2022-08-10T12:16:50.545Z,100948.00
2022-08-10T12:19:19.750Z,101354.75
2022-08-10T12:21:47.531Z,101094.31
2022-08-10T12:24:28.417Z,101120.31
2022-08-10T12:26:59.481Z,101025.63
2022-08-10T12:29:37.229Z,100785.03
2022-08-10T12:32:05.726Z,100789.38
2022-08-10T12:34:34.347Z,100889.75
2022-08-10T12:37:04.386Z,100920.13
2022-08-10T12:39:31.247Z,100938.28
2022-08-10T12:42:03.263Z,100783.19
2022-08-10T12:44:41.668Z,100600.06
2022-08-10T12:47:20.150Z,100759.41
2022-08-10T12:50:30.708Z,100704.63
2022-08-10T12:52:38.206Z,100562.84
2022-08-10T12:55:04.566Z,100394.31
2022-08-10T12:57:31.558Z,100309.50
2022-08-10T12:59:58.337Z,100891.66
2022-08-10T13:02:25.440Z,100444.34
2022-08-10T13:04:52.096Z,100324.25
2022-08-10T13:08:24.644Z,100315.31
2022-08-10T13:10:14.013Z,100304.50
2022-08-10T13:12:41.480Z,100536.03
2022-08-10T13:15:48.214Z,100435.72
2022-08-10T13:18:18.174Z,100405.69
2022-08-10T13:20:45.383Z,100326.53
2022-08-10T13:23:12.590Z,100333.78
2022-08-10T13:25:39.149Z,100605.34
2022-08-10T13:28:36.105Z,100490.34
2022-08-10T13:30:52.433Z,100705.28
2022-08-10T13:34:39.913Z,100752.34
2022-08-10T13:36:04.984Z,100498.03
2022-08-10T13:38:31.224Z,100397.44
2022-08-10T13:40:57.457Z,100588.69
2022-08-10T13:43:23.720Z,100575.19
2022-08-10T13:45:50.288Z,100876.56
2022-08-10T13:48:20.503Z,100508.94
2022-08-10T13:50:46.899Z,100290.63
2022-08-10T13:53:15.134Z,100399.78
2022-08-10T13:55:54.123Z,100268.31
2022-08-10T13:58:32.170Z,100497.34
2022-08-10T14:01:10.092Z,100620.59
2022-08-10T14:03:37.559Z,100427.59
2022-08-10T14:06:04.090Z,100248.19
2022-08-10T14:08:31.178Z,100273.13
2022-08-10T14:11:11.155Z,100423.09
2022-08-10T14:13:40.490Z,100333.19
2022-08-10T14:16:06.901Z,100380.34
2022-08-10T14:18:33.795Z,100394.44
2022-08-10T14:21:00.051Z,100570.88
2022-08-10T14:23:26.309Z,100498.50
2022-08-10T14:25:53.666Z,100598.34
2022-08-10T14:28:20.629Z,100655.53
2022-08-10T14:30:47.382Z,100623.13
2022-08-10T14:33:14.130Z,100688.09
2022-08-10T14:36:22.374Z,100706.75
2022-08-10T14:38:28.847Z,100827.09
2022-08-10T14:40:55.296Z,100500.66
2022-08-10T14:43:28.437Z,101013.28
2022-08-10T14:45:56.518Z,101254.03
2022-08-10T14:48:31.753Z,101353.75
2022-08-10T14:50:59.311Z,101390.88
2022-08-10T14:53:27.366Z,101391.84
2022-08-10T14:56:01.029Z,101392.53
2022-08-10T14:58:33.199Z,101393.25
2022-08-10T15:00:59.556Z,101398.47
2022-08-10T15:04:02.573Z,101308.19
2022-08-10T15:06:18.037Z,101378.50
2022-08-10T15:08:47.193Z,101416.50
2022-08-10T15:12:15.019Z,101458.09
2022-08-10T15:14:25.896Z,101538.38
2022-08-10T15:16:46.502Z,101486.72
2022-08-10T15:20:01.075Z,101403.16
2022-08-10T15:22:18.153Z,101439.69
2022-08-10T15:24:49.370Z,101406.63
2022-08-10T15:27:19.359Z,101494.19
2022-08-10T15:29:57.382Z,101541.66
2022-08-10T15:32:24.483Z,101591.56
2022-08-10T15:34:52.810Z,101492.81
2022-08-10T15:37:39.490Z,101532.03
2022-08-10T15:40:26.040Z,101444.25
2022-08-10T15:43:25.182Z,101437.47
2022-08-10T15:45:58.847Z,101459.28
2022-08-10T15:48:25.873Z,101395.03
2022-08-10T15:50:56.533Z,101424.25
2022-08-10T15:53:49.312Z,101351.09
2022-08-10T15:56:28.137Z,101336.84
2022-08-10T15:58:57.766Z,101339.53
2022-08-10T16:02:13.522Z,101347.69
2022-08-10T16:04:13.449Z,101457.72
2022-08-10T16:06:45.858Z,101498.25
2022-08-10T16:10:22.195Z,101464.31
2022-08-10T16:12:29.475Z,101365.47
2022-08-10T16:14:56.453Z,101451.91
2022-08-10T16:17:22.692Z,101468.91
2022-08-10T16:19:52.560Z,101407.22
2022-08-10T16:22:36.111Z,101422.16
2022-08-10T16:25:07.457Z,101494.69
2022-08-10T16:27:33.698Z,101431.88
2022-08-10T16:30:01.073Z,101516.22
2022-08-10T16:32:27.438Z,101431.56
2022-08-10T16:34:53.682Z,101483.72
2022-08-10T16:37:19.934Z,101387.31
2022-08-10T16:39:57.963Z,101437.09
2022-08-10T16:42:31.242Z,101445.97
2022-08-10T16:45:01.277Z,101358.97
2022-08-10T16:47:27.769Z,101305.00
2022-08-10T16:49:55.063Z,101279.78
2022-08-10T16:52:25.064Z,101333.31
2022-08-10T16:54:51.382Z,101391.84
2022-08-10T16:57:18.152Z,101456.34
2022-08-10T16:59:44.390Z,101392.94
2022-08-10T17:02:14.347Z,101494.97
2022-08-10T17:04:40.778Z,101487.56
2022-08-10T17:07:08.055Z,101381.38
2022-08-10T17:09:35.140Z,101365.69
2022-08-10T17:12:04.777Z,101468.91
2022-08-10T17:14:31.008Z,101440.19
2022-08-10T17:16:58.462Z,101532.69
2022-08-10T17:19:25.338Z,101470.94
2022-08-10T17:21:52.735Z,101573.16
2022-08-10T17:24:19.413Z,101622.66
2022-08-10T17:26:45.656Z,101650.22
2022-08-10T17:29:58.949Z,101646.31
2022-08-10T17:32:08.419Z,101560.41
2022-08-10T17:34:38.375Z,101589.34
2022-08-10T17:37:04.838Z,101600.78
2022-08-10T17:39:38.575Z,101644.75
2022-08-10T17:42:07.412Z,101653.19
2022-08-10T17:44:34.944Z,101666.16
2022-08-10T17:47:01.386Z,101671.22
2022-08-10T17:49:37.591Z,101719.75
2022-08-10T17:52:05.236Z,101710.72
2022-08-10T17:54:33.213Z,101674.97
2022-08-10T17:57:00.406Z,101760.81
2022-08-10T17:59:27.333Z,101763.31
2022-08-10T18:02:01.670Z,101769.31
2022-08-10T18:04:28.872Z,101705.06
2022-08-10T18:06:56.213Z,101726.44
2022-08-10T18:09:35.537Z,101786.59
2022-08-10T18:12:02.961Z,101837.59
2022-08-10T18:14:36.714Z,101850.44
2022-08-10T18:17:06.085Z,101896.31
2022-08-10T18:19:32.332Z,101916.16
2022-08-10T18:21:58.565Z,101883.03
2022-08-10T18:24:24.808Z,101975.94
2022-08-10T18:26:51.322Z,101971.03
2022-08-10T18:29:19.443Z,101964.47
2022-08-10T18:31:46.381Z,102024.28
2022-08-10T18:34:17.036Z,102018.25
2022-08-10T18:36:43.807Z,102024.94
2022-08-10T18:39:12.751Z,101987.78
2022-08-10T18:41:40.001Z,101997.06
2022-08-10T18:44:28.633Z,102032.22
2022-08-10T18:46:55.731Z,102073.66
2022-08-10T18:49:32.480Z,102078.88
2022-08-10T18:52:01.296Z,102043.59
2022-08-10T18:54:39.489Z,102071.81
2022-08-10T18:57:29.505Z,102111.66
2022-08-10T19:00:08.843Z,102086.13
2022-08-10T19:02:41.417Z,102035.81
2022-08-10T19:05:31.598Z,101958.66
2022-08-10T19:08:07.623Z,102021.56
2022-08-10T19:10:57.219Z,102108.78
2022-08-10T19:13:34.223Z,102072.38
2022-08-10T19:16:07.350Z,102074.47
2022-08-10T19:18:52.440Z,102071.25
2022-08-10T19:21:21.475Z,102058.75
2022-08-10T19:24:03.408Z,102034.38
2022-08-10T19:26:42.660Z,102000.50
2022-08-10T19:30:08.309Z,102032.97
2022-08-10T19:32:23.699Z,102081.00
2022-08-10T19:35:10.292Z,102079.94
2022-08-10T19:38:00.585Z,102054.78
2022-08-10T19:40:43.253Z,102037.38
2022-08-10T19:43:59.367Z,102072.91
2022-08-10T19:46:18.010Z,102147.16
2022-08-10T19:48:46.836Z,102236.38
2022-08-10T19:51:14.202Z,102226.34
2022-08-10T19:53:56.489Z,102174.38
2022-08-10T19:56:35.210Z,102155.38
2022-08-10T19:59:09.116Z,102243.22
2022-08-10T20:01:54.309Z,102233.50
2022-08-10T20:04:22.240Z,102154.53
2022-08-10T20:06:59.037Z,102140.25
2022-08-10T20:09:28.055Z,102136.53
2022-08-10T20:11:58.186Z,102130.44
2022-08-10T20:14:24.378Z,102103.69
2022-08-10T20:16:51.157Z,102096.50
2022-08-10T20:19:53.977Z,102109.25
2022-08-10T20:22:29.273Z,102115.09
2022-08-10T20:24:57.480Z,102118.53
2022-08-10T20:27:58.972Z,102105.81
2022-08-10T20:30:15.467Z,102106.03
2022-08-10T20:32:57.444Z,102098.38
2022-08-10T20:35:28.270Z,102087.28
2022-08-10T20:38:10.963Z,102123.31
2022-08-10T20:40:39.139Z,102110.06
2022-08-10T20:43:20.238Z,102089.94
2022-08-10T20:46:08.032Z,102092.59
2022-08-10T20:48:36.727Z,102094.44
2022-08-10T20:51:03.604Z,102101.59
2022-08-10T20:53:31.642Z,102112.97
2022-08-10T20:56:12.577Z,102107.41
2022-08-10T20:58:57.791Z,102092.03
2022-08-10T21:02:01.407Z,102098.44
2022-08-10T21:04:33.187Z,102093.38
2022-08-10T21:07:22.135Z,102074.84
2022-08-10T21:10:14.400Z,102057.63
2022-08-10T21:12:59.215Z,102051.81
2022-08-10T21:15:41.952Z,102071.66
2022-08-10T21:18:29.892Z,102076.44
2022-08-10T21:20:56.097Z,102129.56
2022-08-10T21:23:30.351Z,102138.84
2022-08-10T21:26:05.523Z,102150.72
2022-08-10T21:28:44.814Z,102146.50
2022-08-10T21:31:25.787Z,102123.47
2022-08-10T21:33:59.620Z,102099.97
2022-08-10T21:36:37.138Z,102108.91
2022-08-10T21:39:22.204Z,102081.44
2022-08-10T21:42:14.863Z,102053.66
2022-08-10T21:44:49.369Z,102046.75
2022-08-10T21:47:39.667Z,102048.09
2022-08-10T21:50:08.563Z,102036.97
2022-08-10T21:53:04.214Z,102022.97
2022-08-10T21:55:55.977Z,102039.13
2022-08-10T21:58:20.176Z,102044.09
2022-08-10T22:00:50.381Z,102042.53
2022-08-10T22:03:17.136Z,102049.38
2022-08-10T22:05:47.286Z,102053.06
2022-08-10T22:08:15.396Z,102064.16
2022-08-10T22:10:42.709Z,102061.50
2022-08-10T22:13:11.197Z,102039.03
2022-08-10T22:16:10.163Z,102020.53
2022-08-10T22:18:31.572Z,102034.81
2022-08-10T22:21:10.150Z,102059.09
2022-08-10T22:23:55.286Z,102088.09
2022-08-10T22:26:40.069Z,102084.44
2022-08-10T22:29:07.289Z,102064.06
2022-08-10T22:31:38.060Z,102081.22
2022-08-10T22:34:14.717Z,102053.66
2022-08-10T22:36:59.703Z,102095.94
2022-08-10T22:40:11.046Z,102084.88
2022-08-10T22:42:32.239Z,102074.28
2022-08-10T22:45:19.258Z,102064.22
2022-08-10T22:47:45.840Z,102067.38
2022-08-10T22:50:12.121Z,102056.53
2022-08-10T22:53:01.625Z,102046.47
2022-08-10T22:55:26.057Z,102058.09
2022-08-10T22:57:52.303Z,102056.53
2022-08-10T23:00:19.410Z,102053.59
2022-08-10T23:02:52.315Z,102062.59
2022-08-10T23:05:22.846Z,102048.59
2022-08-10T23:07:49.458Z,102052.28
2022-08-10T23:10:16.285Z,102037.22
2022-08-10T23:12:56.597Z,102044.34
2022-08-10T23:15:25.056Z,102045.41
2022-08-10T23:18:01.795Z,102032.47
2022-08-10T23:20:28.724Z,102015.81
2022-08-10T23:22:56.514Z,102001.06
2022-08-10T23:25:24.861Z,102014.50
2022-08-10T23:27:58.571Z,102010.28
2022-08-10T23:30:37.190Z,101993.63
2022-08-10T23:33:03.804Z,101995.22
2022-08-10T23:36:05.479Z,102005.97
2022-08-10T23:38:28.310Z,102012.03
2022-08-10T23:40:55.583Z,102007.03
2022-08-10T23:43:40.803Z,102017.28
2022-08-10T23:46:12.138Z,102008.56
2022-08-10T23:48:38.737Z,102039.69
2022-08-10T23:51:16.055Z,102023.63
2022-08-10T23:53:43.592Z,102010.94
2022-08-10T23:56:14.389Z,102007.75
2022-08-10T23:58:42.133Z,102012.25
