createdAt,value
2024-04-18T00:00:16.006Z,2.20
2024-04-18T00:02:42.957Z,2.25
2024-04-18T00:05:12.543Z,2.08
2024-04-18T00:07:39.439Z,2.45
2024-04-18T00:10:09.464Z,2.50
2024-04-18T00:12:36.334Z,2.35
2024-04-18T00:15:09.940Z,2.53
2024-04-18T00:17:36.910Z,2.88
2024-04-18T00:20:07.113Z,2.38
2024-04-18T00:22:33.976Z,2.63
2024-04-18T00:25:03.522Z,2.85
2024-04-18T00:27:30.478Z,2.47
2024-04-18T00:29:59.951Z,2.75
2024-04-18T00:32:29.443Z,2.63
2024-04-18T00:34:59.007Z,2.70
2024-04-18T00:37:25.903Z,2.35
2024-04-18T00:39:55.490Z,2.53
2024-04-18T00:42:22.326Z,2.60
2024-04-18T00:44:52.091Z,2.60
2024-04-18T00:47:18.964Z,2.65
2024-04-18T00:49:51.168Z,2.80
2024-04-18T00:52:20.407Z,2.70
2024-04-18T00:54:50.499Z,3.00
2024-04-18T00:57:18.840Z,3.13
2024-04-18T00:59:50.904Z,2.80
2024-04-18T01:02:18.207Z,2.78
2024-04-18T01:04:47.934Z,3.03
2024-04-18T01:07:17.594Z,3.47
2024-04-18T01:09:47.299Z,3.20
2024-04-18T01:12:14.299Z,3.30
2024-04-18T01:14:45.021Z,3.33
2024-04-18T01:17:12.151Z,3.30
2024-04-18T01:19:42.368Z,3.50
2024-04-18T01:22:09.724Z,4.13
2024-04-18T01:24:42.217Z,3.78
2024-04-18T01:27:11.748Z,4.00
2024-04-18T01:29:41.211Z,5.05
2024-04-18T01:32:08.082Z,4.68
2024-04-18T01:34:37.735Z,4.93
2024-04-18T01:37:05.052Z,4.53
2024-04-18T01:39:34.653Z,5.05
2024-04-18T01:42:01.507Z,5.30
2024-04-18T01:44:33.660Z,5.00
2024-04-18T01:47:00.524Z,4.70
2024-04-18T01:49:29.990Z,4.63
2024-04-18T01:51:56.799Z,4.90
2024-04-18T01:54:26.261Z,4.80
2024-04-18T01:56:53.144Z,4.53
2024-04-18T01:59:22.550Z,4.90
2024-04-18T02:01:52.254Z,4.35
2024-04-18T02:04:22.237Z,4.45
2024-04-18T02:06:50.457Z,4.55
2024-04-18T02:09:20.430Z,4.10
2024-04-18T02:11:48.282Z,4.07
2024-04-18T02:14:18.101Z,4.47
2024-04-18T02:16:44.950Z,4.03
2024-04-18T02:19:17.012Z,4.05
2024-04-18T02:21:44.003Z,3.85
2024-04-18T02:24:13.572Z,4.13
2024-04-18T02:26:41.103Z,3.85
2024-04-18T02:29:10.587Z,3.40
2024-04-18T02:31:37.459Z,3.40
2024-04-18T02:34:07.207Z,3.75
2024-04-18T02:36:39.068Z,3.65
2024-04-18T02:39:08.529Z,3.87
2024-04-18T02:41:35.386Z,3.95
2024-04-18T02:44:04.885Z,3.60
2024-04-18T02:46:31.871Z,3.67
2024-04-18T02:49:01.410Z,3.50
2024-04-18T02:51:28.288Z,3.90
2024-04-18T02:54:00.349Z,3.58
2024-04-18T02:56:27.181Z,3.70
2024-04-18T02:58:56.705Z,3.80
2024-04-18T03:01:23.560Z,4.07
2024-04-18T03:03:53.188Z,3.60
2024-04-18T03:06:20.116Z,3.85
2024-04-18T03:08:49.603Z,4.20
2024-04-18T03:11:19.430Z,3.78
2024-04-18T03:13:48.889Z,3.60
2024-04-18T03:16:15.772Z,3.72
2024-04-18T03:18:45.978Z,3.60
2024-04-18T03:21:13.101Z,3.78
2024-04-18T03:23:42.539Z,3.97
2024-04-18T03:26:09.415Z,3.80
2024-04-18T03:28:41.555Z,3.60
2024-04-18T03:31:08.421Z,3.72
2024-04-18T03:33:38.202Z,3.80
2024-04-18T03:36:05.815Z,3.55
2024-04-18T03:38:35.313Z,3.85
2024-04-18T03:41:04.802Z,3.72
2024-04-18T03:43:34.584Z,4.10
2024-04-18T03:46:06.811Z,4.35
2024-04-18T03:48:33.753Z,3.92
2024-04-18T03:51:03.305Z,4.32
2024-04-18T03:53:30.131Z,4.40
2024-04-18T03:55:59.574Z,4.30
2024-04-18T03:58:26.441Z,4.70
2024-04-18T04:00:56.086Z,4.60
2024-04-18T04:03:25.764Z,4.20
2024-04-18T04:05:55.593Z,4.05
2024-04-18T04:08:22.470Z,4.53
2024-04-18T04:10:52.044Z,4.60
2024-04-18T04:13:19.168Z,4.57
2024-04-18T04:15:51.349Z,4.80
2024-04-18T04:18:20.159Z,4.88
2024-04-18T04:20:52.319Z,4.93
2024-04-18T04:23:19.506Z,4.30
2024-04-18T04:25:49.305Z,5.07
2024-04-18T04:28:16.255Z,4.95
2024-04-18T04:30:45.740Z,4.90
2024-04-18T04:33:12.686Z,5.25
2024-04-18T04:35:42.225Z,5.05
2024-04-18T04:38:11.717Z,5.13
2024-04-18T04:40:41.532Z,5.25
2024-04-18T04:43:08.429Z,5.97
2024-04-18T04:45:38.188Z,5.03
2024-04-18T04:48:06.424Z,5.35
2024-04-18T04:50:38.452Z,5.57
2024-04-18T04:53:05.303Z,4.97
2024-04-18T04:55:37.389Z,5.10
2024-04-18T04:58:04.679Z,5.05
2024-04-18T05:00:34.265Z,5.53
2024-04-18T05:03:01.417Z,5.03
2024-04-18T05:05:31.011Z,5.47
2024-04-18T05:07:57.906Z,5.43
2024-04-18T05:10:29.874Z,5.40
2024-04-18T05:13:02.246Z,5.83
2024-04-18T05:15:32.079Z,5.18
2024-04-18T05:18:01.774Z,5.07
2024-04-18T05:20:28.705Z,5.20
2024-04-18T05:22:58.476Z,5.28
2024-04-18T05:25:25.364Z,4.82
2024-04-18T05:28:05.465Z,4.80
2024-04-18T05:30:53.601Z,4.32
2024-04-18T05:33:23.175Z,4.63
2024-04-18T05:35:53.544Z,5.07
2024-04-18T05:38:23.189Z,4.72
2024-04-18T05:40:52.996Z,5.03
2024-04-18T05:43:22.705Z,4.90
2024-04-18T05:45:54.969Z,4.95
2024-04-18T05:48:24.694Z,4.93
2024-04-18T05:50:51.628Z,4.75
2024-04-18T05:53:21.238Z,4.82
2024-04-18T05:55:50.945Z,5.05
2024-04-18T05:58:22.926Z,5.15
2024-04-18T06:00:55.121Z,4.70
2024-04-18T06:03:25.493Z,5.20
2024-04-18T06:05:57.671Z,4.75
2024-04-18T06:08:27.236Z,4.90
2024-04-18T06:10:56.711Z,5.18
2024-04-18T06:13:28.256Z,5.50
2024-04-18T06:16:01.638Z,5.35
2024-04-18T06:18:31.346Z,5.85
2024-04-18T06:21:00.902Z,5.40
2024-04-18T06:23:30.446Z,5.85
2024-04-18T06:25:59.883Z,5.43
2024-04-18T06:28:29.356Z,5.47
2024-04-18T06:30:59.029Z,5.75
2024-04-18T06:33:31.103Z,5.32
2024-04-18T06:36:01.590Z,5.80
2024-04-18T06:38:31.159Z,5.28
2024-04-18T06:41:00.781Z,5.60
2024-04-18T06:43:30.391Z,5.68
2024-04-18T06:46:03.467Z,5.78
2024-04-18T06:48:33.221Z,6.03
2024-04-18T06:51:02.780Z,6.35
2024-04-18T06:53:32.263Z,5.88
2024-04-18T06:56:04.417Z,5.88
2024-04-18T06:58:33.933Z,5.72
2024-04-18T07:01:06.633Z,6.15
2024-04-18T07:06:06.297Z,5.95
2024-04-18T07:08:36.213Z,6.15
2024-04-18T07:11:05.871Z,6.03
2024-04-18T07:13:36.350Z,6.47
2024-04-18T07:16:09.679Z,6.30
2024-04-18T07:18:39.417Z,6.40
2024-04-18T07:21:08.979Z,6.68
2024-04-18T07:23:38.518Z,6.63
2024-04-18T07:26:08.343Z,6.38
2024-04-18T07:28:37.825Z,6.63
2024-04-18T07:31:09.942Z,6.35
2024-04-18T07:33:39.626Z,7.05
2024-04-18T07:36:09.618Z,6.40
2024-04-18T07:38:39.216Z,6.43
2024-04-18T07:41:10.118Z,6.53
2024-04-18T07:43:39.595Z,6.05
2024-04-18T07:46:14.158Z,6.68
2024-04-18T07:48:44.036Z,5.97
2024-04-18T07:51:13.558Z,6.20
2024-04-18T07:53:43.088Z,6.53
2024-04-18T07:56:12.953Z,6.22
2024-04-18T07:58:42.911Z,6.53
2024-04-18T08:01:16.953Z,6.50
2024-04-18T08:03:56.680Z,6.93
2024-04-18T08:06:38.828Z,6.03
2024-04-18T08:09:13.281Z,5.72
2024-04-18T08:12:17.548Z,5.80
2024-04-18T08:14:38.168Z,6.03
2024-04-18T08:17:12.952Z,5.50
2024-04-18T08:19:42.593Z,6.00
2024-04-18T08:22:12.129Z,5.97
2024-04-18T08:24:41.976Z,6.50
2024-04-18T08:27:11.993Z,6.40
2024-04-18T08:29:41.597Z,6.53
2024-04-18T08:32:13.830Z,6.40
2024-04-18T08:34:45.056Z,5.75
2024-04-18T08:37:14.733Z,5.53
2024-04-18T08:39:44.345Z,5.43
2024-04-18T08:42:15.423Z,5.72
2024-04-18T08:44:45.398Z,6.35
2024-04-18T08:47:19.954Z,5.88
2024-04-18T08:49:50.150Z,13.27
2024-04-18T08:52:21.922Z,6.07
2024-04-18T08:54:51.417Z,6.30
2024-04-18T08:57:22.912Z,6.03
2024-04-18T08:59:58.340Z,5.45
2024-04-18T09:02:30.826Z,6.03
2024-04-18T09:05:02.040Z,5.85
2024-04-18T09:07:31.664Z,5.63
2024-04-18T09:10:11.355Z,5.70
2024-04-18T09:12:40.992Z,5.50
2024-04-18T09:15:11.495Z,5.68
2024-04-18T09:17:44.122Z,5.47
2024-04-18T09:20:14.115Z,6.25
2024-04-18T09:22:43.690Z,5.10
2024-04-18T09:25:13.599Z,5.07
2024-04-18T09:27:40.764Z,6.03
2024-04-18T09:30:11.662Z,5.90
2024-04-18T09:32:44.957Z,5.53
2024-04-18T09:35:15.472Z,5.95
2024-04-18T09:37:52.740Z,4.97
2024-04-18T09:40:30.092Z,4.78
2024-04-18T09:43:09.325Z,5.32
2024-04-18T09:45:51.520Z,5.50
2024-04-18T09:48:25.101Z,5.60
2024-04-18T09:50:55.829Z,5.50
2024-04-18T09:53:25.999Z,4.95
2024-04-18T09:55:56.908Z,5.35
2024-04-18T09:58:28.740Z,5.45
2024-04-18T10:00:57.186Z,5.20
2024-04-18T10:03:31.756Z,4.90
2024-04-18T10:06:05.278Z,5.05
2024-04-18T10:08:39.925Z,5.00
2024-04-18T10:11:11.253Z,4.80
2024-04-18T10:13:41.042Z,6.03
2024-04-18T10:16:12.476Z,5.20
2024-04-18T10:18:46.009Z,5.40
2024-04-18T10:21:18.754Z,5.32
2024-04-18T10:23:52.677Z,5.55
2024-04-18T10:26:23.514Z,5.10
2024-04-18T10:28:53.899Z,4.95
2024-04-18T10:31:23.425Z,4.93
2024-04-18T10:33:55.717Z,4.97
2024-04-18T10:36:28.298Z,5.50
2024-04-18T10:38:57.889Z,5.03
2024-04-18T10:41:28.691Z,5.32
2024-04-18T10:43:59.221Z,4.85
2024-04-18T10:46:30.345Z,5.07
2024-04-18T10:49:02.779Z,5.63
2024-04-18T10:51:34.432Z,5.18
2024-04-18T10:54:04.106Z,4.97
2024-04-18T10:56:34.121Z,5.30
2024-04-18T10:59:03.876Z,5.65
2024-04-18T11:01:40.030Z,5.32
2024-04-18T11:04:13.231Z,5.20
2024-04-18T11:06:43.268Z,5.25
2024-04-18T11:09:13.993Z,5.32
2024-04-18T11:11:43.718Z,5.65
2024-04-18T11:14:14.911Z,5.25
2024-04-18T11:16:44.739Z,5.35
2024-04-18T11:19:17.581Z,5.60
2024-04-18T11:21:47.166Z,5.68
2024-04-18T11:24:16.789Z,5.97
2024-04-18T11:26:43.719Z,5.05
2024-04-18T11:29:13.268Z,5.38
2024-04-18T11:31:42.984Z,5.40
2024-04-18T11:34:13.095Z,5.07
2024-04-18T11:36:45.259Z,4.85
2024-04-18T11:39:15.704Z,4.78
2024-04-18T11:41:45.277Z,4.60
2024-04-18T11:44:15.359Z,4.95
2024-04-18T11:46:45.094Z,4.97
2024-04-18T11:49:15.603Z,5.32
2024-04-18T11:51:47.814Z,4.65
2024-04-18T11:54:17.524Z,5.40
2024-04-18T11:56:47.162Z,5.20
2024-04-18T11:59:18.021Z,4.72
2024-04-18T12:01:47.700Z,4.90
2024-04-18T12:04:17.478Z,4.50
2024-04-18T12:06:49.812Z,4.50
2024-04-18T12:09:19.420Z,4.75
2024-04-18T12:11:49.029Z,4.70
2024-04-18T12:14:18.640Z,4.22
2024-04-18T12:16:48.247Z,4.05
2024-04-18T12:19:17.924Z,3.90
2024-04-18T12:21:50.207Z,3.70
2024-04-18T12:24:21.300Z,3.88
2024-04-18T12:26:48.290Z,3.80
2024-04-18T12:29:17.842Z,3.60
2024-04-18T12:31:47.555Z,3.78
2024-04-18T12:34:17.177Z,3.60
2024-04-18T12:36:46.960Z,4.10
2024-04-18T12:39:19.580Z,4.00
2024-04-18T12:41:49.174Z,4.65
2024-04-18T12:44:20.571Z,5.70
2024-04-18T12:46:50.267Z,4.88
2024-04-18T12:49:20.070Z,5.43
2024-04-18T12:51:49.784Z,5.30
2024-04-18T12:54:22.032Z,5.10
2024-04-18T12:56:50.319Z,5.10
2024-04-18T12:59:20.749Z,4.47
2024-04-18T13:01:50.329Z,4.68
2024-04-18T13:04:17.308Z,4.60
2024-04-18T13:06:46.948Z,4.25
2024-04-18T13:09:16.511Z,3.70
2024-04-18T13:11:48.683Z,3.70
2024-04-18T13:14:18.196Z,4.22
2024-04-18T13:16:50.383Z,4.50
2024-04-18T13:19:19.900Z,4.20
2024-04-18T13:21:49.456Z,4.15
2024-04-18T13:24:20.442Z,4.40
2024-04-18T13:26:53.024Z,3.80
2024-04-18T13:29:20.654Z,3.80
2024-04-18T13:31:50.299Z,3.80
2024-04-18T13:34:19.863Z,4.05
2024-04-18T13:36:49.766Z,3.78
2024-04-18T13:39:19.306Z,3.58
2024-04-18T13:41:48.988Z,3.83
2024-04-18T13:44:21.642Z,3.60
2024-04-18T13:49:20.828Z,3.50
2024-04-18T13:51:50.633Z,3.70
2024-04-18T13:54:21.101Z,3.40
2024-04-18T13:56:50.781Z,2.80
2024-04-18T13:59:22.991Z,2.90
2024-04-18T14:01:55.549Z,2.70
2024-04-18T14:04:25.352Z,2.70
2024-04-18T14:06:55.157Z,3.40
2024-04-18T14:09:27.917Z,2.97
2024-04-18T14:11:57.899Z,3.03
2024-04-18T14:14:30.522Z,2.80
2024-04-18T14:19:45.433Z,2.60
2024-04-18T14:22:15.287Z,2.60
2024-04-18T14:24:45.192Z,2.50
2024-04-18T14:27:14.787Z,3.63
2024-04-18T14:29:46.977Z,3.10
2024-04-18T14:32:16.648Z,3.40
2024-04-18T14:34:46.214Z,3.25
2024-04-18T14:37:15.720Z,3.65
2024-04-18T14:39:45.333Z,3.67
2024-04-18T14:42:15.027Z,3.83
2024-04-18T14:44:48.621Z,4.25
2024-04-18T14:47:18.603Z,3.30
2024-04-18T14:49:48.368Z,3.58
2024-04-18T14:52:17.882Z,3.88
2024-04-18T14:54:47.398Z,3.95
2024-04-18T14:57:16.970Z,3.55
2024-04-18T14:59:49.119Z,3.88
2024-04-18T15:02:18.682Z,3.72
2024-04-18T15:04:47.952Z,3.67
2024-04-18T15:07:17.691Z,3.40
2024-04-18T15:09:47.271Z,3.30
2024-04-18T15:12:18.266Z,3.17
2024-04-18T15:14:53.867Z,3.10
2024-04-18T15:17:23.448Z,3.00
2024-04-18T15:19:52.956Z,2.58
2024-04-18T15:22:22.588Z,2.50
2024-04-18T15:24:52.079Z,2.10
2024-04-18T15:27:21.606Z,2.33
2024-04-18T15:29:53.791Z,2.00
2024-04-18T15:32:24.627Z,2.38
2024-04-18T15:34:51.850Z,1.90
2024-04-18T15:37:21.411Z,2.10
2024-04-18T15:39:50.965Z,2.10
2024-04-18T15:42:20.706Z,2.00
2024-04-18T15:44:52.848Z,2.08
2024-04-18T15:47:22.529Z,2.10
2024-04-18T15:49:54.752Z,2.30
2024-04-18T15:52:24.278Z,2.20
2024-04-18T15:55:04.670Z,2.10
2024-04-18T15:57:42.562Z,2.30
2024-04-18T16:00:18.327Z,2.28
2024-04-18T16:02:51.519Z,2.90
2024-04-18T16:05:21.391Z,2.30
2024-04-18T16:07:51.192Z,2.25
2024-04-18T16:10:20.682Z,2.40
2024-04-18T16:12:50.239Z,3.10
2024-04-18T16:15:23.260Z,2.70
2024-04-18T16:17:52.926Z,2.67
2024-04-18T16:20:22.458Z,2.80
2024-04-18T16:22:51.969Z,2.80
2024-04-18T16:25:21.573Z,2.80
2024-04-18T16:27:51.281Z,2.97
2024-04-18T16:30:26.246Z,3.35
2024-04-18T16:32:55.850Z,3.17
2024-04-18T16:35:25.377Z,3.53
2024-04-18T16:37:55.331Z,3.10
2024-04-18T16:40:24.888Z,3.33
2024-04-18T16:43:03.791Z,3.17
2024-04-18T16:45:36.781Z,3.38
2024-04-18T16:48:07.006Z,3.20
2024-04-18T16:50:36.673Z,2.55
2024-04-18T16:53:06.364Z,3.50
2024-04-18T16:55:35.942Z,3.38
2024-04-18T16:58:02.832Z,2.40
2024-04-18T17:00:32.725Z,2.33
2024-04-18T17:03:05.660Z,3.30
2024-04-18T17:05:35.699Z,2.40
2024-04-18T17:08:05.239Z,2.25
2024-04-18T17:10:34.734Z,3.22
2024-04-18T17:13:04.249Z,5.63
2024-04-18T17:15:34.195Z,4.53
2024-04-18T17:18:06.923Z,4.40
2024-04-18T17:23:06.146Z,3.00
2024-04-18T17:25:35.666Z,3.10
2024-04-18T17:28:05.483Z,2.95
2024-04-18T17:30:35.083Z,4.78
2024-04-18T17:33:08.020Z,6.63
2024-04-18T17:35:37.787Z,8.68
2024-04-18T17:38:07.717Z,21.60
2024-04-18T17:40:37.279Z,21.50
2024-04-18T17:43:08.631Z,12.52
2024-04-18T17:45:38.341Z,8.63
2024-04-18T17:48:11.613Z,4.75
2024-04-18T17:50:42.379Z,4.80
2024-04-18T17:53:12.002Z,5.78
2024-04-18T17:55:41.590Z,8.98
2024-04-18T17:58:11.249Z,7.70
2024-04-18T18:00:41.167Z,3.53
2024-04-18T18:03:13.748Z,2.53
2024-04-18T18:05:43.594Z,2.65
2024-04-18T18:08:10.653Z,3.10
2024-04-18T18:10:40.437Z,3.83
2024-04-18T18:13:09.972Z,3.40
2024-04-18T18:15:39.565Z,3.75
2024-04-18T18:18:10.590Z,3.70
2024-04-18T18:20:43.707Z,3.67
2024-04-18T18:23:16.548Z,2.75
2024-04-18T18:28:13.491Z,2.70
2024-04-18T18:30:40.529Z,2.63
2024-04-18T18:33:10.524Z,2.75
2024-04-18T18:35:41.123Z,2.40
2024-04-18T18:38:11.450Z,2.70
2024-04-18T18:40:41.007Z,2.45
2024-04-18T18:43:08.159Z,2.70
2024-04-18T18:45:38.046Z,3.50
2024-04-18T18:48:07.434Z,2.50
2024-04-18T18:50:37.040Z,3.15
2024-04-18T18:53:06.890Z,2.60
2024-04-18T18:55:36.687Z,3.00
2024-04-18T18:58:04.704Z,2.63
2024-04-18T19:00:34.457Z,2.92
2024-04-18T19:03:05.016Z,2.53
2024-04-18T19:05:34.952Z,2.55
2024-04-18T19:08:01.976Z,3.33
2024-04-18T19:10:34.107Z,4.47
2024-04-18T19:13:01.040Z,4.28
2024-04-18T19:15:31.041Z,3.05
2024-04-18T19:17:58.060Z,3.00
2024-04-18T19:20:27.868Z,2.80
2024-04-18T19:22:55.014Z,3.78
2024-04-18T19:25:24.535Z,3.22
2024-04-18T19:27:54.182Z,3.90
2024-04-18T19:30:23.743Z,3.40
2024-04-18T19:32:51.996Z,3.55
2024-04-18T19:35:21.743Z,4.18
2024-04-18T19:37:48.640Z,7.22
2024-04-18T19:40:18.471Z,10.15
2024-04-18T19:42:45.508Z,11.00
2024-04-18T19:45:17.896Z,11.00
2024-04-18T19:47:45.837Z,18.70
2024-04-18T19:50:15.423Z,15.65
2024-04-18T19:52:43.018Z,15.23
2024-04-18T19:55:12.612Z,12.43
2024-04-18T19:57:39.668Z,7.95
2024-04-18T20:00:10.240Z,7.03
2024-04-18T20:02:39.940Z,6.70
2024-04-18T20:05:09.817Z,4.60
2024-04-18T20:07:37.464Z,4.18
2024-04-18T20:10:07.444Z,4.70
2024-04-18T20:12:34.496Z,5.53
2024-04-18T20:15:04.065Z,5.10
2024-04-18T20:17:30.998Z,5.60
2024-04-18T20:20:03.295Z,5.18
2024-04-18T20:22:30.227Z,5.55
2024-04-18T20:24:59.755Z,5.35
2024-04-18T20:27:26.776Z,6.03
2024-04-18T20:29:57.089Z,5.95
2024-04-18T20:32:24.872Z,4.90
2024-04-18T20:34:55.347Z,5.13
2024-04-18T20:37:25.571Z,5.60
2024-04-18T20:39:58.533Z,5.88
2024-04-18T20:42:26.967Z,5.68
2024-04-18T20:44:56.620Z,5.00
2024-04-18T20:47:23.617Z,4.50
2024-04-18T20:49:53.150Z,4.68
2024-04-18T20:52:20.144Z,4.35
2024-04-18T20:54:53.112Z,3.67
2024-04-18T20:57:20.027Z,3.90
2024-04-18T20:59:49.588Z,4.00
2024-04-18T21:02:16.703Z,4.00
2024-04-18T21:04:46.225Z,4.80
2024-04-18T21:07:13.072Z,5.45
2024-04-18T21:09:42.828Z,4.88
2024-04-18T21:12:15.060Z,4.50
2024-04-18T21:14:41.919Z,4.35
2024-04-18T21:17:11.614Z,3.45
2024-04-18T21:19:38.556Z,4.20
2024-04-18T21:22:08.180Z,3.30
2024-04-18T21:24:35.140Z,4.05
2024-04-18T21:27:04.744Z,4.35
2024-04-18T21:29:34.308Z,4.78
2024-04-18T21:32:03.902Z,5.32
2024-04-18T21:34:30.881Z,5.50
2024-04-18T21:37:00.420Z,5.90
2024-04-18T21:39:27.447Z,4.63
2024-04-18T21:41:57.002Z,3.78
2024-04-18T21:44:23.892Z,3.58
2024-04-18T21:46:56.015Z,2.95
2024-04-18T21:49:23.094Z,3.63
2024-04-18T21:51:52.728Z,3.42
2024-04-18T21:54:19.701Z,3.40
2024-04-18T21:56:49.234Z,3.20
2024-04-18T21:59:16.723Z,2.92
2024-04-18T22:01:46.211Z,3.17
2024-04-18T22:04:15.990Z,3.30
2024-04-18T22:06:46.966Z,4.15
2024-04-18T22:09:14.020Z,3.65
2024-04-18T22:11:44.108Z,4.70
2024-04-18T22:14:11.036Z,3.58
2024-04-18T22:16:40.583Z,3.60
2024-04-18T22:19:07.562Z,2.95
2024-04-18T22:21:40.300Z,2.90
2024-04-18T22:24:10.712Z,2.83
2024-04-18T22:26:37.975Z,2.78
2024-04-18T22:29:07.649Z,2.90
2024-04-18T22:31:34.662Z,2.90
2024-04-18T22:34:04.212Z,2.78
2024-04-18T22:36:31.182Z,3.10
2024-04-18T22:39:03.589Z,3.08
2024-04-18T22:41:30.470Z,2.97
2024-04-18T22:43:59.904Z,2.92
2024-04-18T22:46:26.810Z,3.40
2024-04-18T22:48:56.432Z,4.13
2024-04-18T22:51:23.444Z,4.68
2024-04-18T22:53:53.021Z,5.85
2024-04-18T22:56:25.808Z,6.18
2024-04-18T23:01:22.492Z,6.28
2024-04-18T23:03:52.092Z,4.68
2024-04-18T23:06:19.083Z,3.90
2024-04-18T23:08:48.548Z,3.20
2024-04-18T23:11:15.600Z,3.20
2024-04-18T23:13:48.617Z,3.22
2024-04-18T23:16:15.583Z,2.83
2024-04-18T23:18:45.559Z,2.97
2024-04-18T23:21:12.578Z,2.60
2024-04-18T23:23:42.110Z,2.75
2024-04-18T23:26:08.984Z,2.90
2024-04-18T23:28:38.451Z,2.75
2024-04-18T23:31:09.319Z,3.20
2024-04-18T23:33:38.855Z,3.80
2024-04-18T23:36:05.959Z,4.50
2024-04-18T23:38:35.705Z,4.35
2024-04-18T23:41:02.634Z,4.00
2024-04-18T23:43:32.069Z,3.20
2024-04-18T23:45:59.133Z,3.17
2024-04-18T23:48:32.405Z,2.38
2024-04-18T23:51:01.490Z,2.55
2024-04-18T23:53:31.183Z,2.53
2024-04-18T23:55:59.100Z,2.15
2024-04-18T23:58:28.569Z,2.17
