createdAt,value
2022-11-10T00:00:28.582Z,1.20
2022-11-10T00:03:00.708Z,1.30
2022-11-10T00:05:28.223Z,1.44
2022-11-10T00:07:55.400Z,1.55
2022-11-10T00:10:23.013Z,1.63
2022-11-10T00:12:52.332Z,1.73
2022-11-10T00:15:40.125Z,1.82
2022-11-10T00:18:07.387Z,1.89
2022-11-10T00:20:34.672Z,1.96
2022-11-10T00:23:02.255Z,1.99
2022-11-10T00:25:31.715Z,2.04
2022-11-10T00:28:02.688Z,2.05
2022-11-10T00:30:30.048Z,2.09
2022-11-10T00:32:58.788Z,2.13
2022-11-10T00:35:25.976Z,2.17
2022-11-10T00:37:53.566Z,2.21
2022-11-10T00:40:20.782Z,2.22
2022-11-10T00:42:48.234Z,2.27
2022-11-10T00:45:15.622Z,2.27
2022-11-10T00:47:46.126Z,2.24
2022-11-10T00:50:13.578Z,2.23
2022-11-10T00:52:41.591Z,2.19
2022-11-10T00:55:09.212Z,2.20
2022-11-10T00:57:36.876Z,2.23
2022-11-10T01:00:04.654Z,2.28
2022-11-10T01:02:32.430Z,2.32
2022-11-10T01:04:59.854Z,2.31
2022-11-10T01:07:27.418Z,2.32
2022-11-10T01:09:54.829Z,2.35
2022-11-10T01:12:23.363Z,2.38
2022-11-10T01:15:01.487Z,2.37
2022-11-10T01:17:37.217Z,2.36
2022-11-10T01:20:05.002Z,2.36
2022-11-10T01:22:55.895Z,2.38
2022-11-10T01:25:23.909Z,2.39
2022-11-10T01:27:53.277Z,2.40
2022-11-10T01:30:20.688Z,2.41
2022-11-10T01:32:48.059Z,2.42
2022-11-10T01:35:18.056Z,2.43
2022-11-10T01:37:45.637Z,2.42
2022-11-10T01:40:13.812Z,2.45
2022-11-10T01:42:49.973Z,2.47
2022-11-10T01:45:23.336Z,2.47
2022-11-10T01:47:55.527Z,2.44
2022-11-10T01:50:25.816Z,2.45
2022-11-10T01:52:56.199Z,2.43
2022-11-10T01:55:24.144Z,2.43
2022-11-10T01:57:52.712Z,2.41
2022-11-10T02:00:20.724Z,2.40
2022-11-10T02:03:00.214Z,2.36
2022-11-10T02:05:27.737Z,2.33
2022-11-10T02:07:56.888Z,2.30
2022-11-10T02:10:24.541Z,2.28
2022-11-10T02:12:53.305Z,2.29
2022-11-10T02:15:21.945Z,2.27
2022-11-10T02:17:49.525Z,2.22
2022-11-10T02:20:19.963Z,2.22
2022-11-10T02:22:57.406Z,2.22
2022-11-10T02:25:28.986Z,2.21
2022-11-10T02:28:00.258Z,2.21
2022-11-10T02:30:30.150Z,2.22
2022-11-10T02:32:59.521Z,2.19
2022-11-10T02:35:34.083Z,2.16
2022-11-10T02:38:05.930Z,2.09
2022-11-10T02:40:35.886Z,2.05
2022-11-10T02:43:12.668Z,2.03
2022-11-10T02:45:44.136Z,1.99
2022-11-10T02:48:15.462Z,1.93
2022-11-10T02:50:44.144Z,1.90
2022-11-10T02:53:11.496Z,1.90
2022-11-10T02:55:42.675Z,1.87
2022-11-10T02:58:11.205Z,1.89
2022-11-10T03:00:38.368Z,1.90
2022-11-10T03:03:05.699Z,1.90
2022-11-10T03:05:33.800Z,1.89
2022-11-10T03:08:03.938Z,1.81
2022-11-10T03:10:31.782Z,1.74
2022-11-10T03:13:02.216Z,1.74
2022-11-10T03:15:30.043Z,1.75
2022-11-10T03:18:03.963Z,1.77
2022-11-10T03:20:31.813Z,1.79
2022-11-10T03:23:04.141Z,1.83
2022-11-10T03:25:38.025Z,1.82
2022-11-10T03:28:07.808Z,1.83
2022-11-10T03:30:37.334Z,1.81
2022-11-10T03:33:07.588Z,1.79
2022-11-10T03:35:35.660Z,1.76
2022-11-10T03:38:04.948Z,1.79
2022-11-10T03:40:45.521Z,1.79
2022-11-10T03:43:19.694Z,1.84
2022-11-10T03:45:47.221Z,1.85
2022-11-10T03:48:16.977Z,1.84
2022-11-10T03:50:47.610Z,1.84
2022-11-10T03:53:15.942Z,1.86
2022-11-10T03:55:43.700Z,1.88
2022-11-10T03:58:13.679Z,1.86
2022-11-10T04:00:46.853Z,1.88
2022-11-10T04:03:14.094Z,1.88
2022-11-10T04:06:05.976Z,1.89
2022-11-10T04:08:54.228Z,1.90
2022-11-10T04:11:41.295Z,1.91
2022-11-10T04:14:27.531Z,1.92
2022-11-10T04:16:57.292Z,1.90
2022-11-10T04:19:24.714Z,1.92
2022-11-10T04:21:52.207Z,1.92
2022-11-10T04:24:19.976Z,1.92
2022-11-10T04:26:48.704Z,1.94
2022-11-10T04:29:19.939Z,1.94
2022-11-10T04:31:47.245Z,1.95
2022-11-10T04:34:15.433Z,1.97
2022-11-10T04:36:44.074Z,1.98
2022-11-10T04:39:11.982Z,1.98
2022-11-10T04:41:39.341Z,2.00
2022-11-10T04:44:06.802Z,1.96
2022-11-10T04:46:40.597Z,1.90
2022-11-10T04:49:08.444Z,1.90
2022-11-10T04:51:38.190Z,1.92
2022-11-10T04:54:06.879Z,1.90
2022-11-10T04:56:34.989Z,1.94
2022-11-10T04:59:03.246Z,2.00
2022-11-10T05:01:30.578Z,2.02
2022-11-10T05:04:01.333Z,2.00
2022-11-10T05:06:29.074Z,2.04
2022-11-10T05:08:56.549Z,2.07
2022-11-10T05:11:26.946Z,2.15
2022-11-10T05:13:58.871Z,2.19
2022-11-10T05:16:29.260Z,2.25
2022-11-10T05:18:58.371Z,2.36
2022-11-10T05:21:25.883Z,2.39
2022-11-10T05:23:53.340Z,2.45
2022-11-10T05:26:20.901Z,2.48
2022-11-10T05:28:48.156Z,2.50
2022-11-10T05:31:15.573Z,2.49
2022-11-10T05:33:43.063Z,2.52
2022-11-10T05:36:11.209Z,2.52
2022-11-10T05:38:43.445Z,2.57
2022-11-10T05:41:12.204Z,2.61
2022-11-10T05:43:42.226Z,2.68
2022-11-10T05:46:09.586Z,2.74
2022-11-10T05:48:38.163Z,2.86
2022-11-10T05:51:06.634Z,2.92
2022-11-10T05:53:33.991Z,2.99
2022-11-10T05:56:01.408Z,3.07
2022-11-10T05:58:28.738Z,3.13
2022-11-10T06:00:56.521Z,3.20
2022-11-10T06:03:24.352Z,3.22
2022-11-10T06:05:53.453Z,3.21
2022-11-10T06:08:21.056Z,3.18
2022-11-10T06:10:51.262Z,3.17
2022-11-10T06:13:19.014Z,3.21
2022-11-10T06:15:50.692Z,3.29
2022-11-10T06:18:18.698Z,3.33
2022-11-10T06:20:47.445Z,3.35
2022-11-10T06:23:15.220Z,3.40
2022-11-10T06:25:44.677Z,3.41
2022-11-10T06:28:12.417Z,3.41
2022-11-10T06:30:41.616Z,3.40
2022-11-10T06:33:10.633Z,3.46
2022-11-10T06:35:40.403Z,3.53
2022-11-10T06:38:10.957Z,3.60
2022-11-10T06:40:50.458Z,3.64
2022-11-10T06:43:18.016Z,3.68
2022-11-10T06:45:46.604Z,3.72
2022-11-10T06:48:14.401Z,3.83
2022-11-10T06:50:42.797Z,3.89
2022-11-10T06:53:10.064Z,3.96
2022-11-10T06:55:37.757Z,3.99
2022-11-10T06:58:09.253Z,4.05
2022-11-10T07:00:36.891Z,4.15
2022-11-10T07:06:58.558Z,4.41
2022-11-10T07:09:26.056Z,4.54
2022-11-10T07:11:53.396Z,4.55
2022-11-10T07:14:20.743Z,4.59
2022-11-10T07:16:58.246Z,4.48
2022-11-10T07:19:33.104Z,4.50
2022-11-10T07:22:00.624Z,4.55
2022-11-10T07:24:33.178Z,4.59
2022-11-10T07:27:00.737Z,4.61
2022-11-10T07:29:30.738Z,4.70
2022-11-10T07:32:07.371Z,4.80
2022-11-10T07:34:52.326Z,4.92
2022-11-10T07:37:19.594Z,5.00
2022-11-10T07:39:47.002Z,5.06
2022-11-10T07:42:14.212Z,5.16
2022-11-10T07:44:41.519Z,5.22
2022-11-10T07:47:09.922Z,5.32
2022-11-10T07:49:37.967Z,5.38
2022-11-10T07:52:14.631Z,5.45
2022-11-10T07:54:41.968Z,5.53
2022-11-10T07:57:09.613Z,5.70
2022-11-10T07:59:40.227Z,5.89
2022-11-10T08:02:11.376Z,6.02
2022-11-10T08:04:38.966Z,6.19
2022-11-10T08:07:14.355Z,6.31
2022-11-10T08:09:41.629Z,6.49
2022-11-10T08:12:13.789Z,6.65
2022-11-10T08:14:43.056Z,6.73
2022-11-10T08:17:10.359Z,6.85
2022-11-10T08:19:38.555Z,6.78
2022-11-10T08:22:17.409Z,6.69
2022-11-10T08:24:52.328Z,6.74
2022-11-10T08:27:22.811Z,6.72
2022-11-10T08:29:50.124Z,6.68
2022-11-10T08:32:21.310Z,6.77
2022-11-10T08:34:48.933Z,6.86
2022-11-10T08:37:20.580Z,6.80
2022-11-10T08:39:50.490Z,6.76
2022-11-10T08:42:18.816Z,6.84
2022-11-10T08:44:47.255Z,6.95
2022-11-10T08:47:14.500Z,7.11
2022-11-10T08:49:42.558Z,7.17
2022-11-10T08:52:19.428Z,7.20
2022-11-10T08:54:52.089Z,7.23
2022-11-10T08:57:19.782Z,7.19
2022-11-10T08:59:49.624Z,7.13
2022-11-10T09:02:17.440Z,7.11
2022-11-10T09:04:45.571Z,7.14
2022-11-10T09:07:13.031Z,7.12
2022-11-10T09:10:06.003Z,6.99
2022-11-10T09:12:39.367Z,6.87
2022-11-10T09:15:11.735Z,6.76
2022-11-10T09:17:40.679Z,6.72
2022-11-10T09:20:13.905Z,6.68
2022-11-10T09:22:42.292Z,6.62
2022-11-10T09:25:09.678Z,6.57
2022-11-10T09:27:39.090Z,6.54
2022-11-10T09:30:16.339Z,6.39
2022-11-10T09:32:46.948Z,6.34
2022-11-10T09:35:14.667Z,6.36
2022-11-10T09:37:42.962Z,6.43
2022-11-10T09:40:20.788Z,6.48
2022-11-10T09:43:03.372Z,6.52
2022-11-10T09:45:39.396Z,6.60
2022-11-10T09:48:35.140Z,6.71
2022-11-10T09:51:38.213Z,6.67
2022-11-10T09:54:06.593Z,6.53
2022-11-10T09:56:38.057Z,6.43
2022-11-10T09:59:26.204Z,6.40
2022-11-10T10:02:16.591Z,6.45
2022-11-10T10:05:22.198Z,6.43
2022-11-10T10:08:03.538Z,6.47
2022-11-10T10:10:40.900Z,6.49
2022-11-10T10:13:56.055Z,6.52
2022-11-10T10:16:42.291Z,6.59
2022-11-10T10:19:24.185Z,6.72
2022-11-10T10:22:32.470Z,6.91
2022-11-10T10:25:04.771Z,7.06
2022-11-10T10:27:37.557Z,7.13
2022-11-10T10:30:13.837Z,7.25
2022-11-10T10:32:42.644Z,7.27
2022-11-10T10:35:19.487Z,7.24
2022-11-10T10:37:55.881Z,7.22
2022-11-10T10:40:27.538Z,7.31
2022-11-10T10:43:01.345Z,7.30
2022-11-10T10:45:30.287Z,7.44
2022-11-10T10:48:01.505Z,7.69
2022-11-10T10:50:34.609Z,7.82
2022-11-10T10:53:23.860Z,7.91
2022-11-10T10:56:12.079Z,8.02
2022-11-10T11:02:30.184Z,8.14
2022-11-10T11:05:23.849Z,8.35
2022-11-10T11:08:00.894Z,8.58
2022-11-10T11:10:36.381Z,8.77
2022-11-10T11:13:28.099Z,8.89
2022-11-10T11:16:08.015Z,8.88
2022-11-10T11:18:40.187Z,8.84
2022-11-10T11:21:37.177Z,8.79
2022-11-10T11:24:21.950Z,8.74
2022-11-10T11:26:58.909Z,8.75
2022-11-10T11:29:51.430Z,8.75
2022-11-10T11:32:30.576Z,8.77
2022-11-10T11:35:08.197Z,8.73
2022-11-10T11:37:56.446Z,8.85
2022-11-10T11:40:41.560Z,9.00
2022-11-10T11:43:45.219Z,8.97
2022-11-10T11:46:50.620Z,8.88
2022-11-10T11:49:27.637Z,8.86
2022-11-10T11:52:10.795Z,8.93
2022-11-10T11:54:41.637Z,9.11
2022-11-10T11:57:18.144Z,9.17
2022-11-10T12:00:04.090Z,9.17
2022-11-10T12:02:50.102Z,9.15
2022-11-10T12:05:20.204Z,9.11
2022-11-10T12:08:18.772Z,9.10
2022-11-10T12:11:24.386Z,9.13
2022-11-10T12:14:01.895Z,9.20
2022-11-10T12:16:34.618Z,9.22
2022-11-10T12:19:24.900Z,9.23
2022-11-10T12:21:56.719Z,9.14
2022-11-10T12:24:55.204Z,8.98
2022-11-10T12:27:28.831Z,8.86
2022-11-10T12:30:06.705Z,8.75
2022-11-10T12:32:44.047Z,8.63
2022-11-10T12:35:18.362Z,8.54
2022-11-10T12:37:52.734Z,8.48
2022-11-10T12:40:42.063Z,8.43
2022-11-10T12:43:24.648Z,8.35
2022-11-10T12:45:58.233Z,8.36
2022-11-10T12:48:27.471Z,8.36
2022-11-10T12:50:59.840Z,8.32
2022-11-10T12:53:32.211Z,8.35
2022-11-10T12:56:21.848Z,8.39
2022-11-10T12:58:49.391Z,8.40
2022-11-10T13:01:26.838Z,8.38
2022-11-10T13:04:03.510Z,8.34
2022-11-10T13:06:35.866Z,8.30
2022-11-10T13:09:07.283Z,8.28
2022-11-10T13:11:37.809Z,8.29
2022-11-10T13:14:27.794Z,8.27
2022-11-10T13:16:56.684Z,8.28
2022-11-10T13:19:30.706Z,8.32
2022-11-10T13:22:04.397Z,8.32
2022-11-10T13:24:41.008Z,8.31
2022-11-10T13:27:14.060Z,8.29
2022-11-10T13:29:44.030Z,8.22
2022-11-10T13:32:14.310Z,8.13
2022-11-10T13:34:48.608Z,8.06
2022-11-10T13:37:34.290Z,8.00
2022-11-10T13:40:21.251Z,7.95
2022-11-10T13:42:58.704Z,7.88
2022-11-10T13:45:32.711Z,7.82
2022-11-10T13:48:07.130Z,7.80
2022-11-10T13:51:21.443Z,7.78
2022-11-10T13:54:07.491Z,7.76
2022-11-10T13:57:13.913Z,7.71
2022-11-10T14:00:00.594Z,7.70
2022-11-10T14:02:34.511Z,7.66
2022-11-10T14:05:07.400Z,7.55
2022-11-10T14:07:45.836Z,7.53
2022-11-10T14:10:20.931Z,7.48
2022-11-10T14:13:05.671Z,7.40
2022-11-10T14:15:42.116Z,7.32
2022-11-10T14:18:24.866Z,7.27
2022-11-10T14:21:04.409Z,7.19
2022-11-10T14:23:34.205Z,7.14
2022-11-10T14:26:28.970Z,7.08
2022-11-10T14:28:59.286Z,7.04
2022-11-10T14:31:36.180Z,7.00
2022-11-10T14:34:07.674Z,7.00
2022-11-10T14:36:39.863Z,7.00
2022-11-10T14:44:00.951Z,6.99
2022-11-10T14:49:09.533Z,7.00
2022-11-10T14:53:06.917Z,7.02
2022-11-10T14:55:36.007Z,6.99
2022-11-10T14:58:17.126Z,6.97
2022-11-10T15:00:54.179Z,6.89
2022-11-10T15:04:00.070Z,6.82
2022-11-10T15:06:35.490Z,6.78
2022-11-10T15:09:40.387Z,6.72
2022-11-10T15:12:25.366Z,6.65
2022-11-10T15:15:00.195Z,6.59
2022-11-10T15:17:53.358Z,6.51
2022-11-10T15:21:00.544Z,6.40
2022-11-10T15:23:33.997Z,6.26
2022-11-10T15:26:06.411Z,6.14
2022-11-10T15:28:35.969Z,6.00
2022-11-10T15:31:13.658Z,5.92
2022-11-10T15:33:58.523Z,5.83
2022-11-10T15:36:32.255Z,5.78
2022-11-10T15:39:11.680Z,5.69
2022-11-10T15:42:15.629Z,5.61
2022-11-10T15:44:48.353Z,5.57
2022-11-10T15:47:21.000Z,5.49
2022-11-10T15:49:49.712Z,5.44
2022-11-10T15:52:22.601Z,5.38
2022-11-10T15:54:57.404Z,5.32
2022-11-10T15:57:25.380Z,5.26
2022-11-10T15:59:55.691Z,5.22
2022-11-10T16:02:27.197Z,5.16
2022-11-10T16:04:59.607Z,5.16
2022-11-10T16:07:27.381Z,5.11
2022-11-10T16:09:57.936Z,5.06
2022-11-10T16:12:28.480Z,5.02
2022-11-10T16:15:06.463Z,4.96
2022-11-10T16:18:02.441Z,4.87
2022-11-10T16:20:33.210Z,4.84
2022-11-10T16:23:03.302Z,4.79
2022-11-10T16:25:39.080Z,4.77
2022-11-10T16:28:07.059Z,4.68
2022-11-10T16:30:44.930Z,4.62
2022-11-10T16:33:17.125Z,4.56
2022-11-10T16:35:44.993Z,4.56
2022-11-10T16:38:26.141Z,4.58
2022-11-10T16:41:06.624Z,4.54
2022-11-10T16:43:35.216Z,4.50
2022-11-10T16:46:10.445Z,4.48
2022-11-10T16:48:38.455Z,4.42
2022-11-10T16:51:06.178Z,4.38
2022-11-10T16:53:38.309Z,4.37
2022-11-10T16:56:06.159Z,4.30
2022-11-10T16:58:34.260Z,4.23
2022-11-10T17:01:01.923Z,4.17
2022-11-10T17:03:37.710Z,4.16
2022-11-10T17:06:15.533Z,4.12
2022-11-10T17:08:48.204Z,4.06
2022-11-10T17:11:16.579Z,4.01
2022-11-10T17:13:49.573Z,4.03
2022-11-10T17:16:19.734Z,4.00
2022-11-10T17:18:50.317Z,3.96
2022-11-10T17:21:36.351Z,3.92
2022-11-10T17:24:08.220Z,3.95
2022-11-10T17:26:35.577Z,3.88
2022-11-10T17:29:03.338Z,3.84
2022-11-10T17:31:31.115Z,3.82
2022-11-10T17:34:06.050Z,3.73
2022-11-10T17:36:36.110Z,3.68
2022-11-10T17:39:04.088Z,3.65
2022-11-10T17:41:34.896Z,3.62
2022-11-10T17:44:03.087Z,3.56
2022-11-10T17:46:37.000Z,3.51
2022-11-10T17:49:12.258Z,3.48
2022-11-10T17:51:42.929Z,3.48
2022-11-10T17:54:13.957Z,3.49
2022-11-10T17:56:41.794Z,3.52
2022-11-10T17:59:09.448Z,3.52
2022-11-10T18:01:50.453Z,3.52
2022-11-10T18:05:02.166Z,3.46
2022-11-10T18:07:43.478Z,3.39
2022-11-10T18:10:15.043Z,3.30
2022-11-10T18:12:42.552Z,3.29
2022-11-10T18:15:17.932Z,3.31
2022-11-10T18:17:46.168Z,3.30
2022-11-10T18:20:13.956Z,3.30
2022-11-10T18:22:45.943Z,3.28
2022-11-10T18:25:23.242Z,3.25
2022-11-10T18:27:55.273Z,3.23
2022-11-10T18:30:25.292Z,3.27
2022-11-10T18:32:55.309Z,3.28
2022-11-10T18:35:25.324Z,3.29
2022-11-10T18:37:55.341Z,3.31
2022-11-10T18:44:47.569Z,3.39
2022-11-10T18:48:16.808Z,3.45
2022-11-10T18:54:28.082Z,3.52
2022-11-10T18:57:09.602Z,3.54
2022-11-10T18:59:40.299Z,3.56
2022-11-10T19:02:44.836Z,3.54
2022-11-10T19:05:16.241Z,3.55
2022-11-10T19:07:52.437Z,3.57
2022-11-10T19:10:28.232Z,3.62
2022-11-10T19:13:06.534Z,3.60
2022-11-10T19:15:44.788Z,3.57
2022-11-10T19:18:17.299Z,3.55
2022-11-10T19:24:03.353Z,3.53
2022-11-10T19:26:43.129Z,3.52
2022-11-10T19:29:10.883Z,3.49
2022-11-10T19:31:38.801Z,3.47
2022-11-10T19:34:10.578Z,3.45
2022-11-10T19:36:38.366Z,3.44
2022-11-10T19:39:10.753Z,3.44
2022-11-10T19:41:50.577Z,3.43
2022-11-10T19:44:20.576Z,3.45
2022-11-10T19:47:00.184Z,3.47
2022-11-10T19:49:27.714Z,3.48
2022-11-10T19:55:24.744Z,3.49
2022-11-10T19:59:00.513Z,3.46
2022-11-10T20:01:29.492Z,3.45
2022-11-10T20:04:01.131Z,3.50
2022-11-10T20:06:30.120Z,3.50
2022-11-10T20:08:59.658Z,3.52
2022-11-10T20:11:27.146Z,3.50
2022-11-10T20:14:01.159Z,3.51
2022-11-10T20:16:32.296Z,3.50
2022-11-10T20:19:00.177Z,3.44
2022-11-10T20:21:29.789Z,3.46
2022-11-10T20:23:57.273Z,3.46
2022-11-10T20:26:26.035Z,3.45
2022-11-10T20:28:56.305Z,3.41
2022-11-10T20:31:26.030Z,3.39
2022-11-10T20:33:54.809Z,3.38
2022-11-10T20:36:32.293Z,3.36
2022-11-10T20:39:02.892Z,3.36
2022-11-10T20:41:33.023Z,3.34
2022-11-10T20:44:00.551Z,3.33
2022-11-10T20:46:55.968Z,3.30
2022-11-10T20:49:16.282Z,3.25
2022-11-10T20:51:44.143Z,3.24
2022-11-10T20:54:15.266Z,3.23
2022-11-10T20:56:43.489Z,3.22
2022-11-10T20:59:11.170Z,3.21
2022-11-10T21:01:40.487Z,3.21
2022-11-10T21:04:14.046Z,3.20
2022-11-10T21:06:43.535Z,3.16
2022-11-10T21:09:10.833Z,3.18
2022-11-10T21:11:58.107Z,3.17
2022-11-10T21:14:26.039Z,3.14
2022-11-10T21:16:58.274Z,3.11
2022-11-10T21:19:26.206Z,3.10
2022-11-10T21:21:58.357Z,3.11
2022-11-10T21:24:28.153Z,3.13
2022-11-10T21:26:58.280Z,3.12
2022-11-10T21:29:28.643Z,3.11
2022-11-10T21:31:59.152Z,3.13
2022-11-10T21:34:26.528Z,3.11
2022-11-10T21:36:54.083Z,3.11
2022-11-10T21:39:21.353Z,3.08
2022-11-10T21:41:48.891Z,3.07
2022-11-10T21:44:16.192Z,3.09
2022-11-10T21:46:45.238Z,3.06
2022-11-10T21:49:12.913Z,3.06
2022-11-10T21:51:42.159Z,3.04
2022-11-10T21:54:10.696Z,2.96
2022-11-10T21:56:39.264Z,2.88
2022-11-10T21:59:06.812Z,2.83
2022-11-10T22:01:34.539Z,2.78
2022-11-10T22:04:02.064Z,2.75
2022-11-10T22:06:49.551Z,2.75
2022-11-10T22:09:36.891Z,2.75
2022-11-10T22:12:22.998Z,2.74
2022-11-10T22:15:08.943Z,2.71
2022-11-10T22:17:55.641Z,2.66
2022-11-10T22:20:26.902Z,2.61
2022-11-10T22:22:54.389Z,2.56
2022-11-10T22:25:23.125Z,2.54
2022-11-10T22:27:50.741Z,2.49
2022-11-10T22:30:18.171Z,2.44
2022-11-10T22:32:45.519Z,2.43
2022-11-10T22:35:32.835Z,2.41
2022-11-10T22:38:04.553Z,2.39
2022-11-10T22:40:51.200Z,2.37
2022-11-10T22:43:36.976Z,2.37
2022-11-10T22:46:04.941Z,2.37
2022-11-10T22:48:32.862Z,2.39
2022-11-10T22:51:00.668Z,2.42
2022-11-10T22:53:28.824Z,2.43
2022-11-10T22:55:59.573Z,2.45
2022-11-10T22:58:27.162Z,2.49
2022-11-10T23:01:03.951Z,2.53
2022-11-10T23:03:31.888Z,2.53
2022-11-10T23:05:59.100Z,2.56
2022-11-10T23:08:27.444Z,2.52
2022-11-10T23:11:02.319Z,2.49
2022-11-10T23:13:30.103Z,2.44
2022-11-10T23:16:08.720Z,2.42
2022-11-10T23:18:38.547Z,2.42
2022-11-10T23:21:08.044Z,2.42
2022-11-10T23:23:37.651Z,2.43
2022-11-10T23:26:07.658Z,2.47
2022-11-10T23:28:35.715Z,2.51
2022-11-10T23:31:26.656Z,2.51
2022-11-10T23:33:58.512Z,2.55
2022-11-10T23:36:27.468Z,2.61
2022-11-10T23:38:55.585Z,2.68
2022-11-10T23:41:23.810Z,2.81
2022-11-10T23:43:52.962Z,2.93
2022-11-10T23:46:20.372Z,2.96
2022-11-10T23:48:47.645Z,2.99
2022-11-10T23:51:15.995Z,2.99
2022-11-10T23:53:43.370Z,3.00
2022-11-10T23:56:13.020Z,3.04
2022-11-10T23:58:40.961Z,3.05
