createdAt,value
2019-04-05T00:00:57.197Z,19.75
2019-04-05T00:02:29.432Z,21.60
2019-04-05T00:04:01.585Z,21.62
2019-04-05T00:05:33.709Z,19.98
2019-04-05T00:07:05.900Z,22.32
2019-04-05T00:08:37.976Z,22.17
2019-04-05T00:10:10.461Z,21.42
2019-04-05T00:11:42.577Z,21.20
2019-04-05T00:13:14.925Z,22.10
2019-04-05T00:14:47.156Z,22.40
2019-04-05T00:16:19.454Z,21.77
2019-04-05T00:17:51.722Z,23.02
2019-04-05T00:19:23.951Z,23.32
2019-04-05T00:20:56.098Z,22.45
2019-04-05T00:22:28.220Z,22.48
2019-04-05T00:24:00.438Z,22.35
2019-04-05T00:25:32.582Z,21.75
2019-04-05T00:27:04.847Z,22.93
2019-04-05T00:28:36.928Z,20.80
2019-04-05T00:30:09.400Z,21.52
2019-04-05T00:31:41.664Z,21.75
2019-04-05T00:33:13.837Z,23.42
2019-04-05T00:34:46.105Z,22.10
2019-04-05T00:36:18.224Z,22.60
2019-04-05T00:37:50.305Z,21.33
2019-04-05T00:39:22.525Z,21.70
2019-04-05T00:40:54.773Z,21.85
2019-04-05T00:42:27.034Z,20.82
2019-04-05T00:43:59.247Z,22.22
2019-04-05T00:45:31.328Z,24.47
2019-04-05T00:47:03.575Z,23.25
2019-04-05T00:48:35.741Z,22.30
2019-04-05T00:50:08.336Z,21.33
2019-04-05T00:51:40.527Z,20.70
2019-04-05T00:53:12.813Z,22.45
2019-04-05T00:54:45.172Z,19.40
2019-04-05T00:56:17.468Z,21.27
2019-04-05T00:57:49.719Z,21.02
2019-04-05T00:59:21.876Z,22.05
2019-04-05T01:00:54.053Z,22.02
2019-04-05T01:02:26.149Z,23.83
2019-04-05T01:03:58.300Z,22.95
2019-04-05T01:05:30.574Z,22.82
2019-04-05T01:07:02.790Z,22.65
2019-04-05T01:08:35.023Z,23.35
2019-04-05T01:10:07.924Z,22.52
2019-04-05T01:11:40.148Z,22.55
2019-04-05T01:13:12.359Z,22.15
2019-04-05T01:14:45.576Z,20.45
2019-04-05T01:16:17.704Z,20.55
2019-04-05T01:17:50.162Z,23.15
2019-04-05T01:19:25.526Z,21.05
2019-04-05T01:21:01.718Z,19.73
2019-04-05T01:22:34.583Z,20.10
2019-04-05T01:24:07.207Z,22.82
2019-04-05T01:25:40.003Z,20.88
2019-04-05T01:27:13.404Z,20.52
2019-04-05T01:28:45.676Z,20.97
2019-04-05T01:30:18.145Z,21.30
2019-04-05T01:31:50.244Z,22.42
2019-04-05T01:33:22.503Z,21.42
2019-04-05T01:34:54.709Z,20.60
2019-04-05T01:36:26.976Z,21.37
2019-04-05T01:37:59.611Z,20.82
2019-04-05T01:39:31.828Z,20.43
2019-04-05T01:41:04.096Z,19.92
2019-04-05T01:42:36.969Z,20.30
2019-04-05T01:44:10.023Z,21.07
2019-04-05T01:45:52.938Z,21.15
2019-04-05T01:47:16.304Z,19.57
2019-04-05T01:48:48.495Z,21.82
2019-04-05T01:50:20.742Z,21.80
2019-04-05T01:51:52.942Z,20.12
2019-04-05T01:53:25.069Z,20.48
2019-04-05T01:54:57.185Z,20.70
2019-04-05T01:56:29.290Z,20.10
2019-04-05T01:58:01.496Z,21.60
2019-04-05T01:59:33.704Z,21.17
2019-04-05T02:01:05.770Z,20.15
2019-04-05T02:02:37.885Z,23.83
2019-04-05T02:04:10.029Z,21.20
2019-04-05T02:05:42.586Z,21.90
2019-04-05T02:07:14.799Z,22.48
2019-04-05T02:08:48.091Z,21.68
2019-04-05T02:10:20.259Z,22.07
2019-04-05T02:11:52.482Z,21.90
2019-04-05T02:13:24.712Z,22.40
2019-04-05T02:14:56.808Z,22.48
2019-04-05T02:16:29.137Z,21.90
2019-04-05T02:18:01.394Z,21.40
2019-04-05T02:19:33.680Z,23.27
2019-04-05T02:21:06.032Z,22.85
2019-04-05T02:22:38.318Z,24.67
2019-04-05T02:24:10.608Z,22.58
2019-04-05T02:25:42.858Z,22.80
2019-04-05T02:27:15.087Z,22.27
2019-04-05T02:28:47.300Z,23.32
2019-04-05T02:30:19.680Z,22.17
2019-04-05T02:31:51.907Z,23.22
2019-04-05T02:33:24.158Z,23.15
2019-04-05T02:34:56.436Z,24.60
2019-04-05T02:36:28.550Z,23.30
2019-04-05T02:38:00.794Z,24.10
2019-04-05T02:39:32.888Z,23.27
2019-04-05T02:41:05.091Z,22.82
2019-04-05T02:42:37.615Z,21.93
2019-04-05T02:44:12.578Z,24.98
2019-04-05T02:45:46.325Z,22.20
2019-04-05T02:47:19.558Z,24.02
2019-04-05T02:48:53.090Z,25.05
2019-04-05T02:50:28.944Z,22.82
2019-04-05T02:52:02.821Z,23.67
2019-04-05T02:53:35.968Z,22.42
2019-04-05T02:55:08.073Z,23.87
2019-04-05T02:56:41.029Z,23.67
2019-04-05T02:58:13.124Z,24.45
2019-04-05T02:59:46.181Z,22.30
2019-04-05T03:01:18.536Z,23.10
2019-04-05T03:02:51.533Z,22.30
2019-04-05T03:04:23.873Z,24.00
2019-04-05T03:05:55.960Z,23.38
2019-04-05T03:07:28.298Z,23.02
2019-04-05T03:09:02.424Z,23.62
2019-04-05T03:11:11.482Z,25.75
2019-04-05T03:12:43.829Z,22.73
2019-04-05T03:14:17.474Z,24.90
2019-04-05T03:15:50.357Z,22.80
2019-04-05T03:17:24.194Z,24.65
2019-04-05T03:19:08.252Z,22.45
2019-04-05T03:20:40.489Z,24.50
2019-04-05T03:22:13.310Z,25.65
2019-04-05T03:23:45.504Z,24.90
2019-04-05T03:25:17.640Z,22.35
2019-04-05T03:26:58.449Z,23.40
2019-04-05T03:28:34.203Z,23.67
2019-04-05T03:30:07.295Z,23.62
2019-04-05T03:31:39.554Z,25.92
2019-04-05T03:33:11.809Z,23.40
2019-04-05T03:34:44.179Z,22.85
2019-04-05T03:36:16.623Z,23.20
2019-04-05T03:37:48.981Z,23.40
2019-04-05T03:39:22.503Z,23.52
2019-04-05T03:40:55.151Z,23.77
2019-04-05T03:42:27.473Z,25.30
2019-04-05T03:43:59.541Z,23.10
2019-04-05T03:45:31.662Z,21.73
2019-04-05T03:47:03.970Z,22.17
2019-04-05T03:48:36.214Z,22.02
2019-04-05T03:50:08.571Z,21.15
2019-04-05T03:51:41.437Z,20.20
2019-04-05T03:53:13.970Z,20.72
2019-04-05T03:54:46.081Z,21.00
2019-04-05T03:56:18.381Z,21.23
2019-04-05T03:57:50.625Z,22.17
2019-04-05T03:59:22.841Z,22.93
2019-04-05T04:00:55.093Z,22.35
2019-04-05T04:02:27.518Z,23.15
2019-04-05T04:03:59.663Z,26.07
2019-04-05T04:05:31.964Z,23.77
2019-04-05T04:07:04.074Z,22.62
2019-04-05T04:08:36.211Z,21.80
2019-04-05T04:10:14.708Z,24.63
2019-04-05T04:11:47.219Z,23.02
2019-04-05T04:13:19.401Z,24.92
2019-04-05T04:14:51.745Z,25.10
2019-04-05T04:16:24.140Z,24.25
2019-04-05T04:17:56.978Z,23.22
2019-04-05T04:19:29.284Z,24.00
2019-04-05T04:21:07.803Z,23.32
2019-04-05T04:22:39.994Z,26.02
2019-04-05T04:24:12.357Z,28.00
2019-04-05T04:25:44.671Z,24.20
2019-04-05T04:27:17.469Z,23.20
2019-04-05T04:28:49.966Z,25.95
2019-04-05T04:30:22.461Z,24.60
2019-04-05T04:31:54.687Z,24.35
2019-04-05T04:33:27.358Z,23.20
2019-04-05T04:34:59.454Z,25.62
2019-04-05T04:36:31.646Z,23.42
2019-04-05T04:38:05.067Z,25.05
2019-04-05T04:39:37.567Z,21.65
2019-04-05T04:41:09.778Z,24.23
2019-04-05T04:42:41.974Z,23.35
2019-04-05T04:44:14.426Z,24.27
2019-04-05T04:45:46.731Z,24.05
2019-04-05T04:47:26.333Z,23.98
2019-04-05T04:48:53.810Z,22.17
2019-04-05T04:50:26.824Z,23.18
2019-04-05T04:51:59.400Z,20.57
2019-04-05T04:53:31.577Z,21.50
2019-04-05T04:55:03.999Z,22.70
2019-04-05T04:56:36.314Z,24.75
2019-04-05T04:58:08.822Z,22.62
2019-04-05T04:59:41.142Z,22.07
2019-04-05T05:01:13.268Z,21.23
2019-04-05T05:02:45.613Z,22.02
2019-04-05T05:04:17.965Z,23.12
2019-04-05T05:05:50.277Z,22.85
2019-04-05T05:07:22.524Z,24.45
2019-04-05T05:08:54.675Z,23.52
2019-04-05T05:10:26.912Z,23.73
2019-04-05T05:11:59.136Z,24.02
2019-04-05T05:13:31.472Z,22.90
2019-04-05T05:15:04.023Z,24.87
2019-04-05T05:16:36.201Z,23.45
2019-04-05T05:18:08.636Z,25.27
2019-04-05T05:19:40.883Z,27.48
2019-04-05T05:21:13.219Z,26.70
2019-04-05T05:22:45.450Z,27.00
2019-04-05T05:24:17.824Z,26.77
2019-04-05T05:25:50.412Z,26.48
2019-04-05T05:27:22.662Z,27.90
2019-04-05T05:28:55.278Z,26.30
2019-04-05T05:30:27.623Z,28.73
2019-04-05T05:31:59.702Z,28.60
2019-04-05T05:33:31.917Z,28.15
2019-04-05T05:35:04.565Z,27.93
2019-04-05T05:36:36.894Z,27.48
2019-04-05T05:38:09.172Z,26.57
2019-04-05T05:39:41.400Z,26.77
2019-04-05T05:41:13.758Z,28.30
2019-04-05T05:42:46.034Z,28.75
2019-04-05T05:44:18.189Z,28.42
2019-04-05T05:45:50.581Z,27.10
2019-04-05T05:47:22.806Z,28.80
2019-04-05T05:48:55.055Z,26.15
2019-04-05T05:50:27.264Z,27.87
2019-04-05T05:52:00.027Z,25.15
2019-04-05T05:53:32.556Z,25.97
2019-04-05T05:55:05.274Z,27.85
2019-04-05T05:56:37.541Z,27.20
2019-04-05T05:58:09.871Z,26.33
2019-04-05T05:59:42.125Z,29.02
2019-04-05T06:01:14.377Z,23.27
2019-04-05T06:02:48.358Z,24.82
2019-04-05T06:04:20.782Z,28.35
2019-04-05T06:06:03.681Z,26.70
2019-04-05T06:07:27.214Z,27.60
2019-04-05T06:08:59.348Z,27.40
2019-04-05T06:10:31.452Z,27.70
2019-04-05T06:12:03.675Z,27.80
2019-04-05T06:13:35.897Z,27.85
2019-04-05T06:15:08.223Z,27.42
2019-04-05T06:16:46.246Z,27.60
2019-04-05T06:18:14.632Z,27.02
2019-04-05T06:19:47.000Z,27.22
2019-04-05T06:21:19.256Z,27.65
2019-04-05T06:24:25.524Z,30.25
2019-04-05T06:25:57.768Z,30.50
2019-04-05T06:27:30.062Z,28.10
2019-04-05T06:29:02.336Z,28.65
2019-04-05T06:30:34.486Z,26.25
2019-04-05T06:32:06.855Z,27.15
2019-04-05T06:33:39.138Z,29.55
2019-04-05T06:35:11.247Z,29.42
2019-04-05T06:36:43.339Z,29.05
2019-04-05T06:38:15.428Z,28.52
2019-04-05T06:39:47.544Z,31.15
2019-04-05T06:41:19.860Z,28.30
2019-04-05T06:42:51.995Z,26.80
2019-04-05T06:44:24.224Z,30.40
2019-04-05T06:45:56.583Z,28.38
2019-04-05T06:47:29.135Z,29.10
2019-04-05T06:49:01.446Z,25.77
2019-04-05T06:50:33.706Z,26.85
2019-04-05T06:52:05.854Z,26.07
2019-04-05T06:53:38.011Z,26.97
2019-04-05T06:55:10.330Z,26.75
2019-04-05T06:56:42.596Z,25.48
2019-04-05T06:58:20.154Z,26.05
2019-04-05T06:59:50.603Z,27.07
2019-04-05T07:01:22.836Z,26.65
2019-04-05T07:02:55.374Z,25.72
2019-04-05T07:04:27.626Z,26.62
2019-04-05T07:05:59.887Z,27.50
2019-04-05T07:07:32.176Z,28.57
2019-04-05T07:09:05.588Z,28.95
2019-04-05T07:10:37.842Z,30.05
2019-04-05T07:12:10.104Z,26.80
2019-04-05T07:13:42.315Z,28.00
2019-04-05T07:15:14.495Z,29.07
2019-04-05T07:16:47.034Z,29.07
2019-04-05T07:18:32.631Z,30.25
2019-04-05T07:19:53.428Z,26.07
2019-04-05T07:21:25.706Z,29.25
2019-04-05T07:22:58.982Z,29.25
2019-04-05T07:24:31.211Z,30.30
2019-04-05T07:26:03.491Z,32.70
2019-04-05T07:27:35.724Z,31.52
2019-04-05T07:29:07.828Z,31.35
2019-04-05T07:30:39.981Z,28.50
2019-04-05T07:32:12.205Z,29.95
2019-04-05T07:33:44.488Z,28.92
2019-04-05T07:35:16.819Z,29.45
2019-04-05T07:36:48.899Z,31.23
2019-04-05T07:38:21.270Z,29.63
2019-04-05T07:39:53.414Z,30.60
2019-04-05T07:41:26.151Z,28.83
2019-04-05T07:42:58.437Z,29.42
2019-04-05T07:44:30.586Z,27.82
2019-04-05T07:46:02.909Z,29.10
2019-04-05T07:47:35.141Z,30.77
2019-04-05T07:49:07.274Z,29.92
2019-04-05T07:50:39.408Z,29.02
2019-04-05T07:52:13.044Z,28.80
2019-04-05T07:53:45.470Z,29.67
2019-04-05T07:55:17.633Z,27.40
2019-04-05T07:56:49.873Z,26.93
2019-04-05T07:58:22.091Z,27.07
2019-04-05T07:59:54.516Z,30.15
2019-04-05T08:01:26.849Z,28.80
2019-04-05T08:02:59.313Z,27.62
2019-04-05T08:04:31.559Z,27.55
2019-04-05T08:06:03.855Z,27.95
2019-04-05T08:07:40.592Z,27.37
2019-04-05T08:09:14.395Z,29.32
2019-04-05T08:10:46.847Z,27.00
2019-04-05T08:12:19.874Z,24.87
2019-04-05T08:13:54.143Z,26.02
2019-04-05T08:15:26.765Z,23.50
2019-04-05T08:16:58.981Z,24.40
2019-04-05T08:18:31.107Z,27.35
2019-04-05T08:20:03.787Z,24.75
2019-04-05T08:21:36.050Z,26.73
2019-04-05T08:23:08.138Z,23.22
2019-04-05T08:24:40.350Z,23.85
2019-04-05T08:26:12.518Z,23.27
2019-04-05T08:27:44.849Z,23.35
2019-04-05T08:29:17.016Z,23.25
2019-04-05T08:30:49.127Z,22.58
2019-04-05T08:32:21.264Z,21.30
2019-04-05T08:33:53.512Z,21.33
2019-04-05T08:35:25.762Z,21.93
2019-04-05T08:36:57.899Z,20.82
2019-04-05T08:38:30.072Z,20.77
2019-04-05T08:40:02.322Z,22.32
2019-04-05T08:41:34.450Z,20.25
2019-04-05T08:43:06.707Z,21.87
2019-04-05T08:44:39.382Z,21.60
2019-04-05T08:46:11.608Z,19.48
2019-04-05T08:47:43.912Z,19.73
2019-04-05T08:49:18.217Z,18.75
2019-04-05T08:50:50.870Z,20.40
2019-04-05T08:52:23.136Z,20.75
2019-04-05T08:53:55.270Z,17.77
2019-04-05T08:55:27.568Z,20.95
2019-04-05T08:56:59.962Z,21.77
2019-04-05T08:58:33.643Z,18.75
2019-04-05T09:00:06.827Z,19.10
2019-04-05T09:01:39.073Z,17.73
2019-04-05T09:03:12.085Z,20.30
2019-04-05T09:04:44.605Z,18.17
2019-04-05T09:06:16.897Z,18.75
2019-04-05T09:07:49.123Z,17.70
2019-04-05T09:09:21.231Z,18.42
2019-04-05T09:10:54.681Z,17.75
2019-04-05T09:12:27.026Z,18.20
2019-04-05T09:13:59.198Z,16.90
2019-04-05T09:15:31.315Z,17.92
2019-04-05T09:17:03.590Z,17.05
2019-04-05T09:18:35.728Z,15.43
2019-04-05T09:20:08.544Z,13.65
2019-04-05T09:21:40.906Z,15.18
2019-04-05T09:23:13.145Z,15.20
2019-04-05T09:24:45.269Z,14.55
2019-04-05T09:26:17.591Z,19.27
2019-04-05T09:27:50.008Z,15.72
2019-04-05T09:29:22.251Z,16.07
2019-04-05T09:30:54.387Z,14.95
2019-04-05T09:32:26.595Z,15.70
2019-04-05T09:33:58.695Z,18.77
2019-04-05T09:35:30.827Z,15.35
2019-04-05T09:37:04.780Z,16.82
2019-04-05T09:38:36.930Z,18.27
2019-04-05T09:40:09.032Z,15.88
2019-04-05T09:41:41.169Z,19.12
2019-04-05T09:43:13.332Z,20.02
2019-04-05T09:44:45.586Z,18.27
2019-04-05T09:46:17.681Z,19.65
2019-04-05T09:47:49.890Z,20.12
2019-04-05T09:49:22.024Z,21.82
2019-04-05T09:50:54.234Z,19.07
2019-04-05T09:52:26.311Z,19.60
2019-04-05T09:53:58.447Z,18.10
2019-04-05T09:55:30.910Z,18.98
2019-04-05T09:57:03.229Z,20.17
2019-04-05T09:58:35.526Z,19.85
2019-04-05T10:00:15.764Z,19.73
2019-04-05T10:01:47.865Z,19.85
2019-04-05T10:03:20.107Z,21.00
2019-04-05T10:04:52.259Z,20.20
2019-04-05T10:06:24.493Z,21.33
2019-04-05T10:07:56.613Z,20.25
2019-04-05T10:09:28.770Z,19.87
2019-04-05T10:11:01.189Z,18.73
2019-04-05T10:12:33.485Z,19.40
2019-04-05T10:14:05.702Z,21.50
2019-04-05T10:15:38.076Z,21.35
2019-04-05T10:17:11.977Z,20.68
2019-04-05T10:18:44.235Z,19.10
2019-04-05T10:20:16.471Z,20.75
2019-04-05T10:21:48.748Z,19.10
2019-04-05T10:23:20.998Z,18.27
2019-04-05T10:24:53.209Z,15.55
2019-04-05T10:26:25.352Z,19.10
2019-04-05T10:27:57.608Z,18.32
2019-04-05T10:29:30.103Z,18.50
2019-04-05T10:31:02.238Z,15.43
2019-04-05T10:32:34.521Z,16.82
2019-04-05T10:34:06.775Z,18.02
2019-04-05T10:35:38.852Z,16.37
2019-04-05T10:37:11.160Z,16.25
2019-04-05T10:38:43.436Z,17.12
2019-04-05T10:40:15.812Z,13.05
2019-04-05T10:41:48.204Z,14.63
2019-04-05T10:43:20.346Z,14.90
2019-04-05T10:44:52.610Z,15.85
2019-04-05T10:46:24.731Z,15.95
2019-04-05T10:47:57.274Z,16.35
2019-04-05T10:49:29.565Z,16.62
2019-04-05T10:51:01.784Z,17.45
2019-04-05T10:52:33.986Z,17.55
2019-04-05T10:54:09.177Z,16.37
2019-04-05T10:55:40.153Z,18.12
2019-04-05T10:57:12.308Z,16.75
2019-04-05T10:58:44.439Z,18.62
2019-04-05T11:00:18.789Z,17.82
2019-04-05T11:01:50.927Z,16.93
2019-04-05T11:03:24.386Z,16.25
2019-04-05T11:04:57.807Z,16.20
2019-04-05T11:06:30.044Z,17.15
2019-04-05T11:08:02.160Z,16.35
2019-04-05T11:09:34.405Z,18.73
2019-04-05T11:11:06.507Z,17.40
2019-04-05T11:12:38.604Z,17.07
2019-04-05T11:14:14.062Z,17.00
2019-04-05T11:15:44.975Z,17.02
2019-04-05T11:17:17.232Z,17.42
2019-04-05T11:18:49.372Z,20.02
2019-04-05T11:20:22.216Z,17.40
2019-04-05T11:21:54.676Z,18.55
2019-04-05T11:23:26.908Z,19.35
2019-04-05T11:24:59.152Z,19.75
2019-04-05T11:26:31.494Z,19.98
2019-04-05T11:28:03.800Z,20.48
2019-04-05T11:29:36.105Z,21.35
2019-04-05T11:31:08.268Z,19.92
2019-04-05T11:32:40.352Z,20.85
2019-04-05T11:34:12.590Z,19.07
2019-04-05T11:35:46.207Z,19.55
2019-04-05T11:37:19.156Z,20.17
2019-04-05T11:38:52.211Z,24.02
2019-04-05T11:40:24.455Z,21.05
2019-04-05T11:41:58.086Z,20.25
2019-04-05T11:43:32.432Z,22.85
2019-04-05T11:45:05.303Z,19.67
2019-04-05T11:46:40.116Z,19.27
2019-04-05T11:48:12.516Z,18.87
2019-04-05T11:49:46.324Z,21.27
2019-04-05T11:51:20.511Z,20.25
2019-04-05T11:52:53.017Z,22.10
2019-04-05T11:54:25.474Z,20.55
2019-04-05T11:55:57.833Z,18.95
2019-04-05T11:57:30.088Z,20.80
2019-04-05T11:59:04.291Z,19.50
2019-04-05T12:00:51.588Z,20.60
2019-04-05T12:02:34.979Z,21.40
2019-04-05T12:04:07.293Z,23.25
2019-04-05T12:05:39.627Z,24.35
2019-04-05T12:07:11.737Z,24.82
2019-04-05T12:08:44.155Z,23.42
2019-04-05T12:10:18.789Z,22.60
2019-04-05T12:11:50.487Z,23.75
2019-04-05T12:13:22.795Z,22.45
2019-04-05T12:14:55.105Z,24.55
2019-04-05T12:16:27.254Z,24.35
2019-04-05T12:17:59.364Z,24.60
2019-04-05T12:19:32.888Z,23.65
2019-04-05T12:21:06.013Z,23.12
2019-04-05T12:22:38.298Z,19.92
2019-04-05T12:24:10.707Z,22.30
2019-04-05T12:25:42.766Z,23.50
2019-04-05T12:27:14.950Z,25.08
2019-04-05T12:28:47.249Z,21.80
2019-04-05T12:30:20.689Z,21.35
2019-04-05T12:31:53.555Z,21.65
2019-04-05T12:33:25.890Z,22.48
2019-04-05T12:34:58.054Z,20.68
2019-04-05T12:36:30.312Z,20.80
2019-04-05T12:38:02.609Z,21.75
2019-04-05T12:39:37.155Z,20.12
2019-04-05T12:41:11.110Z,20.97
2019-04-05T12:42:43.723Z,22.15
2019-04-05T12:44:15.974Z,21.87
2019-04-05T12:45:48.268Z,20.77
2019-04-05T12:47:20.707Z,21.80
2019-04-05T12:48:52.995Z,20.62
2019-04-05T12:50:25.265Z,20.55
2019-04-05T12:51:57.494Z,25.32
2019-04-05T12:53:29.667Z,21.87
2019-04-05T12:55:01.937Z,27.98
2019-04-05T12:56:34.235Z,21.23
2019-04-05T12:58:06.482Z,22.60
2019-04-05T12:59:38.806Z,21.65
2019-04-05T13:01:11.066Z,23.05
2019-04-05T13:02:43.218Z,23.22
2019-04-05T13:04:15.454Z,23.47
2019-04-05T13:05:47.608Z,19.95
2019-04-05T13:07:22.886Z,22.85
2019-04-05T13:08:55.767Z,22.75
2019-04-05T13:10:30.324Z,21.52
2019-04-05T13:12:02.140Z,24.75
2019-04-05T13:13:34.439Z,23.32
2019-04-05T13:15:13.719Z,22.65
2019-04-05T13:16:41.023Z,23.15
2019-04-05T13:18:13.306Z,22.65
2019-04-05T13:19:45.643Z,24.10
2019-04-05T13:21:17.945Z,20.62
2019-04-05T13:22:50.071Z,22.07
2019-04-05T13:24:22.307Z,21.37
2019-04-05T13:25:54.671Z,22.40
2019-04-05T13:27:26.931Z,22.73
2019-04-05T13:28:59.252Z,22.87
2019-04-05T13:30:31.574Z,26.05
2019-04-05T13:32:03.857Z,25.57
2019-04-05T13:33:35.948Z,23.47
2019-04-05T13:35:08.358Z,22.58
2019-04-05T13:36:40.629Z,22.98
2019-04-05T13:38:12.772Z,23.12
2019-04-05T13:39:45.031Z,21.95
2019-04-05T13:41:19.061Z,24.75
2019-04-05T13:42:51.445Z,22.73
2019-04-05T13:44:23.695Z,23.30
2019-04-05T13:45:55.974Z,25.62
2019-04-05T13:47:37.761Z,24.30
2019-04-05T13:49:10.298Z,23.52
2019-04-05T13:50:41.727Z,25.65
2019-04-05T13:52:14.503Z,23.60
2019-04-05T13:53:46.632Z,21.17
2019-04-05T13:55:18.867Z,23.15
2019-04-05T13:56:51.135Z,22.35
2019-04-05T13:58:27.795Z,23.92
2019-04-05T14:00:01.881Z,24.05
2019-04-05T14:01:34.100Z,24.40
2019-04-05T14:03:06.247Z,25.05
2019-04-05T14:04:38.386Z,25.82
2019-04-05T14:06:10.860Z,21.20
2019-04-05T14:07:43.201Z,26.33
2019-04-05T14:09:15.731Z,24.15
2019-04-05T14:10:48.121Z,25.00
2019-04-05T14:12:20.231Z,25.77
2019-04-05T14:13:52.523Z,27.87
2019-04-05T14:15:24.623Z,25.80
2019-04-05T14:16:56.886Z,28.20
2019-04-05T14:18:29.131Z,25.25
2019-04-05T14:20:01.386Z,25.43
2019-04-05T14:21:40.324Z,23.98
2019-04-05T14:23:07.717Z,24.37
2019-04-05T14:24:39.971Z,25.77
2019-04-05T14:26:12.127Z,25.90
2019-04-05T14:27:44.360Z,25.95
2019-04-05T14:29:16.624Z,23.87
2019-04-05T14:30:48.836Z,24.92
2019-04-05T14:32:22.013Z,24.98
2019-04-05T14:33:54.885Z,22.40
2019-04-05T14:35:27.115Z,26.62
2019-04-05T14:36:59.451Z,25.48
2019-04-05T14:38:31.702Z,25.82
2019-04-05T14:40:05.015Z,25.95
2019-04-05T14:41:37.304Z,27.58
2019-04-05T14:43:09.523Z,27.42
2019-04-05T14:44:41.770Z,26.30
2019-04-05T14:46:13.924Z,27.30
2019-04-05T14:47:46.085Z,27.27
2019-04-05T14:49:18.314Z,26.85
2019-04-05T14:50:50.573Z,26.87
2019-04-05T14:52:25.494Z,26.62
2019-04-05T14:53:56.744Z,27.90
2019-04-05T14:55:29.925Z,29.27
2019-04-05T14:57:05.709Z,28.05
2019-04-05T14:58:36.760Z,24.65
2019-04-05T15:00:09.529Z,24.80
2019-04-05T15:01:41.769Z,25.57
2019-04-05T15:03:14.060Z,25.37
2019-04-05T15:04:46.191Z,25.62
2019-04-05T15:06:18.433Z,25.57
2019-04-05T15:07:51.718Z,27.70
2019-04-05T15:09:25.565Z,26.23
2019-04-05T15:10:58.095Z,26.97
2019-04-05T15:12:30.252Z,27.85
2019-04-05T15:14:02.546Z,26.10
2019-04-05T15:15:34.682Z,28.73
2019-04-05T15:17:06.810Z,28.98
2019-04-05T15:18:39.076Z,27.42
2019-04-05T15:20:12.748Z,27.93
2019-04-05T15:21:45.112Z,28.02
2019-04-05T15:23:17.278Z,25.48
2019-04-05T15:24:49.493Z,29.92
2019-04-05T15:26:21.662Z,28.40
2019-04-05T15:27:55.598Z,26.35
2019-04-05T15:29:27.944Z,26.90
2019-04-05T15:31:00.094Z,25.00
2019-04-05T15:32:32.935Z,28.47
2019-04-05T15:34:05.058Z,25.10
2019-04-05T15:35:37.398Z,31.90
2019-04-05T15:37:09.510Z,28.30
2019-04-05T15:38:41.764Z,29.07
2019-04-05T15:40:14.219Z,29.67
2019-04-05T15:41:46.369Z,28.30
2019-04-05T15:43:18.630Z,30.82
2019-04-05T15:44:50.900Z,31.97
2019-04-05T15:46:23.167Z,29.60
2019-04-05T15:47:55.420Z,28.02
2019-04-05T15:49:27.506Z,30.95
2019-04-05T15:50:59.637Z,29.87
2019-04-05T15:52:32.189Z,32.17
2019-04-05T15:54:04.401Z,30.32
2019-04-05T15:55:37.174Z,32.67
2019-04-05T15:57:09.666Z,30.95
2019-04-05T15:58:41.852Z,31.52
2019-04-05T16:00:19.274Z,31.80
2019-04-05T16:01:51.396Z,29.23
2019-04-05T16:03:23.537Z,29.40
2019-04-05T16:04:55.683Z,31.25
2019-04-05T16:06:27.789Z,28.80
2019-04-05T16:07:59.961Z,32.70
2019-04-05T16:09:32.080Z,31.42
2019-04-05T16:11:04.623Z,31.27
2019-04-05T16:12:36.711Z,30.45
2019-04-05T16:14:09.263Z,35.23
2019-04-05T16:15:41.656Z,30.72
2019-04-05T16:17:13.897Z,31.20
2019-04-05T16:18:46.192Z,29.80
2019-04-05T16:20:18.599Z,30.75
2019-04-05T16:21:50.835Z,30.32
2019-04-05T16:23:23.021Z,29.60
2019-04-05T16:24:55.299Z,33.00
2019-04-05T16:26:27.572Z,31.90
2019-04-05T16:27:59.684Z,64.40
2019-04-05T16:29:31.971Z,32.75
2019-04-05T16:31:04.364Z,33.85
2019-04-05T16:32:36.511Z,32.25
2019-04-05T16:34:08.638Z,31.23
2019-04-05T16:35:40.986Z,32.33
2019-04-05T16:37:13.211Z,36.00
2019-04-05T16:38:45.425Z,32.25
2019-04-05T16:40:18.771Z,31.35
2019-04-05T16:41:51.025Z,34.83
2019-04-05T16:43:23.227Z,33.18
2019-04-05T16:44:55.477Z,33.05
2019-04-05T16:46:27.592Z,31.00
2019-04-05T16:47:59.807Z,32.45
2019-04-05T16:49:32.069Z,31.87
2019-04-05T16:51:04.139Z,35.05
2019-04-05T16:52:44.621Z,33.20
2019-04-05T16:54:10.611Z,32.67
2019-04-05T16:55:42.880Z,33.73
2019-04-05T16:57:15.042Z,32.13
2019-04-05T16:58:47.327Z,31.95
2019-04-05T17:00:19.837Z,31.82
2019-04-05T17:01:52.114Z,32.13
2019-04-05T17:03:24.272Z,31.97
2019-04-05T17:04:56.549Z,32.05
2019-04-05T17:06:28.794Z,32.98
2019-04-05T17:08:01.068Z,32.83
2019-04-05T17:09:36.556Z,32.75
2019-04-05T17:11:08.647Z,35.52
2019-04-05T17:12:41.079Z,34.30
2019-04-05T17:14:13.309Z,33.28
2019-04-05T17:15:45.911Z,31.37
2019-04-05T17:17:18.305Z,31.68
2019-04-05T17:18:50.716Z,31.75
2019-04-05T17:20:22.987Z,30.72
2019-04-05T17:21:55.226Z,33.95
2019-04-05T17:23:27.377Z,35.08
2019-04-05T17:24:59.718Z,30.65
2019-04-05T17:26:31.840Z,34.70
2019-04-05T17:28:03.962Z,36.00
2019-04-05T17:29:36.141Z,35.25
2019-04-05T17:31:08.432Z,33.28
2019-04-05T17:32:40.672Z,34.63
2019-04-05T17:34:12.980Z,36.30
2019-04-05T17:35:45.087Z,36.53
2019-04-05T17:37:17.461Z,35.17
2019-04-05T17:38:49.727Z,38.33
2019-04-05T17:40:21.926Z,40.58
2019-04-05T17:41:54.281Z,40.33
2019-04-05T17:43:26.494Z,35.38
2019-04-05T17:44:58.780Z,40.25
2019-04-05T17:46:30.865Z,36.68
2019-04-05T17:48:03.015Z,40.15
2019-04-05T17:49:35.296Z,39.80
2019-04-05T17:51:09.359Z,45.43
2019-04-05T17:52:41.856Z,40.20
2019-04-05T17:54:14.077Z,35.58
2019-04-05T17:55:46.406Z,38.08
2019-04-05T17:57:18.606Z,38.38
2019-04-05T17:58:51.066Z,33.80
2019-04-05T18:00:23.511Z,33.98
2019-04-05T18:01:55.818Z,30.82
2019-04-05T18:03:27.960Z,34.92
2019-04-05T18:05:00.084Z,35.98
2019-04-05T18:06:32.366Z,36.25
2019-04-05T18:08:04.606Z,37.45
2019-04-05T18:09:36.850Z,41.20
2019-04-05T18:11:08.955Z,37.17
2019-04-05T18:12:41.077Z,40.00
2019-04-05T18:14:13.192Z,37.58
2019-04-05T18:15:52.437Z,40.58
2019-04-05T18:17:19.464Z,36.98
2019-04-05T18:18:51.730Z,43.70
2019-04-05T18:20:23.797Z,39.40
2019-04-05T18:21:56.144Z,40.48
2019-04-05T18:23:30.173Z,43.30
2019-04-05T18:25:02.537Z,48.05
2019-04-05T18:26:34.742Z,43.60
2019-04-05T18:28:07.047Z,39.38
2019-04-05T18:29:39.289Z,41.58
2019-04-05T18:31:11.387Z,43.17
2019-04-05T18:32:43.531Z,44.10
2019-04-05T18:34:15.847Z,41.98
2019-04-05T18:35:48.099Z,41.40
2019-04-05T18:37:20.345Z,40.40
2019-04-05T18:38:52.592Z,39.98
2019-04-05T18:40:24.854Z,40.05
2019-04-05T18:41:57.127Z,40.80
2019-04-05T18:43:29.332Z,41.10
2019-04-05T18:45:01.474Z,36.95
2019-04-05T18:46:33.695Z,36.80
2019-04-05T18:48:05.791Z,39.88
2019-04-05T18:49:38.046Z,35.23
2019-04-05T18:51:10.183Z,35.52
2019-04-05T18:52:42.428Z,39.85
2019-04-05T18:54:14.557Z,39.15
2019-04-05T18:55:46.865Z,42.00
2019-04-05T18:57:18.998Z,39.60
2019-04-05T18:58:51.103Z,40.78
2019-04-05T19:00:23.340Z,39.33
2019-04-05T19:01:55.432Z,42.03
2019-04-05T19:03:27.516Z,41.30
2019-04-05T19:04:59.644Z,37.03
2019-04-05T19:06:31.716Z,35.08
2019-04-05T19:08:03.945Z,42.67
2019-04-05T19:09:36.184Z,33.15
2019-04-05T19:11:08.404Z,39.23
2019-04-05T19:12:40.718Z,38.50
2019-04-05T19:14:13.104Z,37.42
2019-04-05T19:15:45.458Z,34.55
2019-04-05T19:17:23.860Z,35.08
2019-04-05T19:18:51.791Z,38.28
2019-04-05T19:20:24.032Z,41.05
2019-04-05T19:21:56.269Z,44.67
2019-04-05T19:23:28.530Z,43.75
2019-04-05T19:25:00.641Z,44.55
2019-04-05T19:26:32.899Z,49.50
2019-04-05T19:28:06.998Z,43.30
2019-04-05T19:29:39.231Z,42.58
2019-04-05T19:49:58.553Z,59.40
2019-04-05T19:51:30.916Z,47.20
2019-04-05T19:53:03.200Z,54.23
2019-04-05T19:54:35.333Z,44.90
2019-04-05T19:56:07.550Z,41.98
2019-04-05T19:57:39.628Z,41.00
2019-04-05T19:59:11.766Z,44.88
2019-04-05T20:00:44.011Z,41.85
2019-04-05T20:02:22.084Z,40.80
2019-04-05T20:03:54.816Z,49.85
2019-04-05T20:05:27.206Z,48.08
2019-04-05T20:06:59.339Z,45.12
2019-04-05T20:08:31.678Z,44.00
2019-04-05T20:10:04.640Z,41.15
2019-04-05T20:11:37.212Z,39.50
2019-04-05T20:13:09.553Z,42.10