createdAt,value
2017-10-14T00:00:44.461Z,0.00
2017-10-14T00:01:44.426Z,0.00
2017-10-14T00:02:44.395Z,0.00
2017-10-14T00:03:44.356Z,0.00
2017-10-14T00:04:44.322Z,0.00
2017-10-14T00:05:44.288Z,0.00
2017-10-14T00:06:44.254Z,0.00
2017-10-14T00:07:44.237Z,0.00
2017-10-14T00:08:44.186Z,0.00
2017-10-14T00:09:44.152Z,0.00
2017-10-14T00:10:44.116Z,0.00
2017-10-14T00:11:44.080Z,0.00
2017-10-14T00:12:44.048Z,0.00
2017-10-14T00:13:44.013Z,0.00
2017-10-14T00:14:43.982Z,0.00
2017-10-14T00:15:43.948Z,0.00
2017-10-14T00:16:43.907Z,0.00
2017-10-14T00:17:43.874Z,0.00
2017-10-14T00:18:43.840Z,0.00
2017-10-14T00:19:43.804Z,0.00
2017-10-14T00:20:43.793Z,0.00
2017-10-14T00:21:43.745Z,0.00
2017-10-14T00:22:43.703Z,0.00
2017-10-14T00:23:43.669Z,0.00
2017-10-14T00:24:43.637Z,0.00
2017-10-14T00:25:43.604Z,0.00
2017-10-14T00:26:43.566Z,0.00
2017-10-14T00:27:43.528Z,0.00
2017-10-14T00:28:43.495Z,0.00
2017-10-14T00:29:43.462Z,0.00
2017-10-14T00:30:43.425Z,0.00
2017-10-14T00:31:43.388Z,0.00
2017-10-14T00:32:43.354Z,0.00
2017-10-14T00:33:43.330Z,0.00
2017-10-14T00:34:43.296Z,0.00
2017-10-14T00:35:43.276Z,0.00
2017-10-14T00:36:43.217Z,0.00
2017-10-14T00:37:43.186Z,0.00
2017-10-14T00:38:43.151Z,0.00
2017-10-14T00:39:43.116Z,0.00
2017-10-14T00:40:43.081Z,0.00
2017-10-14T00:41:43.043Z,0.00
2017-10-14T00:42:43.009Z,0.00
2017-10-14T00:43:42.975Z,0.00
2017-10-14T00:44:42.944Z,0.00
2017-10-14T00:45:42.911Z,0.00
2017-10-14T00:46:42.881Z,0.00
2017-10-14T00:47:42.838Z,0.00
2017-10-14T00:48:42.799Z,0.00
2017-10-14T00:49:42.772Z,0.00
2017-10-14T00:50:42.736Z,0.00
2017-10-14T00:51:42.700Z,0.00
2017-10-14T00:52:42.672Z,0.00
2017-10-14T00:53:42.625Z,0.00
2017-10-14T00:54:42.597Z,0.00
2017-10-14T00:55:42.564Z,0.00
2017-10-14T00:56:42.522Z,0.00
2017-10-14T00:57:42.495Z,0.00
2017-10-14T00:58:42.456Z,0.00
2017-10-14T00:59:42.426Z,0.00
2017-10-14T01:00:42.390Z,0.00
2017-10-14T01:01:42.350Z,0.00
2017-10-14T01:02:42.315Z,0.00
2017-10-14T01:03:42.318Z,0.00
2017-10-14T01:04:42.262Z,0.00
2017-10-14T01:05:42.227Z,0.00
2017-10-14T01:06:42.180Z,0.00
2017-10-14T01:07:42.148Z,0.00
2017-10-14T01:08:42.114Z,0.00
2017-10-14T01:09:42.079Z,0.00
2017-10-14T01:10:42.046Z,0.00
2017-10-14T01:11:42.008Z,0.00
2017-10-14T01:12:41.971Z,0.00
2017-10-14T01:13:41.943Z,0.00
2017-10-14T01:14:41.907Z,0.00
2017-10-14T01:15:41.876Z,0.00
2017-10-14T01:16:41.842Z,0.00
2017-10-14T01:17:41.793Z,0.00
2017-10-14T01:18:41.762Z,0.00
2017-10-14T01:19:41.725Z,0.00
2017-10-14T01:20:41.694Z,0.00
2017-10-14T01:21:41.668Z,0.00
2017-10-14T01:22:41.623Z,0.00
2017-10-14T01:23:41.586Z,0.00
2017-10-14T01:24:41.551Z,0.00
2017-10-14T01:25:41.517Z,0.00
2017-10-14T01:26:41.499Z,0.00
2017-10-14T01:27:41.449Z,0.00
2017-10-14T01:28:41.422Z,0.00
2017-10-14T01:29:41.382Z,0.00
2017-10-14T01:30:41.346Z,0.00
2017-10-14T01:31:41.311Z,0.00
2017-10-14T01:32:41.275Z,0.00
2017-10-14T01:33:41.242Z,0.00
2017-10-14T01:34:41.205Z,0.00
2017-10-14T01:35:41.172Z,0.00
2017-10-14T01:36:41.138Z,0.00
2017-10-14T01:37:41.106Z,0.00
2017-10-14T01:38:41.076Z,0.00
2017-10-14T01:39:41.037Z,0.00
2017-10-14T01:40:40.997Z,0.00
2017-10-14T01:41:40.962Z,0.00
2017-10-14T01:42:40.935Z,0.00
2017-10-14T01:43:40.910Z,0.00
2017-10-14T01:44:40.859Z,0.00
2017-10-14T01:45:40.826Z,0.00
2017-10-14T01:46:40.798Z,0.00
2017-10-14T01:47:40.763Z,0.00
2017-10-14T01:48:40.724Z,0.00
2017-10-14T01:49:40.709Z,0.00
2017-10-14T01:50:40.682Z,0.00
2017-10-14T01:51:40.639Z,0.00
2017-10-14T01:52:40.594Z,0.00
2017-10-14T01:53:40.553Z,0.00
2017-10-14T01:54:40.552Z,0.00
2017-10-14T01:55:40.513Z,0.00
2017-10-14T01:56:40.447Z,0.00
2017-10-14T01:57:40.418Z,0.00
2017-10-14T01:58:40.385Z,0.00
2017-10-14T01:59:40.344Z,0.00
2017-10-14T02:00:40.309Z,0.00
2017-10-14T02:01:40.279Z,0.00
2017-10-14T02:02:40.248Z,0.00
2017-10-14T02:03:40.211Z,0.00
2017-10-14T02:04:40.178Z,0.00
2017-10-14T02:05:40.153Z,0.00
2017-10-14T02:06:40.109Z,0.00
2017-10-14T02:07:40.079Z,0.00
2017-10-14T02:08:40.041Z,0.00
2017-10-14T02:09:40.001Z,0.00
2017-10-14T02:10:39.969Z,0.00
2017-10-14T02:11:39.931Z,0.00
2017-10-14T02:12:39.898Z,0.00
2017-10-14T02:13:39.866Z,0.00
2017-10-14T02:14:39.830Z,0.00
2017-10-14T02:15:39.795Z,0.00
2017-10-14T02:16:39.763Z,0.00
2017-10-14T02:17:39.759Z,0.00
2017-10-14T02:18:39.694Z,0.00
2017-10-14T02:19:39.665Z,0.00
2017-10-14T02:20:39.629Z,0.00
2017-10-14T02:21:39.594Z,0.00
2017-10-14T02:22:39.567Z,0.00
2017-10-14T02:23:39.522Z,0.00
2017-10-14T02:24:39.487Z,0.00
2017-10-14T02:25:39.451Z,0.00
2017-10-14T02:26:39.416Z,0.00
2017-10-14T02:27:39.385Z,0.00
2017-10-14T02:28:39.347Z,0.00
2017-10-14T02:29:39.316Z,0.00
2017-10-14T02:30:39.282Z,0.00
2017-10-14T02:31:39.245Z,0.00
2017-10-14T02:32:39.211Z,0.00
2017-10-14T02:33:39.180Z,0.00
2017-10-14T02:34:39.142Z,0.00
2017-10-14T02:35:39.106Z,0.00
2017-10-14T02:36:39.079Z,0.00
2017-10-14T02:37:39.041Z,0.00
2017-10-14T02:38:39.018Z,0.00
2017-10-14T02:39:38.991Z,0.00
2017-10-14T02:40:38.938Z,0.00
2017-10-14T02:41:38.903Z,0.00
2017-10-14T02:42:38.870Z,0.00
2017-10-14T02:43:38.834Z,0.00
2017-10-14T02:44:38.800Z,0.00
2017-10-14T02:45:38.779Z,0.00
2017-10-14T02:46:38.760Z,0.00
2017-10-14T02:47:38.705Z,0.00
2017-10-14T02:48:38.667Z,0.00
2017-10-14T02:49:38.638Z,0.00
2017-10-14T02:50:38.607Z,0.00
2017-10-14T02:51:38.572Z,0.00
2017-10-14T02:52:38.544Z,0.00
2017-10-14T02:53:38.504Z,0.00
2017-10-14T02:54:38.460Z,0.00
2017-10-14T02:55:38.429Z,0.00
2017-10-14T02:56:38.438Z,0.00
2017-10-14T02:57:38.370Z,0.00
2017-10-14T02:58:38.323Z,0.00
2017-10-14T02:59:38.319Z,0.00
2017-10-14T03:00:38.251Z,0.00
2017-10-14T03:01:38.223Z,0.00
2017-10-14T03:02:38.192Z,0.00
2017-10-14T03:03:38.151Z,0.00
2017-10-14T03:04:38.120Z,0.00
2017-10-14T03:05:38.091Z,0.00
2017-10-14T03:06:38.054Z,0.00
2017-10-14T03:07:38.017Z,0.00
2017-10-14T03:08:37.983Z,0.00
2017-10-14T03:09:37.945Z,0.00
2017-10-14T03:10:37.911Z,0.00
2017-10-14T03:11:37.876Z,0.00
2017-10-14T03:12:37.842Z,0.00
2017-10-14T03:13:37.809Z,0.00
2017-10-14T03:14:37.776Z,0.00
2017-10-14T03:15:37.741Z,0.00
2017-10-14T03:16:37.710Z,0.00
2017-10-14T03:17:37.674Z,0.00
2017-10-14T03:18:37.672Z,0.00
2017-10-14T03:19:37.605Z,0.00
2017-10-14T03:20:37.573Z,0.00
2017-10-14T03:21:37.539Z,0.00
2017-10-14T03:22:37.506Z,0.00
2017-10-14T03:23:37.467Z,0.00
2017-10-14T03:24:37.436Z,0.00
2017-10-14T03:25:37.403Z,0.00
2017-10-14T03:26:37.367Z,0.00
2017-10-14T03:27:37.333Z,0.00
2017-10-14T03:28:37.309Z,0.00
2017-10-14T03:29:37.259Z,0.00
2017-10-14T03:30:37.230Z,0.00
2017-10-14T03:31:37.195Z,0.00
2017-10-14T03:32:37.161Z,0.00
2017-10-14T03:33:37.125Z,0.00
2017-10-14T03:34:37.095Z,0.00
2017-10-14T03:35:37.061Z,0.00
2017-10-14T03:36:37.027Z,0.00
2017-10-14T03:37:36.990Z,0.00
2017-10-14T03:38:36.959Z,0.00
2017-10-14T03:39:36.922Z,0.00
2017-10-14T03:40:36.896Z,0.00
2017-10-14T03:41:36.854Z,0.00
2017-10-14T03:42:36.823Z,0.00
2017-10-14T03:43:36.798Z,0.00
2017-10-14T03:44:36.750Z,0.00
2017-10-14T03:45:36.716Z,0.00
2017-10-14T03:46:36.710Z,0.00
2017-10-14T03:47:36.656Z,0.00
2017-10-14T03:48:36.614Z,0.00
2017-10-14T03:49:36.603Z,0.00
2017-10-14T03:50:36.558Z,0.00
2017-10-14T03:51:36.510Z,0.00
2017-10-14T03:52:36.479Z,0.00
2017-10-14T03:53:36.444Z,0.00
2017-10-14T03:54:36.411Z,0.00
2017-10-14T03:55:36.377Z,0.00
2017-10-14T03:56:36.340Z,0.00
2017-10-14T03:57:36.314Z,0.00
2017-10-14T03:58:36.276Z,0.00
2017-10-14T03:59:36.238Z,0.00
2017-10-14T04:00:36.215Z,0.00
2017-10-14T04:01:36.172Z,0.00
2017-10-14T04:02:36.137Z,0.00
2017-10-14T04:03:36.105Z,0.00
2017-10-14T04:04:36.070Z,0.00
2017-10-14T04:05:36.035Z,0.00
2017-10-14T04:06:36.004Z,0.00
2017-10-14T04:07:35.973Z,0.00
2017-10-14T04:08:35.933Z,0.00
2017-10-14T04:09:35.898Z,0.00
2017-10-14T04:10:35.866Z,0.00
2017-10-14T04:11:35.832Z,0.00
2017-10-14T04:12:35.797Z,0.00
2017-10-14T04:13:35.767Z,0.00
2017-10-14T04:14:35.742Z,0.00
2017-10-14T04:15:35.699Z,0.00
2017-10-14T04:16:35.664Z,0.00
2017-10-14T04:17:35.625Z,0.00
2017-10-14T04:18:35.597Z,0.00
2017-10-14T04:19:35.559Z,0.00
2017-10-14T04:20:35.542Z,0.00
2017-10-14T04:21:35.493Z,0.00
2017-10-14T04:22:35.464Z,0.00
2017-10-14T04:23:35.425Z,0.00
2017-10-14T04:24:35.399Z,0.00
2017-10-14T04:25:35.358Z,0.00
2017-10-14T04:26:35.324Z,0.00
2017-10-14T04:27:35.293Z,0.00
2017-10-14T04:28:35.255Z,0.00
2017-10-14T04:29:35.227Z,0.00
2017-10-14T04:30:35.190Z,0.00
2017-10-14T04:31:35.153Z,0.00
2017-10-14T04:32:35.117Z,0.00
2017-10-14T04:33:35.088Z,0.00
2017-10-14T04:34:35.054Z,0.00
2017-10-14T04:35:35.020Z,0.00
2017-10-14T04:36:34.985Z,0.00
2017-10-14T04:37:34.954Z,0.00
2017-10-14T04:38:34.921Z,0.00
2017-10-14T04:39:34.891Z,0.00
2017-10-14T04:40:34.847Z,0.00
2017-10-14T04:41:34.813Z,0.00
2017-10-14T04:42:34.785Z,0.00
2017-10-14T04:43:34.748Z,0.00
2017-10-14T04:44:34.718Z,0.00
2017-10-14T04:45:34.681Z,0.00
2017-10-14T04:46:34.642Z,0.00
2017-10-14T04:47:34.614Z,0.00
2017-10-14T04:48:34.578Z,0.00
2017-10-14T04:49:34.543Z,0.00
2017-10-14T04:50:34.511Z,0.00
2017-10-14T04:51:34.476Z,0.00
2017-10-14T04:52:34.442Z,0.00
2017-10-14T04:53:34.406Z,0.00
2017-10-14T04:54:34.378Z,0.00
2017-10-14T04:55:34.340Z,0.00
2017-10-14T04:56:34.304Z,0.00
2017-10-14T04:57:34.291Z,0.00
2017-10-14T04:58:34.240Z,0.00
2017-10-14T04:59:34.207Z,0.00
2017-10-14T05:00:34.173Z,0.00
2017-10-14T05:01:34.147Z,0.00
2017-10-14T05:02:34.101Z,0.00
2017-10-14T05:03:34.075Z,4.00
2017-10-14T05:04:34.036Z,4.00
2017-10-14T05:05:34.003Z,4.00
2017-10-14T05:06:33.968Z,4.00
2017-10-14T05:07:33.948Z,4.00
2017-10-14T05:08:33.905Z,4.00
2017-10-14T05:09:33.869Z,8.00
2017-10-14T05:10:33.833Z,12.00
2017-10-14T05:11:33.851Z,8.00
2017-10-14T05:12:33.780Z,12.00
2017-10-14T05:13:33.747Z,12.00
2017-10-14T05:14:33.698Z,16.00
2017-10-14T05:15:33.691Z,20.00
2017-10-14T05:16:33.637Z,28.00
2017-10-14T05:17:33.637Z,32.00
2017-10-14T05:18:33.581Z,40.00
2017-10-14T05:19:33.533Z,40.00
2017-10-14T05:20:33.504Z,40.00
2017-10-14T05:21:33.469Z,40.00
2017-10-14T05:22:33.426Z,32.00
2017-10-14T05:23:33.402Z,32.00
2017-10-14T05:24:33.365Z,32.00
2017-10-14T05:25:33.325Z,32.00
2017-10-14T05:26:33.328Z,32.00
2017-10-14T05:27:33.260Z,36.00
2017-10-14T05:28:33.227Z,36.00
2017-10-14T05:29:33.217Z,40.00
2017-10-14T05:30:33.156Z,44.00
2017-10-14T05:31:33.122Z,48.00
2017-10-14T05:32:33.677Z,52.00
2017-10-14T05:33:33.058Z,56.00
2017-10-14T05:34:33.022Z,60.00
2017-10-14T05:35:32.988Z,60.00
2017-10-14T05:36:32.954Z,68.00
2017-10-14T05:37:32.922Z,72.00
2017-10-14T05:38:32.898Z,76.00
2017-10-14T05:39:32.852Z,76.00
2017-10-14T05:40:32.821Z,80.00
2017-10-14T05:41:32.808Z,84.00
2017-10-14T05:42:32.751Z,96.00
2017-10-14T05:43:32.716Z,92.00
2017-10-14T05:44:32.687Z,96.00
2017-10-14T05:45:32.651Z,100.00
2017-10-14T05:46:32.618Z,112.00
2017-10-14T05:47:32.591Z,116.00
2017-10-14T05:48:32.549Z,128.00
2017-10-14T05:49:32.515Z,136.00
2017-10-14T05:50:32.485Z,148.00
2017-10-14T05:51:32.446Z,156.00
2017-10-14T05:52:32.417Z,164.00
2017-10-14T05:53:32.380Z,168.00
2017-10-14T05:54:32.352Z,176.00
2017-10-14T05:55:32.315Z,180.00
2017-10-14T05:56:32.281Z,176.00
2017-10-14T05:57:32.244Z,176.00
2017-10-14T05:58:32.210Z,184.00
2017-10-14T05:59:32.180Z,184.00
2017-10-14T06:00:32.155Z,192.00
2017-10-14T06:01:32.109Z,204.00
2017-10-14T06:02:32.084Z,208.00
2017-10-14T06:03:32.043Z,228.00
2017-10-14T06:04:32.030Z,252.00
2017-10-14T06:05:31.976Z,276.00
2017-10-14T06:06:31.943Z,280.00
2017-10-14T06:07:31.912Z,268.00
2017-10-14T06:08:31.884Z,252.00
2017-10-14T06:09:31.841Z,248.00
2017-10-14T06:10:31.808Z,248.00
2017-10-14T06:11:31.779Z,248.00
2017-10-14T06:12:31.749Z,252.00
2017-10-14T06:13:31.709Z,264.00
2017-10-14T06:14:31.676Z,284.00
2017-10-14T06:15:31.638Z,312.00
2017-10-14T06:16:31.607Z,340.00
2017-10-14T06:17:31.579Z,352.00
2017-10-14T06:18:31.539Z,364.00
2017-10-14T06:19:31.509Z,368.00
2017-10-14T06:20:31.478Z,400.00
2017-10-14T06:21:31.441Z,436.00
2017-10-14T06:22:31.404Z,464.00
2017-10-14T06:23:31.370Z,484.00
2017-10-14T06:24:31.338Z,488.00
2017-10-14T06:25:31.311Z,520.00
2017-10-14T06:26:31.269Z,556.00
2017-10-14T06:27:31.256Z,524.00
2017-10-14T06:28:31.208Z,488.00
2017-10-14T06:29:31.182Z,492.00
2017-10-14T06:30:31.140Z,504.00
2017-10-14T06:31:31.106Z,548.00
2017-10-14T06:32:31.078Z,636.00
2017-10-14T06:33:31.034Z,724.00
2017-10-14T06:34:31.003Z,748.00
2017-10-14T06:35:30.965Z,748.00
2017-10-14T06:36:30.935Z,828.00
2017-10-14T06:37:30.900Z,944.00
2017-10-14T06:38:30.868Z,1084.00
2017-10-14T06:39:30.832Z,1240.00
2017-10-14T06:40:30.804Z,1448.00
2017-10-14T06:41:30.766Z,1688.00
2017-10-14T06:42:30.741Z,1880.00
2017-10-14T06:43:30.699Z,2052.00
2017-10-14T06:44:30.668Z,2176.00
2017-10-14T06:45:30.632Z,2188.00
2017-10-14T06:46:30.607Z,2208.00
2017-10-14T06:47:30.578Z,2144.00
2017-10-14T06:48:30.541Z,2112.00
2017-10-14T06:49:30.503Z,2180.00
2017-10-14T06:50:30.471Z,2248.00
2017-10-14T06:51:30.431Z,2228.00
2017-10-14T06:52:30.403Z,2240.00
2017-10-14T06:53:30.367Z,2200.00
2017-10-14T06:54:30.333Z,2116.00
2017-10-14T06:55:30.307Z,2088.00
2017-10-14T06:56:30.275Z,2152.00
2017-10-14T06:57:30.236Z,2276.00
2017-10-14T06:58:30.205Z,2324.00
2017-10-14T06:59:30.176Z,2304.00
2017-10-14T07:00:30.137Z,2280.00
2017-10-14T07:01:30.102Z,2244.00
2017-10-14T07:02:30.094Z,2272.00
2017-10-14T07:03:30.042Z,2316.00
2017-10-14T07:04:30.005Z,2300.00
2017-10-14T07:05:29.976Z,2272.00
2017-10-14T07:06:29.944Z,2340.00
2017-10-14T07:07:29.957Z,2384.00
2017-10-14T07:08:29.870Z,2440.00
2017-10-14T07:09:29.835Z,2524.00
2017-10-14T07:10:29.805Z,2644.00
2017-10-14T07:11:29.770Z,2732.00
2017-10-14T07:12:29.740Z,2864.00
2017-10-14T07:13:29.706Z,3120.00
2017-10-14T07:14:29.672Z,3364.00
2017-10-14T07:15:29.637Z,3528.00
2017-10-14T07:16:29.617Z,3464.00
2017-10-14T07:17:29.576Z,3112.00
2017-10-14T07:18:29.542Z,2908.00
2017-10-14T07:19:29.507Z,2908.00
2017-10-14T07:20:29.475Z,2940.00
2017-10-14T07:21:29.456Z,2920.00
2017-10-14T07:22:29.407Z,2952.00
2017-10-14T07:23:29.378Z,2964.00
2017-10-14T07:24:29.342Z,2884.00
2017-10-14T07:25:29.313Z,2828.00
2017-10-14T07:26:29.279Z,2828.00
2017-10-14T07:27:29.245Z,2964.00
2017-10-14T07:28:29.211Z,3220.00
2017-10-14T07:29:29.178Z,3368.00
2017-10-14T07:30:29.154Z,3356.00
2017-10-14T07:31:29.114Z,3152.00
2017-10-14T07:32:29.082Z,3116.00
2017-10-14T07:33:29.066Z,3308.00
2017-10-14T07:34:29.017Z,3396.00
2017-10-14T07:35:28.986Z,3468.00
2017-10-14T07:36:28.957Z,3748.00
2017-10-14T07:37:28.917Z,4272.00
2017-10-14T07:38:28.888Z,4840.00
2017-10-14T07:39:28.852Z,5080.00
2017-10-14T07:40:28.820Z,5236.00
2017-10-14T07:41:28.787Z,5660.00
2017-10-14T07:42:28.767Z,5556.00
2017-10-14T07:43:28.731Z,5120.00
2017-10-14T07:44:28.693Z,4932.00
2017-10-14T07:45:28.661Z,4916.00
2017-10-14T07:46:28.635Z,5144.00
2017-10-14T07:47:28.594Z,5872.00
2017-10-14T07:48:28.562Z,7024.00
2017-10-14T07:49:28.530Z,8116.00
2017-10-14T07:50:28.498Z,8836.00
2017-10-14T07:51:28.469Z,9640.00
2017-10-14T07:52:28.435Z,9164.00
2017-10-14T07:53:28.399Z,8076.00
2017-10-14T07:54:28.379Z,7280.00
2017-10-14T07:55:28.336Z,6664.00
2017-10-14T07:56:28.322Z,6348.00
2017-10-14T07:57:28.275Z,6516.00
2017-10-14T07:58:28.241Z,7048.00
2017-10-14T07:59:28.205Z,7620.00
2017-10-14T08:00:28.174Z,7952.00
2017-10-14T08:01:28.145Z,7968.00
2017-10-14T08:02:28.118Z,7744.00
2017-10-14T08:03:28.086Z,7196.00
2017-10-14T08:04:28.049Z,6772.00
2017-10-14T08:05:28.031Z,6416.00
2017-10-14T08:06:27.985Z,6180.00
2017-10-14T08:07:27.960Z,6156.00
2017-10-14T08:08:27.924Z,6484.00
2017-10-14T08:09:27.894Z,6864.00
2017-10-14T08:10:27.859Z,7296.00
2017-10-14T08:11:27.827Z,7764.00
2017-10-14T08:12:27.845Z,8372.00
2017-10-14T08:13:27.770Z,8932.00
2017-10-14T08:14:27.732Z,8952.00
2017-10-14T08:15:27.742Z,9032.00
2017-10-14T08:16:27.684Z,8628.00
2017-10-14T08:17:27.645Z,7936.00
2017-10-14T08:18:27.634Z,7948.00
2017-10-14T08:19:27.591Z,8628.00
2017-10-14T08:20:27.576Z,9060.00
2017-10-14T08:21:27.509Z,8756.00
2017-10-14T08:22:27.498Z,6292.00
2017-10-14T08:23:27.452Z,4564.00
2017-10-14T08:24:27.448Z,3856.00
2017-10-14T08:25:27.385Z,3516.00
2017-10-14T08:26:27.393Z,3664.00
2017-10-14T08:27:27.335Z,4084.00
2017-10-14T08:28:27.290Z,4324.00
2017-10-14T08:29:27.265Z,4292.00
2017-10-14T08:30:27.239Z,4212.00
2017-10-14T08:31:27.215Z,4644.00
2017-10-14T08:32:27.188Z,4852.00
2017-10-14T08:33:27.133Z,4852.00
2017-10-14T08:34:27.105Z,5112.00
2017-10-14T08:35:27.200Z,5300.00
2017-10-14T08:36:27.070Z,5500.00
2017-10-14T08:37:27.004Z,5800.00
2017-10-14T08:38:26.975Z,5696.00
2017-10-14T08:39:26.951Z,4984.00
2017-10-14T08:40:26.991Z,4212.00
2017-10-14T08:41:26.903Z,3808.00
2017-10-14T08:42:26.852Z,3588.00
2017-10-14T08:43:26.818Z,3600.00
2017-10-14T08:44:26.802Z,3592.00
2017-10-14T08:45:26.758Z,3408.00
2017-10-14T08:46:26.791Z,3336.00
2017-10-14T08:47:26.698Z,3272.00
2017-10-14T08:48:26.662Z,3280.00
2017-10-14T08:49:26.637Z,3520.00
2017-10-14T08:50:26.598Z,3788.00
2017-10-14T08:51:26.572Z,3884.00
2017-10-14T08:52:26.535Z,3764.00
2017-10-14T08:53:26.515Z,3904.00
2017-10-14T08:54:26.498Z,4144.00
2017-10-14T08:55:26.449Z,4288.00
2017-10-14T08:56:26.453Z,4272.00
2017-10-14T08:57:26.374Z,4240.00
2017-10-14T08:58:26.341Z,4376.00
2017-10-14T08:59:26.310Z,4712.00
2017-10-14T09:00:26.300Z,5068.00
2017-10-14T09:01:26.245Z,4848.00
2017-10-14T09:02:26.221Z,4504.00
2017-10-14T09:03:26.216Z,4352.00
2017-10-14T09:04:26.154Z,4408.00
2017-10-14T09:05:26.121Z,4484.00
2017-10-14T09:06:26.089Z,4660.00
2017-10-14T09:07:26.055Z,5060.00
2017-10-14T09:08:26.021Z,5480.00
2017-10-14T09:09:25.990Z,5748.00
2017-10-14T09:10:25.966Z,5676.00
2017-10-14T09:11:25.928Z,5300.00
2017-10-14T09:12:25.905Z,4912.00
2017-10-14T09:13:25.864Z,4568.00
2017-10-14T09:14:25.849Z,4388.00
2017-10-14T09:15:25.804Z,4560.00
2017-10-14T09:16:25.766Z,4884.00
2017-10-14T09:17:25.742Z,5056.00
2017-10-14T09:18:25.703Z,5220.00
2017-10-14T09:19:25.679Z,5648.00
2017-10-14T09:20:25.651Z,6052.00
2017-10-14T09:21:25.610Z,6256.00
2017-10-14T09:22:25.638Z,5912.00
2017-10-14T09:23:25.544Z,5416.00
2017-10-14T09:24:25.523Z,5172.00
2017-10-14T09:25:25.481Z,4884.00
2017-10-14T09:26:25.449Z,4724.00
2017-10-14T09:27:25.419Z,4592.00
2017-10-14T09:28:25.398Z,4612.00
2017-10-14T09:29:25.356Z,4624.00
2017-10-14T09:30:25.327Z,4712.00
2017-10-14T09:31:25.291Z,4980.00
2017-10-14T09:32:25.258Z,4944.00
2017-10-14T09:33:25.233Z,4376.00
2017-10-14T09:34:25.196Z,3764.00
2017-10-14T09:35:25.166Z,3384.00
2017-10-14T09:36:25.140Z,3376.00
2017-10-14T09:37:25.111Z,3572.00
2017-10-14T09:38:25.077Z,3668.00
2017-10-14T09:39:25.037Z,3584.00
2017-10-14T09:40:25.051Z,3488.00
2017-10-14T09:41:24.976Z,3480.00
2017-10-14T09:42:24.948Z,3748.00
2017-10-14T09:43:24.931Z,4012.00
2017-10-14T09:44:24.880Z,4516.00
2017-10-14T09:45:24.848Z,4964.00
2017-10-14T09:46:24.818Z,5224.00
2017-10-14T09:47:24.794Z,5668.00
2017-10-14T09:48:24.756Z,6204.00
2017-10-14T09:49:24.725Z,6768.00
2017-10-14T09:50:24.696Z,6696.00
2017-10-14T09:51:24.659Z,6452.00
2017-10-14T09:52:24.628Z,6544.00
2017-10-14T09:53:24.600Z,6520.00
2017-10-14T09:54:24.565Z,6336.00
2017-10-14T09:55:24.539Z,6076.00
2017-10-14T09:56:24.511Z,5984.00
2017-10-14T09:57:24.497Z,5836.00
2017-10-14T09:58:24.448Z,5688.00
2017-10-14T09:59:24.416Z,5532.00
2017-10-14T10:00:24.391Z,5408.00
2017-10-14T10:01:24.359Z,5160.00
2017-10-14T10:02:24.327Z,5336.00
2017-10-14T10:03:24.311Z,5332.00
2017-10-14T10:04:24.274Z,5324.00
2017-10-14T10:05:24.247Z,5440.00
2017-10-14T10:06:24.249Z,5296.00
2017-10-14T10:07:24.162Z,5344.00
2017-10-14T10:08:24.139Z,5224.00
2017-10-14T10:09:24.177Z,5168.00
2017-10-14T10:10:24.080Z,5308.00
2017-10-14T10:11:24.039Z,5156.00
2017-10-14T10:12:24.008Z,5312.00
2017-10-14T10:13:23.989Z,5476.00
2017-10-14T10:14:23.934Z,5492.00
2017-10-14T10:15:23.908Z,5444.00
2017-10-14T10:16:23.951Z,5352.00
2017-10-14T10:17:24.760Z,5436.00
2017-10-14T10:18:23.901Z,5224.00
2017-10-14T10:19:23.790Z,5144.00
2017-10-14T10:20:23.786Z,5524.00
2017-10-14T10:21:23.723Z,5840.00
2017-10-14T10:22:23.692Z,5688.00
2017-10-14T10:23:23.656Z,5440.00
2017-10-14T10:24:23.622Z,5224.00
2017-10-14T10:25:23.608Z,5072.00
2017-10-14T10:26:23.563Z,4716.00
2017-10-14T10:27:23.528Z,4656.00
2017-10-14T10:28:23.497Z,4704.00
2017-10-14T10:29:23.467Z,4476.00
2017-10-14T10:30:23.437Z,4292.00
2017-10-14T10:31:23.404Z,4244.00
2017-10-14T10:32:23.373Z,4272.00
2017-10-14T10:33:23.340Z,4460.00
2017-10-14T10:34:23.311Z,4524.00
2017-10-14T10:35:23.277Z,4436.00
2017-10-14T10:36:23.251Z,4468.00
2017-10-14T10:37:23.256Z,4560.00
2017-10-14T10:38:23.189Z,4712.00
2017-10-14T10:39:23.166Z,4752.00
2017-10-14T10:40:23.121Z,4764.00
2017-10-14T10:41:23.091Z,4548.00
2017-10-14T10:42:23.058Z,4460.00
2017-10-14T10:43:23.023Z,4604.00
2017-10-14T10:44:22.993Z,4740.00
2017-10-14T10:45:22.998Z,4784.00
2017-10-14T10:46:22.928Z,4912.00
2017-10-14T10:47:22.902Z,4956.00
2017-10-14T10:48:24.646Z,4848.00
2017-10-14T10:49:22.841Z,4900.00
2017-10-14T10:50:22.803Z,4852.00
2017-10-14T10:51:22.772Z,4992.00
2017-10-14T10:52:22.738Z,5028.00
2017-10-14T10:53:22.731Z,5152.00
2017-10-14T10:54:22.681Z,5544.00
2017-10-14T10:55:22.654Z,5768.00
2017-10-14T10:56:22.616Z,5636.00
2017-10-14T10:57:22.587Z,5240.00
2017-10-14T10:58:22.552Z,4996.00
2017-10-14T10:59:22.520Z,4992.00
2017-10-14T11:00:22.489Z,5496.00
2017-10-14T11:01:22.465Z,5816.00
2017-10-14T11:02:22.427Z,6068.00
2017-10-14T11:03:22.391Z,6352.00
2017-10-14T11:04:22.364Z,6396.00
2017-10-14T11:05:22.328Z,6580.00
2017-10-14T11:06:22.312Z,6808.00
2017-10-14T11:07:22.263Z,6588.00
2017-10-14T11:08:22.250Z,6316.00
2017-10-14T11:09:22.218Z,6064.00
2017-10-14T11:10:22.173Z,6012.00
2017-10-14T11:11:22.143Z,5828.00
2017-10-14T11:12:22.120Z,5556.00
2017-10-14T11:13:22.076Z,5840.00
2017-10-14T11:14:22.045Z,5912.00
2017-10-14T11:15:22.016Z,6064.00
2017-10-14T11:16:21.987Z,5908.00
2017-10-14T11:17:21.952Z,5972.00
2017-10-14T11:18:21.920Z,6056.00
2017-10-14T11:19:21.897Z,5904.00
2017-10-14T11:20:21.870Z,5776.00
2017-10-14T11:21:21.831Z,5852.00
2017-10-14T11:22:21.794Z,5804.00
2017-10-14T11:23:21.769Z,5748.00
2017-10-14T11:24:21.732Z,5816.00
2017-10-14T11:25:21.711Z,5756.00
2017-10-14T11:26:21.672Z,5696.00
2017-10-14T11:27:21.645Z,5780.00
2017-10-14T11:28:21.613Z,5860.00
2017-10-14T11:29:21.588Z,5816.00
2017-10-14T11:30:21.549Z,5668.00
2017-10-14T11:31:21.514Z,5576.00
2017-10-14T11:32:21.484Z,5336.00
2017-10-14T11:33:21.468Z,5320.00
2017-10-14T11:34:21.421Z,5660.00
2017-10-14T11:35:21.397Z,5772.00
2017-10-14T11:36:21.369Z,5608.00
2017-10-14T11:37:21.330Z,5640.00
2017-10-14T11:38:21.299Z,5544.00
2017-10-14T11:39:21.271Z,5252.00
2017-10-14T11:40:21.231Z,5116.00
2017-10-14T11:41:21.208Z,5064.00
2017-10-14T11:42:21.170Z,4972.00
2017-10-14T11:43:21.140Z,5100.00
2017-10-14T11:44:21.104Z,5008.00
2017-10-14T11:45:21.075Z,4888.00
2017-10-14T11:46:21.049Z,5056.00
2017-10-14T11:47:21.016Z,5172.00
2017-10-14T11:48:21.005Z,4920.00
2017-10-14T11:49:20.962Z,5024.00
2017-10-14T11:50:20.918Z,5232.00
2017-10-14T11:51:20.888Z,5240.00
2017-10-14T11:52:20.872Z,5080.00
2017-10-14T11:53:20.822Z,5292.00
2017-10-14T11:54:20.796Z,5436.00
2017-10-14T11:55:20.763Z,5712.00
2017-10-14T11:56:20.731Z,5764.00
2017-10-14T11:57:20.699Z,5936.00
2017-10-14T11:58:20.668Z,6420.00
2017-10-14T11:59:20.659Z,6780.00
2017-10-14T12:00:20.618Z,7028.00
2017-10-14T12:01:20.576Z,7436.00
2017-10-14T12:02:20.550Z,7564.00
2017-10-14T12:03:20.512Z,7560.00
2017-10-14T12:04:20.482Z,7312.00
2017-10-14T12:05:20.449Z,6924.00
2017-10-14T12:06:20.429Z,7140.00
2017-10-14T12:07:20.394Z,7572.00
2017-10-14T12:08:20.358Z,7828.00
2017-10-14T12:09:20.324Z,8072.00
2017-10-14T12:10:20.313Z,8520.00
2017-10-14T12:11:20.263Z,8584.00
2017-10-14T12:12:20.234Z,8300.00
2017-10-14T12:13:20.203Z,8256.00
2017-10-14T12:14:20.175Z,8168.00
2017-10-14T12:15:20.152Z,7904.00
2017-10-14T12:16:20.109Z,7824.00
2017-10-14T12:17:20.076Z,7848.00
2017-10-14T12:24:24.336Z,7332.00
2017-10-14T12:25:24.298Z,7388.00
2017-10-14T12:27:17.136Z,7692.00
2017-10-14T12:28:17.089Z,7680.00
2017-10-14T12:30:09.922Z,8164.00
2017-10-14T12:31:09.888Z,8548.00
2017-10-14T12:33:02.750Z,9632.00
2017-10-14T12:34:02.688Z,8864.00
2017-10-14T12:35:55.513Z,8116.00
2017-10-14T12:36:55.492Z,7728.00
2017-10-14T12:38:48.721Z,7148.00
2017-10-14T12:39:48.278Z,6944.00
2017-10-14T12:41:41.165Z,6692.00
2017-10-14T12:42:41.129Z,6732.00
2017-10-14T12:44:33.972Z,6940.00
2017-10-14T12:45:33.930Z,6764.00
2017-10-14T12:47:26.852Z,6048.00
2017-10-14T12:48:26.957Z,5400.00
2017-10-14T12:50:19.600Z,5172.00
2017-10-14T12:51:19.528Z,5036.00