createdAt,value
2022-11-05T05:01:56.264Z,15.57
2022-11-05T05:04:27.972Z,18.80
2022-11-05T05:06:59.619Z,18.85
2022-11-05T05:09:31.251Z,18.52
2022-11-05T05:12:03.006Z,15.37
2022-11-05T05:14:34.639Z,15.20
2022-11-05T05:17:07.638Z,14.87
2022-11-05T05:19:39.258Z,14.67
2022-11-05T05:22:10.894Z,14.20
2022-11-05T05:24:42.514Z,14.90
2022-11-05T05:27:14.180Z,14.57
2022-11-05T05:29:45.834Z,15.03
2022-11-05T05:32:18.812Z,14.50
2022-11-05T05:34:50.554Z,14.67
2022-11-05T05:37:22.186Z,15.10
2022-11-05T05:39:53.943Z,14.73
2022-11-05T05:42:25.582Z,15.57
2022-11-05T05:44:57.268Z,15.33
2022-11-05T05:47:30.266Z,15.33
2022-11-05T05:50:01.899Z,15.80
2022-11-05T05:52:33.561Z,14.60
2022-11-05T05:55:06.029Z,14.70
2022-11-05T05:57:37.669Z,15.90
2022-11-05T06:00:10.647Z,15.23
2022-11-05T06:02:43.720Z,16.87
2022-11-05T06:05:15.608Z,16.50
2022-11-05T06:07:47.231Z,16.20
2022-11-05T06:10:18.922Z,16.83
2022-11-05T06:12:50.700Z,16.70
2022-11-05T06:15:22.338Z,16.10
2022-11-05T06:17:55.310Z,18.03
2022-11-05T06:20:26.977Z,17.03
2022-11-05T06:22:59.313Z,17.40
2022-11-05T06:25:30.962Z,17.50
2022-11-05T06:28:02.631Z,18.37
2022-11-05T06:30:34.271Z,18.50
2022-11-05T06:33:07.272Z,18.33
2022-11-05T06:35:38.902Z,19.53
2022-11-05T06:38:10.547Z,19.00
2022-11-05T06:40:42.172Z,18.67
2022-11-05T06:43:14.291Z,20.07
2022-11-05T06:45:46.154Z,19.47
2022-11-05T06:48:19.142Z,18.57
2022-11-05T06:50:50.793Z,18.93
2022-11-05T06:53:22.430Z,19.00
2022-11-05T06:55:54.088Z,18.83
2022-11-05T06:58:25.743Z,19.10
2022-11-05T07:01:00.252Z,18.57
2022-11-05T07:03:33.257Z,18.10
2022-11-05T07:06:05.395Z,18.50
2022-11-05T07:08:37.375Z,19.47
2022-11-05T07:11:08.994Z,19.17
2022-11-05T07:13:40.621Z,19.30
2022-11-05T07:16:12.279Z,18.00
2022-11-05T07:18:45.274Z,17.60
2022-11-05T07:21:16.961Z,18.57
2022-11-05T07:23:48.634Z,17.77
2022-11-05T07:26:20.326Z,17.63
2022-11-05T07:28:52.054Z,16.53
2022-11-05T07:31:23.773Z,17.83
2022-11-05T07:33:56.924Z,18.63
2022-11-05T07:36:28.687Z,17.37
2022-11-05T07:39:00.800Z,17.40
2022-11-05T07:41:32.501Z,15.83
2022-11-05T07:44:04.163Z,16.63
2022-11-05T07:46:35.849Z,16.83
2022-11-05T07:49:08.908Z,15.23
2022-11-05T07:51:40.699Z,15.57
2022-11-05T07:54:12.392Z,16.03
2022-11-05T07:56:46.280Z,15.23
2022-11-05T07:59:17.956Z,14.87
2022-11-05T08:01:49.821Z,14.27
2022-11-05T08:04:23.090Z,14.73
2022-11-05T08:06:54.767Z,13.77
2022-11-05T08:09:26.385Z,14.87
2022-11-05T08:12:02.659Z,14.23
2022-11-05T08:14:34.975Z,14.53
2022-11-05T08:17:06.697Z,13.40
2022-11-05T08:19:39.771Z,14.00
2022-11-05T08:22:11.429Z,12.77
2022-11-05T08:24:43.087Z,14.53
2022-11-05T08:27:14.780Z,12.60
2022-11-05T08:29:46.467Z,12.80
2022-11-05T08:32:18.110Z,12.67
2022-11-05T08:34:51.130Z,11.90
2022-11-05T08:37:22.830Z,11.43
2022-11-05T08:39:54.462Z,11.60
2022-11-05T08:42:26.151Z,11.97
2022-11-05T08:44:57.850Z,11.97
2022-11-05T08:47:29.747Z,11.03
2022-11-05T08:50:02.827Z,11.27
2022-11-05T08:52:34.658Z,10.30
2022-11-05T08:55:07.093Z,10.43
2022-11-05T08:57:38.791Z,11.30
2022-11-05T09:00:11.552Z,10.40
2022-11-05T09:02:43.314Z,9.80
2022-11-05T09:05:16.603Z,10.07
2022-11-05T09:07:48.562Z,9.77
2022-11-05T09:10:20.365Z,9.57
2022-11-05T09:12:52.095Z,8.60
2022-11-05T09:15:23.810Z,8.90
2022-11-05T09:17:55.503Z,9.87
2022-11-05T09:20:28.580Z,9.17
2022-11-05T09:23:00.238Z,9.00
2022-11-05T09:25:32.401Z,8.43
2022-11-05T09:28:13.400Z,8.40
2022-11-05T09:30:48.566Z,8.67
2022-11-05T09:33:21.146Z,7.57
2022-11-05T09:35:54.132Z,7.17
2022-11-05T09:38:25.764Z,7.13
2022-11-05T09:40:59.093Z,6.63
2022-11-05T09:43:33.562Z,6.73
2022-11-05T09:46:09.379Z,6.67
2022-11-05T09:48:41.013Z,6.67
2022-11-05T09:51:17.985Z,6.40
2022-11-05T09:53:52.616Z,7.27
2022-11-05T09:56:25.289Z,5.73
2022-11-05T09:58:58.816Z,5.70
2022-11-05T10:01:32.039Z,5.20
2022-11-05T10:04:06.679Z,5.80
2022-11-05T10:06:43.061Z,5.53
2022-11-05T10:09:17.591Z,5.80
2022-11-05T10:11:51.727Z,4.80
2022-11-05T10:14:24.291Z,5.17
2022-11-05T10:16:58.214Z,4.73
2022-11-05T10:19:34.197Z,4.90
2022-11-05T10:22:11.589Z,6.90
2022-11-05T10:24:44.121Z,5.07
2022-11-05T10:27:18.107Z,4.30
2022-11-05T10:29:49.771Z,4.70
2022-11-05T10:32:27.643Z,4.43
2022-11-05T10:35:00.871Z,4.47
2022-11-05T10:37:38.247Z,4.57
2022-11-05T10:40:18.437Z,4.70
2022-11-05T10:42:54.731Z,4.27
2022-11-05T10:45:31.854Z,3.50
2022-11-05T10:48:14.175Z,3.93
2022-11-05T10:50:45.818Z,3.23
2022-11-05T10:53:21.277Z,3.43
2022-11-05T10:55:54.367Z,3.50
2022-11-05T10:58:27.203Z,3.37
2022-11-05T11:01:07.334Z,3.43
2022-11-05T11:03:43.495Z,2.90
2022-11-05T11:06:25.583Z,2.97
2022-11-05T11:08:59.876Z,3.40
2022-11-05T11:11:33.199Z,2.87
2022-11-05T11:14:06.134Z,2.63
2022-11-05T11:16:38.595Z,2.73
2022-11-05T11:19:27.259Z,2.20
2022-11-05T11:22:19.269Z,2.23
2022-11-05T11:24:52.375Z,2.13
2022-11-05T11:27:26.299Z,2.43
2022-11-05T11:29:58.782Z,2.20
2022-11-05T11:32:35.171Z,2.47
2022-11-05T11:35:09.927Z,2.57
2022-11-05T11:37:41.988Z,2.20
2022-11-05T11:40:17.302Z,2.60
2022-11-05T11:42:49.849Z,2.40
2022-11-05T11:45:31.834Z,2.13
2022-11-05T11:48:06.051Z,2.10
2022-11-05T11:50:39.321Z,2.60
2022-11-05T11:53:33.393Z,2.65
2022-11-05T11:56:15.959Z,2.40
2022-11-05T11:58:48.515Z,2.43
2022-11-05T12:01:27.776Z,1.80
2022-11-05T12:04:01.568Z,2.57
2022-11-05T12:06:35.350Z,1.90
2022-11-05T12:09:08.718Z,2.10
2022-11-05T12:11:43.512Z,2.20
2022-11-05T12:14:19.526Z,2.33
2022-11-05T12:16:54.780Z,2.00
2022-11-05T12:19:31.941Z,2.83
2022-11-05T12:22:05.884Z,2.17
2022-11-05T12:24:51.601Z,2.60
2022-11-05T12:27:33.627Z,2.00
2022-11-05T12:30:08.303Z,2.30
2022-11-05T12:32:53.600Z,2.70
2022-11-05T12:35:36.795Z,2.80
2022-11-05T12:38:12.495Z,2.27
2022-11-05T12:40:51.277Z,2.13
2022-11-05T12:43:28.635Z,2.10
2022-11-05T12:46:01.553Z,2.13
2022-11-05T12:48:52.497Z,2.13
2022-11-05T12:51:30.498Z,2.63
2022-11-05T12:54:06.473Z,2.73
2022-11-05T12:56:39.279Z,2.50
2022-11-05T12:59:13.693Z,9.07
2022-11-05T13:01:46.829Z,5.57
2022-11-05T13:04:21.792Z,13.30
2022-11-05T13:06:54.365Z,7.00
2022-11-05T13:09:28.237Z,4.80
2022-11-05T13:12:02.162Z,6.90
2022-11-05T13:14:36.359Z,3.80
2022-11-05T13:17:10.952Z,3.93
2022-11-05T13:19:46.484Z,3.77
2022-11-05T13:22:28.786Z,5.33
2022-11-05T13:25:04.474Z,3.53
2022-11-05T13:27:47.404Z,2.63
2022-11-05T13:30:21.629Z,2.73
2022-11-05T13:32:57.358Z,4.07
2022-11-05T13:35:30.883Z,5.67
2022-11-05T13:38:04.374Z,2.40
2022-11-05T13:40:41.603Z,3.17
2022-11-05T13:43:29.795Z,2.40
2022-11-05T13:46:15.748Z,3.73
2022-11-05T13:49:01.427Z,2.42
2022-11-05T13:51:49.861Z,3.23
2022-11-05T13:54:54.980Z,2.50
2022-11-05T13:57:50.321Z,2.73
2022-11-05T14:00:22.485Z,2.53
2022-11-05T14:02:56.535Z,2.80
2022-11-05T14:05:29.928Z,2.73
2022-11-05T14:08:07.578Z,2.40
2022-11-05T14:10:41.098Z,2.23
2022-11-05T14:13:19.466Z,2.10
2022-11-05T14:16:01.658Z,2.07
2022-11-05T14:18:43.089Z,2.30
2022-11-05T14:21:32.417Z,2.53
2022-11-05T14:24:28.493Z,2.13
2022-11-05T14:27:41.778Z,2.73
2022-11-05T14:30:41.591Z,2.43
2022-11-05T14:33:29.142Z,3.07
2022-11-05T14:36:36.288Z,2.73
2022-11-05T14:39:19.115Z,2.67
2022-11-05T14:41:58.862Z,2.93
2022-11-05T14:44:31.010Z,2.80
2022-11-05T14:47:03.727Z,2.50
2022-11-05T14:49:36.786Z,2.40
2022-11-05T14:52:10.234Z,2.40
2022-11-05T14:54:42.738Z,2.23
2022-11-05T14:57:15.526Z,2.80
2022-11-05T14:59:51.945Z,2.60
2022-11-05T15:02:25.968Z,2.70
2022-11-05T15:05:42.462Z,2.27
2022-11-05T15:08:28.026Z,2.57
2022-11-05T15:11:09.117Z,2.10
2022-11-05T15:13:46.779Z,2.30
2022-11-05T15:16:20.416Z,2.20
2022-11-05T15:18:53.247Z,2.20
2022-11-05T15:21:25.257Z,2.40
2022-11-05T15:23:58.256Z,2.63
2022-11-05T15:26:32.450Z,2.60
2022-11-05T15:29:04.740Z,2.73
2022-11-05T15:31:36.869Z,2.00
2022-11-05T15:34:19.739Z,1.87
2022-11-05T15:36:53.595Z,2.30
2022-11-05T15:39:31.645Z,2.23
2022-11-05T15:42:04.553Z,2.93
2022-11-05T15:44:39.490Z,2.53
2022-11-05T15:47:16.934Z,2.97
2022-11-05T15:49:50.958Z,2.70
2022-11-05T15:52:24.734Z,2.73
2022-11-05T15:55:17.491Z,2.60
2022-11-05T15:57:51.353Z,2.40
2022-11-05T16:00:24.449Z,3.13
2022-11-05T16:02:56.825Z,2.87
2022-11-05T16:05:30.028Z,2.30
2022-11-05T16:08:02.273Z,2.27
2022-11-05T16:10:38.005Z,2.20
2022-11-05T16:13:23.139Z,2.30
2022-11-05T16:15:55.366Z,2.30
2022-11-05T16:18:30.629Z,2.23
2022-11-05T16:21:03.911Z,2.10
2022-11-05T16:23:45.732Z,2.70
2022-11-05T16:27:00.421Z,2.83
2022-11-05T16:29:25.887Z,2.50
2022-11-05T16:31:57.921Z,2.33
2022-11-05T16:34:32.145Z,2.30
2022-11-05T16:37:04.341Z,2.50
2022-11-05T16:39:35.980Z,2.40
2022-11-05T16:42:40.731Z,2.50
2022-11-05T16:45:12.790Z,2.53
2022-11-05T16:47:44.784Z,2.70
2022-11-05T16:50:20.018Z,2.53
2022-11-05T16:52:51.711Z,2.57
2022-11-05T16:55:23.354Z,2.83
2022-11-05T16:57:56.345Z,2.87
2022-11-05T17:00:28.021Z,2.70
2022-11-05T17:02:59.719Z,2.60
2022-11-05T17:05:31.562Z,3.10
2022-11-05T17:08:03.250Z,2.83
2022-11-05T17:10:35.067Z,2.63
2022-11-05T17:13:08.837Z,2.90
2022-11-05T17:15:40.640Z,2.90
2022-11-05T17:18:17.956Z,3.03
2022-11-05T17:20:51.161Z,3.20
2022-11-05T17:23:24.368Z,3.20
2022-11-05T17:26:00.872Z,3.30
2022-11-05T17:28:34.003Z,4.20
2022-11-05T17:31:09.562Z,4.13
2022-11-05T17:33:41.247Z,3.73
2022-11-05T17:36:14.615Z,3.90
2022-11-05T17:38:46.330Z,4.20
2022-11-05T17:41:19.094Z,4.33
2022-11-05T17:43:54.996Z,3.90
2022-11-05T17:46:26.692Z,4.27
2022-11-05T17:48:58.367Z,5.10
2022-11-05T17:51:30.107Z,4.17
2022-11-05T17:54:01.787Z,4.47
2022-11-05T17:56:35.608Z,4.83
2022-11-05T17:59:11.028Z,4.53
2022-11-05T18:01:42.845Z,4.40
2022-11-05T18:04:15.106Z,4.70
2022-11-05T18:06:46.749Z,4.83
2022-11-05T18:09:18.411Z,5.13
2022-11-05T18:11:50.065Z,4.93
2022-11-05T18:14:24.244Z,5.10
2022-11-05T18:16:56.033Z,4.97
2022-11-05T18:19:27.760Z,5.60
2022-11-05T18:21:59.568Z,5.00
2022-11-05T18:24:31.254Z,5.03
2022-11-05T18:27:02.898Z,5.63
2022-11-05T18:29:35.920Z,5.37
2022-11-05T18:32:07.595Z,5.33
2022-11-05T18:34:39.450Z,5.47
2022-11-05T18:37:11.190Z,5.43
2022-11-05T18:39:42.985Z,4.80
2022-11-05T18:42:14.687Z,5.00
2022-11-05T18:44:47.860Z,5.53
2022-11-05T18:47:19.514Z,5.60
2022-11-05T18:49:51.231Z,5.13
2022-11-05T18:52:22.933Z,5.57
2022-11-05T18:54:54.765Z,5.60
2022-11-05T18:57:26.740Z,5.50
2022-11-05T18:59:59.730Z,5.50
2022-11-05T19:02:31.524Z,5.77
2022-11-05T19:07:54.982Z,5.80
2022-11-05T19:10:26.623Z,5.47
2022-11-05T19:12:58.299Z,5.60
2022-11-05T19:15:31.345Z,6.47
2022-11-05T19:18:03.063Z,6.20
2022-11-05T19:20:37.736Z,5.67
2022-11-05T19:23:09.795Z,6.27
2022-11-05T19:25:41.455Z,5.80
2022-11-05T19:28:13.772Z,5.50
2022-11-05T19:30:47.043Z,6.43
2022-11-05T19:33:18.774Z,5.90
2022-11-05T19:35:50.416Z,6.20
2022-11-05T19:38:22.095Z,6.27
2022-11-05T19:40:53.808Z,5.90
2022-11-05T19:43:25.486Z,6.00
2022-11-05T19:45:58.478Z,6.40
2022-11-05T19:48:30.516Z,5.80
2022-11-05T19:51:04.451Z,6.23
2022-11-05T19:53:36.155Z,5.47
2022-11-05T19:56:08.186Z,5.87
2022-11-05T19:58:39.948Z,5.90
2022-11-05T20:01:13.575Z,5.73
2022-11-05T20:03:45.532Z,5.57
2022-11-05T20:06:18.191Z,6.93
2022-11-05T20:11:41.628Z,6.27
2022-11-05T20:14:13.298Z,6.40
2022-11-05T20:16:46.743Z,6.97
2022-11-05T20:19:19.613Z,7.60
2022-11-05T20:21:51.325Z,6.67
2022-11-05T20:24:25.058Z,6.90
2022-11-05T20:26:57.287Z,7.23
2022-11-05T20:29:35.067Z,7.73
2022-11-05T20:32:08.777Z,6.77
2022-11-05T20:34:40.592Z,7.17
2022-11-05T20:37:12.251Z,6.83
2022-11-05T20:39:43.951Z,7.00
2022-11-05T20:42:15.638Z,7.10
2022-11-05T20:44:47.394Z,7.10
2022-11-05T20:47:20.406Z,7.30
2022-11-05T20:49:52.064Z,7.30
2022-11-05T20:52:23.723Z,7.57
2022-11-05T20:54:55.399Z,7.80
2022-11-05T20:57:29.060Z,7.23
2022-11-05T21:00:00.735Z,8.37
2022-11-05T21:02:33.867Z,7.83
2022-11-05T21:05:06.718Z,8.27
2022-11-05T21:07:38.376Z,8.20
2022-11-05T21:10:10.079Z,8.00
2022-11-05T21:12:41.733Z,8.15
2022-11-05T21:15:13.383Z,8.30
2022-11-05T21:17:46.402Z,7.37
2022-11-05T21:20:18.240Z,7.97
2022-11-05T21:22:49.873Z,7.10
2022-11-05T21:25:21.872Z,6.30
2022-11-05T21:27:53.515Z,6.13
2022-11-05T21:30:25.173Z,5.67
2022-11-05T21:32:58.180Z,6.40
2022-11-05T21:35:29.815Z,5.47
2022-11-05T21:38:01.459Z,5.73
2022-11-05T21:40:33.156Z,5.37
2022-11-05T21:43:04.796Z,5.77
2022-11-05T21:45:38.176Z,5.23
2022-11-05T21:48:11.468Z,5.43
2022-11-05T21:50:43.374Z,6.33
2022-11-05T21:53:15.122Z,5.60
2022-11-05T21:55:46.805Z,5.57
2022-11-05T21:58:18.626Z,5.20
2022-11-05T22:00:50.428Z,5.37
2022-11-05T22:03:23.481Z,5.33
2022-11-05T22:05:56.041Z,4.67
2022-11-05T22:08:27.728Z,5.63
2022-11-05T22:10:59.444Z,6.63
2022-11-05T22:13:31.212Z,5.97
2022-11-05T22:16:02.859Z,6.20
2022-11-05T22:18:35.838Z,5.40
2022-11-05T22:21:07.473Z,5.97
2022-11-05T22:23:39.124Z,6.27
2022-11-05T22:26:10.816Z,5.43
2022-11-05T22:28:42.470Z,5.70
2022-11-05T22:31:14.280Z,5.70
2022-11-05T22:33:47.445Z,5.80
2022-11-05T22:36:19.145Z,6.07
2022-11-05T22:38:50.787Z,6.03
2022-11-05T22:41:22.461Z,6.13
2022-11-05T22:43:54.100Z,6.33
2022-11-05T22:46:26.648Z,6.83
2022-11-05T22:48:59.846Z,6.37
2022-11-05T22:51:32.427Z,6.17
2022-11-05T22:54:04.615Z,6.23
2022-11-05T22:56:37.905Z,7.10
2022-11-05T22:59:11.788Z,6.50
