createdAt,value
2019-02-17T00:02:25.214Z,21.67
2019-02-17T00:04:55.357Z,19.67
2019-02-17T00:07:24.869Z,23.63
2019-02-17T00:09:54.374Z,20.83
2019-02-17T00:12:24.055Z,22.77
2019-02-17T00:14:53.310Z,20.67
2019-02-17T00:17:23.191Z,24.93
2019-02-17T00:19:52.499Z,20.90
2019-02-17T00:22:22.002Z,21.87
2019-02-17T00:25:10.201Z,21.20
2019-02-17T00:27:39.701Z,22.47
2019-02-17T00:30:08.974Z,21.50
2019-02-17T00:32:38.564Z,23.27
2019-02-17T00:35:08.069Z,21.57
2019-02-17T00:37:37.596Z,23.07
2019-02-17T00:40:46.579Z,24.07
2019-02-17T00:43:16.188Z,24.97
2019-02-17T00:45:45.771Z,24.07
2019-02-17T00:48:15.227Z,26.47
2019-02-17T00:50:44.473Z,24.63
2019-02-17T00:53:13.677Z,26.03
2019-02-17T00:55:43.737Z,22.80
2019-02-17T00:58:12.937Z,21.50
2019-02-17T01:00:42.418Z,25.23
2019-02-17T01:03:11.622Z,26.37
2019-02-17T01:05:41.331Z,24.33
2019-02-17T01:08:10.909Z,29.20
2019-02-17T01:10:40.379Z,30.03
2019-02-17T01:13:10.146Z,28.43
2019-02-17T01:15:39.665Z,29.10
2019-02-17T01:18:09.154Z,34.03
2019-02-17T01:23:14.082Z,31.23
2019-02-17T01:25:43.942Z,32.33
2019-02-17T01:28:13.802Z,35.30
2019-02-17T01:33:37.827Z,24.30
2019-02-17T01:36:07.353Z,28.30
2019-02-17T01:38:36.852Z,28.53
2019-02-17T01:41:06.469Z,32.77
2019-02-17T01:43:35.963Z,29.80
2019-02-17T01:46:05.440Z,29.43
2019-02-17T01:48:34.644Z,28.07
2019-02-17T01:51:04.164Z,29.37
2019-02-17T01:53:33.971Z,27.07
2019-02-17T01:56:03.786Z,31.17
2019-02-17T01:58:33.807Z,27.50
2019-02-17T02:01:03.117Z,26.93
2019-02-17T02:03:32.648Z,24.47
2019-02-17T02:06:02.802Z,24.83
2019-02-17T02:11:20.832Z,26.60
2019-02-17T02:13:50.706Z,30.60
2019-02-17T02:16:19.920Z,28.73
2019-02-17T02:18:49.151Z,29.60
2019-02-17T02:21:18.643Z,28.47
2019-02-17T02:23:47.891Z,32.70
2019-02-17T02:26:17.372Z,29.80
2019-02-17T02:28:46.577Z,35.03
2019-02-17T02:34:30.814Z,30.87
2019-02-17T02:37:00.079Z,30.40
2019-02-17T02:39:29.565Z,34.27
2019-02-17T02:41:58.802Z,34.57
2019-02-17T02:44:28.362Z,34.20
2019-02-17T02:46:58.163Z,33.90
2019-02-17T02:49:27.945Z,34.30
2019-02-17T02:51:57.461Z,35.23
2019-02-17T02:54:26.955Z,34.23
2019-02-17T02:56:56.570Z,35.40
2019-02-17T02:59:26.095Z,31.70
2019-02-17T03:01:55.579Z,34.10
2019-02-17T03:04:25.068Z,35.57
2019-02-17T03:07:05.891Z,32.13
2019-02-17T03:09:35.106Z,33.50
2019-02-17T03:12:04.633Z,29.43
2019-02-17T03:14:33.857Z,32.83
2019-02-17T03:17:03.364Z,30.20
2019-02-17T03:19:32.917Z,29.13
2019-02-17T03:22:02.406Z,28.70
2019-02-17T03:24:31.952Z,28.73
2019-02-17T03:27:01.460Z,31.10
2019-02-17T03:29:31.218Z,26.33
2019-02-17T03:32:00.730Z,29.33
2019-02-17T03:34:29.935Z,27.07
2019-02-17T03:37:18.166Z,29.70
2019-02-17T03:39:47.396Z,24.50
2019-02-17T03:42:16.634Z,26.57
2019-02-17T03:44:45.864Z,30.30
2019-02-17T03:47:15.123Z,28.37
2019-02-17T03:49:44.591Z,27.57
2019-02-17T03:52:14.100Z,29.93
2019-02-17T03:54:43.577Z,34.97
2019-02-17T03:57:13.343Z,28.50
2019-02-17T03:59:42.582Z,25.77
2019-02-17T04:02:11.823Z,27.93
2019-02-17T04:04:41.018Z,26.07
2019-02-17T04:07:10.263Z,23.60
2019-02-17T04:09:40.049Z,28.10
2019-02-17T04:12:09.543Z,26.50
2019-02-17T04:14:38.747Z,25.50
2019-02-17T04:17:08.256Z,27.53
2019-02-17T04:19:37.494Z,26.37
2019-02-17T04:22:07.148Z,28.83
2019-02-17T04:24:36.346Z,28.00
2019-02-17T04:27:05.837Z,30.07
2019-02-17T04:29:35.046Z,28.67
2019-02-17T04:32:04.544Z,33.90
2019-02-17T04:34:33.743Z,36.47
2019-02-17T04:37:03.008Z,32.97
2019-02-17T04:39:32.492Z,30.47
2019-02-17T04:42:02.003Z,33.00
2019-02-17T04:44:31.475Z,28.67
2019-02-17T04:47:01.093Z,27.30
2019-02-17T04:49:30.695Z,29.50
2019-02-17T04:52:00.219Z,31.57
2019-02-17T04:54:29.701Z,26.70
2019-02-17T04:56:58.921Z,28.53
2019-02-17T04:59:28.685Z,27.53
2019-02-17T05:01:57.918Z,31.10
2019-02-17T05:04:27.126Z,33.37
2019-02-17T05:06:56.362Z,29.07
2019-02-17T05:09:25.837Z,32.23
2019-02-17T05:11:55.431Z,32.53
2019-02-17T05:14:25.323Z,32.87
2019-02-17T05:16:54.867Z,29.80
2019-02-17T05:19:24.743Z,30.53
2019-02-17T05:21:54.011Z,27.80
2019-02-17T05:24:23.924Z,28.20
2019-02-17T05:26:53.810Z,28.23
2019-02-17T05:29:23.303Z,27.80
2019-02-17T05:31:54.110Z,25.40
2019-02-17T05:34:23.346Z,24.97
2019-02-17T05:36:52.959Z,22.17
2019-02-17T05:39:22.462Z,24.17
2019-02-17T05:41:52.019Z,25.27
2019-02-17T05:44:21.215Z,25.37
2019-02-17T05:46:50.846Z,24.93
2019-02-17T05:49:20.358Z,26.77
2019-02-17T05:51:49.838Z,26.03
2019-02-17T05:54:19.672Z,25.20
2019-02-17T05:56:49.189Z,24.70
2019-02-17T05:59:18.676Z,26.27
2019-02-17T06:01:48.195Z,24.87
2019-02-17T06:04:17.684Z,25.53
2019-02-17T06:07:06.247Z,27.53
2019-02-17T06:09:35.729Z,25.77
2019-02-17T06:12:05.239Z,28.63
2019-02-17T06:14:34.482Z,27.13
2019-02-17T06:17:03.994Z,31.73
2019-02-17T06:19:33.861Z,30.93
2019-02-17T06:22:05.128Z,28.10
2019-02-17T06:24:34.750Z,32.97
2019-02-17T06:27:04.526Z,33.07
2019-02-17T06:29:34.034Z,32.07
2019-02-17T06:32:03.350Z,30.77
2019-02-17T06:34:32.855Z,28.80
2019-02-17T06:37:02.447Z,27.73
2019-02-17T06:39:31.980Z,26.97
2019-02-17T06:42:01.747Z,31.40
2019-02-17T06:44:31.509Z,29.37
2019-02-17T06:49:42.273Z,27.20
2019-02-17T06:52:11.517Z,29.90
2019-02-17T06:57:35.428Z,26.57
2019-02-17T07:00:24.158Z,35.23
2019-02-17T07:02:53.674Z,27.87
2019-02-17T07:05:42.103Z,26.53
2019-02-17T07:08:12.070Z,27.53
2019-02-17T07:10:41.543Z,25.73
2019-02-17T07:13:11.087Z,25.80
2019-02-17T07:15:40.548Z,26.30
2019-02-17T07:18:09.782Z,26.37
2019-02-17T07:20:38.996Z,25.70
2019-02-17T07:23:08.250Z,24.13
2019-02-17T07:25:38.170Z,21.67
2019-02-17T07:28:07.963Z,24.87
2019-02-17T07:30:37.441Z,23.97
2019-02-17T07:33:07.328Z,25.70
2019-02-17T07:35:44.522Z,20.97
2019-02-17T07:38:14.440Z,24.70
2019-02-17T07:40:43.846Z,24.40
2019-02-17T07:43:13.628Z,22.17
2019-02-17T07:45:43.140Z,27.30
2019-02-17T07:48:12.650Z,24.30
2019-02-17T07:50:42.150Z,26.43
2019-02-17T07:53:12.074Z,27.57
2019-02-17T07:55:41.291Z,25.17
2019-02-17T07:58:10.526Z,26.93
2019-02-17T08:00:40.008Z,24.73
2019-02-17T08:03:09.631Z,25.37
2019-02-17T08:05:39.088Z,23.13
2019-02-17T08:08:08.304Z,25.57
2019-02-17T08:10:37.796Z,25.70
2019-02-17T08:13:07.305Z,24.97
2019-02-17T08:15:36.803Z,26.50
2019-02-17T08:18:06.304Z,25.00
2019-02-17T08:20:36.670Z,24.17
2019-02-17T08:23:07.336Z,21.27
2019-02-17T08:25:36.763Z,25.93
2019-02-17T08:28:06.268Z,27.33
2019-02-17T08:30:36.423Z,24.83
2019-02-17T08:33:05.943Z,23.67
2019-02-17T08:35:35.416Z,25.13
2019-02-17T08:38:04.651Z,26.33
2019-02-17T08:40:33.865Z,25.00
2019-02-17T08:43:03.336Z,24.10
2019-02-17T08:45:32.819Z,23.07
2019-02-17T08:48:02.294Z,23.87
2019-02-17T08:50:51.350Z,21.60
2019-02-17T08:53:20.577Z,23.83
2019-02-17T08:55:50.065Z,20.50
2019-02-17T08:58:19.583Z,20.13
2019-02-17T09:00:49.066Z,20.17
2019-02-17T09:03:18.549Z,19.33
2019-02-17T09:05:48.064Z,20.00
2019-02-17T09:08:17.308Z,20.70
2019-02-17T09:10:46.807Z,21.93
2019-02-17T09:13:18.491Z,20.63
2019-02-17T09:15:47.518Z,20.97
2019-02-17T09:18:16.712Z,18.57
2019-02-17T09:20:45.943Z,24.20
2019-02-17T09:23:15.426Z,21.47
2019-02-17T09:25:44.920Z,21.63
2019-02-17T09:28:14.135Z,19.73
2019-02-17T09:30:43.368Z,19.03
2019-02-17T09:33:12.585Z,20.23
2019-02-17T09:35:41.814Z,17.27
2019-02-17T09:38:11.755Z,19.13
2019-02-17T09:40:41.077Z,17.43
2019-02-17T09:43:10.628Z,16.17
2019-02-17T09:45:39.864Z,16.50
2019-02-17T09:48:09.537Z,17.23
2019-02-17T09:50:39.066Z,18.97
2019-02-17T09:53:09.018Z,17.97
2019-02-17T09:58:13.301Z,17.17
2019-02-17T10:00:43.392Z,17.77
2019-02-17T10:03:13.383Z,16.27
2019-02-17T10:05:42.634Z,17.20
2019-02-17T10:08:12.096Z,17.27
2019-02-17T10:11:00.660Z,16.73
2019-02-17T10:13:30.139Z,16.40
2019-02-17T10:15:59.706Z,17.37
2019-02-17T10:18:29.328Z,16.87
2019-02-17T10:20:59.843Z,18.03
2019-02-17T10:23:29.063Z,16.13
2019-02-17T10:25:58.383Z,16.53
2019-02-17T10:28:28.139Z,13.80
2019-02-17T10:30:57.383Z,16.93
2019-02-17T10:33:27.250Z,15.17
2019-02-17T10:35:56.864Z,15.17
2019-02-17T10:38:26.106Z,15.20
2019-02-17T10:40:55.632Z,15.17
2019-02-17T10:43:25.626Z,15.43
2019-02-17T10:45:55.160Z,15.43
2019-02-17T10:48:24.378Z,16.20
2019-02-17T10:50:53.738Z,14.03
2019-02-17T10:53:22.949Z,14.93
2019-02-17T10:55:52.444Z,15.57
2019-02-17T10:58:21.947Z,15.37
2019-02-17T11:00:51.887Z,13.97
2019-02-17T11:03:21.868Z,14.70
2019-02-17T11:05:51.694Z,15.20
2019-02-17T11:08:21.547Z,16.07
2019-02-17T11:10:51.256Z,15.53
2019-02-17T11:13:21.079Z,14.63
2019-02-17T11:15:50.606Z,18.10
2019-02-17T11:18:20.090Z,15.10
2019-02-17T11:20:50.009Z,15.33
2019-02-17T11:23:19.797Z,13.20
2019-02-17T11:25:49.022Z,15.97
2019-02-17T11:28:18.278Z,12.03
2019-02-17T11:30:47.569Z,15.43
2019-02-17T11:33:17.362Z,14.23
2019-02-17T11:35:47.041Z,14.03
2019-02-17T11:38:16.594Z,13.77
2019-02-17T11:40:45.832Z,13.27
2019-02-17T11:43:15.063Z,13.83
2019-02-17T11:45:44.290Z,11.90
2019-02-17T11:48:13.763Z,12.93
2019-02-17T11:50:42.997Z,12.13
2019-02-17T11:53:12.456Z,12.93
2019-02-17T11:55:42.043Z,11.00
2019-02-17T11:58:11.293Z,13.00
2019-02-17T12:00:40.793Z,14.47
2019-02-17T12:03:10.015Z,13.23
2019-02-17T12:05:39.243Z,12.83
2019-02-17T12:08:08.775Z,11.50
2019-02-17T12:10:37.996Z,12.27
2019-02-17T12:13:07.516Z,13.23
2019-02-17T12:15:36.702Z,11.93
2019-02-17T12:18:05.920Z,13.27
2019-02-17T12:20:54.088Z,10.07
2019-02-17T12:23:42.245Z,11.03
2019-02-17T12:26:30.426Z,11.63
2019-02-17T12:29:18.564Z,12.53
2019-02-17T12:31:48.400Z,12.57
2019-02-17T12:34:17.628Z,14.27
2019-02-17T12:36:46.893Z,11.00
2019-02-17T12:39:16.101Z,11.67
2019-02-17T12:41:45.363Z,11.67
2019-02-17T12:44:14.707Z,14.17
2019-02-17T12:46:44.342Z,12.03
2019-02-17T12:49:13.576Z,12.37
2019-02-17T12:51:43.144Z,12.33
2019-02-17T12:54:12.664Z,11.00
2019-02-17T12:56:42.311Z,9.40
2019-02-17T12:59:11.530Z,10.87
2019-02-17T13:01:40.916Z,10.87
2019-02-17T13:04:10.134Z,8.93
2019-02-17T13:06:39.391Z,9.63
2019-02-17T13:09:27.695Z,11.87
2019-02-17T13:11:57.012Z,11.27
2019-02-17T13:14:26.228Z,12.07
2019-02-17T13:16:55.505Z,12.30
2019-02-17T13:19:25.088Z,9.77
2019-02-17T13:21:54.362Z,9.17
2019-02-17T13:24:23.725Z,9.13
2019-02-17T13:26:52.975Z,9.67
2019-02-17T13:29:22.220Z,9.27
2019-02-17T13:31:51.455Z,8.67
2019-02-17T13:34:20.690Z,9.93
2019-02-17T13:36:50.297Z,11.27
2019-02-17T13:39:19.825Z,8.60
2019-02-17T13:41:49.117Z,8.43
2019-02-17T13:44:39.812Z,10.17
2019-02-17T13:47:09.118Z,8.57
2019-02-17T13:55:31.703Z,8.93
2019-02-17T13:58:20.561Z,8.87
2019-02-17T14:01:08.848Z,10.07
2019-02-17T14:03:48.297Z,10.93
2019-02-17T14:06:12.808Z,7.90
2019-02-17T14:08:42.786Z,10.10
2019-02-17T14:11:12.279Z,7.63
2019-02-17T14:13:41.858Z,7.93
2019-02-17T14:16:11.431Z,7.97
2019-02-17T14:18:40.731Z,8.27
2019-02-17T14:21:10.241Z,7.23
2019-02-17T14:23:39.473Z,6.83
2019-02-17T14:26:08.991Z,7.37
2019-02-17T14:28:40.498Z,7.60
2019-02-17T14:31:09.733Z,7.37
2019-02-17T14:33:39.208Z,7.87
2019-02-17T14:36:08.404Z,7.08
2019-02-17T14:38:38.129Z,6.70
2019-02-17T14:41:07.603Z,7.30
2019-02-17T14:43:36.952Z,7.25
2019-02-17T14:46:06.130Z,6.03
2019-02-17T14:48:35.362Z,5.30
2019-02-17T14:51:04.566Z,6.33
2019-02-17T14:53:33.845Z,7.75
2019-02-17T14:56:03.459Z,5.30
2019-02-17T14:58:33.405Z,4.72
2019-02-17T15:01:02.613Z,6.53
2019-02-17T15:03:32.686Z,5.10
2019-02-17T15:06:02.020Z,7.77
2019-02-17T15:08:31.534Z,8.35
2019-02-17T15:11:02.987Z,8.17
2019-02-17T15:13:32.621Z,8.03
2019-02-17T15:16:02.391Z,9.87
2019-02-17T15:18:31.623Z,8.20
2019-02-17T15:21:01.145Z,9.13
2019-02-17T15:23:30.443Z,7.73
2019-02-17T15:25:59.725Z,9.53
2019-02-17T15:28:29.282Z,9.13
2019-02-17T15:30:58.609Z,6.20
2019-02-17T15:33:27.838Z,5.97
2019-02-17T15:35:57.333Z,5.37
2019-02-17T15:38:26.588Z,5.17
2019-02-17T15:40:56.566Z,5.27
2019-02-17T15:43:27.155Z,6.63
2019-02-17T15:45:56.633Z,5.20
2019-02-17T15:48:26.483Z,4.87
2019-02-17T15:50:55.974Z,5.70
2019-02-17T15:53:25.597Z,5.20
2019-02-17T15:55:54.900Z,6.80
2019-02-17T15:58:44.981Z,5.13
2019-02-17T16:01:18.098Z,4.60
2019-02-17T16:03:48.063Z,5.17
2019-02-17T16:06:18.694Z,7.93
2019-02-17T16:08:48.636Z,6.27
2019-02-17T16:14:26.706Z,6.77
2019-02-17T16:16:56.368Z,4.93
2019-02-17T16:19:25.799Z,5.80
2019-02-17T16:21:55.355Z,6.10
2019-02-17T16:24:24.928Z,10.57
2019-02-17T16:26:54.482Z,7.70
2019-02-17T16:29:23.706Z,6.53
2019-02-17T16:31:53.087Z,4.93
2019-02-17T16:34:22.271Z,7.30
2019-02-17T16:39:39.744Z,5.90
2019-02-17T16:42:08.947Z,7.80
2019-02-17T16:47:36.548Z,7.67
2019-02-17T16:50:07.096Z,7.83
2019-02-17T16:52:36.781Z,7.67
2019-02-17T16:55:06.773Z,6.50
2019-02-17T16:57:37.010Z,17.10
2019-02-17T17:00:07.468Z,8.23
2019-02-17T17:02:36.826Z,8.80
2019-02-17T17:05:06.224Z,7.70
2019-02-17T17:07:35.476Z,9.17
2019-02-17T17:13:19.497Z,9.13
2019-02-17T17:15:48.858Z,10.10
2019-02-17T17:18:18.375Z,9.17
2019-02-17T17:20:47.671Z,11.73
2019-02-17T17:23:17.239Z,11.37
2019-02-17T17:25:47.042Z,10.73
2019-02-17T17:28:36.762Z,9.43
2019-02-17T17:31:06.002Z,11.13
2019-02-17T17:33:35.288Z,8.97
2019-02-17T17:36:23.636Z,10.70
2019-02-17T17:41:41.201Z,11.37
2019-02-17T17:44:10.825Z,13.13
2019-02-17T17:46:40.171Z,11.77
2019-02-17T17:49:18.856Z,11.83
2019-02-17T17:52:00.144Z,12.37
2019-02-17T17:54:29.416Z,10.63
2019-02-17T17:56:58.923Z,11.10
2019-02-17T17:59:28.457Z,11.97
2019-02-17T18:01:58.444Z,15.80
2019-02-17T18:04:46.785Z,11.57
2019-02-17T18:07:16.107Z,10.70
2019-02-17T18:09:45.619Z,10.07
2019-02-17T18:12:14.954Z,10.83
2019-02-17T18:14:44.884Z,14.90
2019-02-17T18:17:14.443Z,15.63
2019-02-17T18:19:44.091Z,12.53
2019-02-17T18:22:13.974Z,13.07
2019-02-17T18:25:02.285Z,12.17
2019-02-17T18:27:31.531Z,11.67
2019-02-17T18:30:00.784Z,10.60
2019-02-17T18:32:30.041Z,10.73
2019-02-17T18:34:59.382Z,11.40
2019-02-17T18:40:11.435Z,13.20
2019-02-17T18:42:40.686Z,11.73
2019-02-17T18:45:29.641Z,12.17
2019-02-17T18:48:17.918Z,10.13
2019-02-17T18:50:48.084Z,12.37
2019-02-17T18:53:18.258Z,9.93
2019-02-17T18:55:47.848Z,12.13
2019-02-17T18:58:17.080Z,10.40
2019-02-17T19:00:46.970Z,12.03
2019-02-17T19:03:16.230Z,13.20
2019-02-17T19:05:46.149Z,15.00
2019-02-17T19:08:15.483Z,13.43
2019-02-17T19:10:44.727Z,13.27
2019-02-17T19:13:33.030Z,13.47
2019-02-17T19:16:02.819Z,12.00
2019-02-17T19:18:32.365Z,12.27
2019-02-17T19:21:01.948Z,13.93
2019-02-17T19:23:31.560Z,14.37
2019-02-17T19:26:01.161Z,13.27
2019-02-17T19:28:30.737Z,13.63
2019-02-17T19:31:19.033Z,11.10
2019-02-17T19:33:48.287Z,10.73
2019-02-17T19:36:17.890Z,13.03
2019-02-17T19:38:47.405Z,11.77
2019-02-17T19:41:36.092Z,12.90
2019-02-17T20:04:15.846Z,12.83
2019-02-17T20:06:46.301Z,11.93
2019-02-17T20:09:41.969Z,11.60
2019-02-17T20:19:42.903Z,9.93
2019-02-17T20:22:12.205Z,11.17
2019-02-17T20:24:41.433Z,11.57
2019-02-17T20:30:27.311Z,10.23
2019-02-17T20:32:56.855Z,12.00
2019-02-17T20:35:26.669Z,11.67
2019-02-17T20:37:56.503Z,11.83
2019-02-17T20:40:26.200Z,12.00
2019-02-17T20:42:55.429Z,13.60
2019-02-17T20:45:24.653Z,11.60
2019-02-17T20:47:54.257Z,11.30
2019-02-17T20:50:23.901Z,12.30
2019-02-17T20:52:53.598Z,10.10
2019-02-17T20:55:43.741Z,11.17
2019-02-17T20:58:32.039Z,10.10
2019-02-17T21:01:01.629Z,10.50
2019-02-17T21:03:30.889Z,10.93
2019-02-17T21:06:00.569Z,11.07
2019-02-17T21:08:30.072Z,10.60
2019-02-17T21:10:59.594Z,11.70
2019-02-17T21:13:29.440Z,10.20
2019-02-17T21:15:58.713Z,11.10
2019-02-17T21:18:28.629Z,13.10
2019-02-17T21:20:58.197Z,9.90
2019-02-17T21:23:27.463Z,10.77
2019-02-17T21:25:57.116Z,11.83
2019-02-17T21:28:26.657Z,11.83
2019-02-17T21:30:56.438Z,10.77
2019-02-17T21:33:25.683Z,11.27
2019-02-17T21:38:50.036Z,12.20
2019-02-17T21:41:20.316Z,9.60
2019-02-17T21:43:50.526Z,10.93
2019-02-17T21:46:39.215Z,10.13
2019-02-17T21:49:08.873Z,12.43
2019-02-17T21:51:38.214Z,13.07
2019-02-17T21:54:07.880Z,11.47
2019-02-17T21:56:37.450Z,9.67
2019-02-17T21:59:25.739Z,11.23
2019-02-17T22:01:56.086Z,9.97
2019-02-17T22:05:03.275Z,11.93
2019-02-17T22:07:35.047Z,10.13
2019-02-17T22:13:04.130Z,10.27
2019-02-17T22:15:33.403Z,10.43
2019-02-17T22:18:04.147Z,10.80
2019-02-17T22:20:34.034Z,9.93
2019-02-17T22:23:03.735Z,10.93
2019-02-17T22:25:33.443Z,12.13
2019-02-17T22:28:03.098Z,9.83
2019-02-17T22:30:32.812Z,12.83
2019-02-17T22:33:02.459Z,12.13
2019-02-17T22:35:31.707Z,11.83
2019-02-17T22:38:19.923Z,11.67
2019-02-17T22:40:49.111Z,9.10
2019-02-17T22:43:18.353Z,11.20
2019-02-17T22:45:47.856Z,10.83
2019-02-17T22:48:17.142Z,8.57
2019-02-17T22:50:46.341Z,12.67
2019-02-17T22:53:15.596Z,10.07
2019-02-17T22:55:45.217Z,13.53
2019-02-17T22:58:14.437Z,12.43
2019-02-17T23:01:03.133Z,9.03
2019-02-17T23:03:33.692Z,14.00
2019-02-17T23:06:02.937Z,12.27
2019-02-17T23:08:32.186Z,11.90
2019-02-17T23:11:01.482Z,13.03
2019-02-17T23:13:31.248Z,9.37
2019-02-17T23:16:00.859Z,9.67
2019-02-17T23:18:30.167Z,11.43
2019-02-17T23:20:59.732Z,9.07
2019-02-17T23:23:29.649Z,10.53
2019-02-17T23:25:58.845Z,8.97
2019-02-17T23:28:28.402Z,14.17
2019-02-17T23:33:45.938Z,11.20
2019-02-17T23:36:15.420Z,12.37
2019-02-17T23:38:44.756Z,10.27
2019-02-17T23:41:14.185Z,10.10
2019-02-17T23:43:43.416Z,10.50
2019-02-17T23:46:12.640Z,11.53
2019-02-17T23:49:00.938Z,8.50
2019-02-17T23:51:30.144Z,12.07
2019-02-17T23:53:59.360Z,9.63
2019-02-17T23:56:28.558Z,10.57
2019-02-17T23:58:57.803Z,10.00
