createdAt,value
2023-10-13T00:02:12.181Z,15.53
2023-10-13T00:04:41.400Z,13.80
2023-10-13T00:07:11.025Z,11.93
2023-10-13T00:09:41.606Z,13.63
2023-10-13T00:12:15.068Z,13.10
2023-10-13T00:14:47.043Z,16.40
2023-10-13T00:17:22.073Z,13.37
2023-10-13T00:19:54.157Z,14.60
2023-10-13T00:22:24.452Z,13.00
2023-10-13T00:25:00.388Z,13.27
2023-10-13T00:27:33.529Z,12.43
2023-10-13T00:30:23.568Z,12.97
2023-10-13T00:32:57.363Z,13.07
2023-10-13T00:35:30.764Z,14.37
2023-10-13T00:38:05.363Z,14.70
2023-10-13T00:40:53.493Z,14.30
2023-10-13T00:43:35.804Z,14.67
2023-10-13T00:46:14.543Z,14.10
2023-10-13T00:48:44.816Z,13.57
2023-10-13T00:51:33.259Z,16.43
2023-10-13T00:54:09.385Z,20.83
2023-10-13T00:56:48.188Z,15.07
2023-10-13T00:59:16.733Z,16.23
2023-10-13T01:01:45.745Z,14.70
2023-10-13T01:04:14.600Z,22.57
2023-10-13T01:06:43.637Z,15.40
2023-10-13T01:09:14.071Z,16.40
2023-10-13T01:11:46.298Z,15.03
2023-10-13T01:14:16.409Z,14.83
2023-10-13T01:16:46.250Z,17.97
2023-10-13T01:19:15.561Z,16.57
2023-10-13T01:21:46.082Z,18.67
2023-10-13T01:24:20.047Z,14.90
2023-10-13T01:26:52.661Z,17.60
2023-10-13T01:29:20.946Z,16.63
2023-10-13T01:31:50.037Z,15.53
2023-10-13T01:34:23.673Z,14.57
2023-10-13T01:36:54.427Z,16.33
2023-10-13T01:39:28.187Z,14.80
2023-10-13T01:41:57.409Z,16.17
2023-10-13T01:44:29.482Z,20.70
2023-10-13T01:46:57.302Z,15.50
2023-10-13T01:49:26.107Z,17.07
2023-10-13T01:51:53.989Z,17.10
2023-10-13T01:54:24.218Z,16.57
2023-10-13T01:56:51.929Z,15.50
2023-10-13T01:59:20.916Z,16.33
2023-10-13T02:01:48.832Z,21.17
2023-10-13T02:04:22.840Z,21.03
2023-10-13T02:06:50.689Z,16.20
2023-10-13T02:09:27.078Z,16.00
2023-10-13T02:11:56.304Z,21.70
2023-10-13T02:14:27.211Z,17.33
2023-10-13T02:17:14.060Z,20.43
2023-10-13T02:19:46.598Z,20.50
2023-10-13T02:22:30.284Z,16.73
2023-10-13T02:25:03.356Z,15.57
2023-10-13T02:27:42.053Z,19.67
2023-10-13T02:30:16.216Z,19.83
2023-10-13T02:32:45.460Z,19.77
2023-10-13T02:35:17.169Z,16.87
2023-10-13T02:37:45.482Z,16.17
2023-10-13T02:40:15.021Z,15.73
2023-10-13T02:42:44.256Z,15.83
2023-10-13T02:45:13.933Z,16.30
2023-10-13T02:47:44.806Z,17.60
2023-10-13T02:50:14.536Z,16.30
2023-10-13T02:52:43.089Z,22.00
2023-10-13T02:55:16.189Z,16.80
2023-10-13T02:57:46.480Z,16.07
2023-10-13T03:00:17.013Z,15.97
2023-10-13T03:02:57.185Z,16.00
2023-10-13T03:05:24.986Z,14.33
2023-10-13T03:07:53.811Z,15.70
2023-10-13T03:10:22.723Z,16.10
2023-10-13T03:12:52.935Z,15.77
2023-10-13T03:15:22.540Z,16.03
2023-10-13T03:17:51.489Z,15.57
2023-10-13T03:20:23.767Z,15.47
2023-10-13T03:22:55.699Z,16.53
2023-10-13T03:25:25.816Z,15.40
2023-10-13T03:28:06.887Z,16.77
2023-10-13T03:30:42.837Z,16.00
2023-10-13T03:33:15.681Z,15.43
2023-10-13T03:35:46.786Z,15.90
2023-10-13T03:38:19.546Z,16.47
2023-10-13T03:40:57.752Z,15.37
2023-10-13T03:43:31.207Z,18.90
2023-10-13T03:46:09.617Z,16.73
2023-10-13T03:48:53.695Z,14.17
2023-10-13T03:51:22.703Z,15.10
2023-10-13T03:53:55.663Z,13.80
2023-10-13T03:56:32.503Z,14.40
2023-10-13T03:59:07.512Z,14.67
2023-10-13T04:01:47.046Z,15.30
2023-10-13T04:04:35.889Z,16.23
2023-10-13T04:07:28.630Z,16.17
2023-10-13T04:10:11.342Z,15.40
2023-10-13T04:12:56.657Z,16.13
2023-10-13T04:15:38.409Z,17.10
2023-10-13T04:18:20.042Z,18.53
2023-10-13T04:21:09.291Z,15.17
2023-10-13T04:23:59.884Z,14.60
2023-10-13T04:26:38.273Z,16.00
2023-10-13T04:29:12.091Z,16.80
2023-10-13T04:32:00.781Z,16.60
2023-10-13T04:34:39.599Z,20.23
2023-10-13T04:37:30.336Z,16.53
2023-10-13T04:40:01.358Z,19.90
2023-10-13T04:42:51.173Z,20.70
2023-10-13T04:45:40.322Z,17.33
2023-10-13T04:48:19.166Z,18.80
2023-10-13T04:50:51.608Z,20.47
2023-10-13T04:53:34.446Z,19.10
2023-10-13T04:56:17.439Z,21.00
2023-10-13T04:59:02.706Z,21.73
2023-10-13T05:01:48.855Z,21.47
2023-10-13T05:04:40.146Z,20.63
2023-10-13T05:07:26.379Z,21.13
2023-10-13T05:10:12.605Z,20.13
2023-10-13T05:13:02.480Z,20.13
2023-10-13T05:15:48.872Z,24.50
2023-10-13T05:18:35.157Z,19.70
2023-10-13T05:21:22.621Z,22.13
2023-10-13T05:24:08.977Z,19.13
2023-10-13T05:26:55.196Z,18.50
2023-10-13T05:29:41.391Z,19.87
2023-10-13T05:32:27.705Z,20.90
2023-10-13T05:35:14.115Z,20.70
2023-10-13T05:38:01.636Z,21.33
2023-10-13T05:40:47.779Z,18.83
2023-10-13T05:43:34.070Z,19.63
2023-10-13T05:46:18.879Z,20.57
2023-10-13T05:49:01.424Z,19.00
2023-10-13T05:51:48.782Z,20.87
2023-10-13T05:54:36.572Z,20.93
2023-10-13T05:57:22.928Z,20.07
2023-10-13T06:00:08.971Z,26.73
2023-10-13T06:02:56.605Z,17.43
2023-10-13T06:05:42.703Z,19.27
2023-10-13T06:08:34.291Z,18.63
2023-10-13T06:11:24.650Z,20.37
2023-10-13T06:14:11.055Z,19.23
2023-10-13T06:16:57.560Z,18.43
2023-10-13T06:19:43.987Z,17.73
2023-10-13T06:22:30.240Z,18.63
2023-10-13T06:25:16.419Z,20.63
2023-10-13T06:28:12.247Z,18.67
2023-10-13T06:30:41.761Z,18.43
2023-10-13T06:33:12.637Z,20.97
2023-10-13T06:35:42.645Z,23.37
2023-10-13T06:38:21.939Z,19.67
2023-10-13T06:40:52.173Z,22.37
2023-10-13T06:43:27.076Z,21.53
2023-10-13T06:46:02.087Z,22.10
2023-10-13T06:48:34.624Z,21.60
2023-10-13T06:51:07.817Z,20.63
2023-10-13T06:53:38.769Z,25.00
2023-10-13T06:56:10.692Z,20.57
2023-10-13T06:58:44.426Z,20.63
2023-10-13T07:01:16.598Z,19.13
2023-10-13T07:03:50.833Z,22.07
2023-10-13T07:06:21.304Z,20.83
2023-10-13T07:08:53.360Z,19.57
2023-10-13T07:11:35.832Z,18.60
2023-10-13T07:14:12.741Z,19.90
2023-10-13T07:16:48.176Z,18.00
2023-10-13T07:19:20.640Z,16.43
2023-10-13T07:21:59.808Z,15.60
2023-10-13T07:24:34.825Z,15.03
2023-10-13T07:27:07.442Z,13.93
2023-10-13T07:29:37.613Z,13.13
2023-10-13T07:32:14.100Z,14.07
2023-10-13T07:34:43.143Z,14.80
2023-10-13T07:37:14.337Z,14.23
2023-10-13T07:39:44.184Z,14.67
2023-10-13T07:42:21.050Z,14.07
2023-10-13T07:44:51.294Z,13.80
2023-10-13T07:47:21.766Z,17.70
2023-10-13T07:49:52.476Z,16.07
2023-10-13T07:52:37.849Z,11.40
2023-10-13T07:55:21.963Z,13.47
2023-10-13T07:57:56.926Z,12.50
2023-10-13T08:00:30.776Z,13.10
2023-10-13T08:03:11.004Z,12.00
2023-10-13T08:05:57.446Z,13.50
2023-10-13T08:08:27.841Z,13.00
2023-10-13T08:11:09.821Z,13.00
2023-10-13T08:13:48.085Z,10.63
2023-10-13T08:16:31.996Z,12.60
2023-10-13T08:19:03.135Z,11.43
2023-10-13T08:21:34.561Z,10.67
2023-10-13T08:24:08.502Z,11.33
2023-10-13T08:26:54.923Z,11.23
2023-10-13T08:29:46.336Z,12.60
2023-10-13T08:32:24.080Z,10.83
2023-10-13T08:35:10.080Z,10.88
2023-10-13T08:38:08.453Z,10.43
2023-10-13T08:41:02.679Z,10.35
2023-10-13T08:43:45.153Z,13.98
2023-10-13T08:46:30.317Z,10.95
2023-10-13T08:49:11.060Z,11.10
2023-10-13T08:51:46.744Z,10.40
2023-10-13T08:54:36.041Z,9.95
2023-10-13T08:57:22.145Z,14.87
2023-10-13T08:59:56.817Z,10.30
2023-10-13T09:02:50.960Z,9.77
2023-10-13T09:05:35.524Z,9.90
2023-10-13T09:08:11.159Z,10.37
2023-10-13T09:10:46.406Z,8.30
2023-10-13T09:13:22.246Z,10.50
2023-10-13T09:16:02.664Z,9.80
2023-10-13T09:18:48.097Z,9.13
2023-10-13T09:21:45.198Z,9.03
2023-10-13T09:24:32.481Z,10.53
2023-10-13T09:27:06.738Z,7.33
2023-10-13T09:29:40.339Z,7.23
2023-10-13T09:32:13.753Z,8.20
2023-10-13T09:34:45.891Z,6.90
2023-10-13T09:37:22.457Z,6.77
2023-10-13T09:39:56.005Z,8.07
2023-10-13T09:42:25.333Z,7.37
2023-10-13T09:44:57.105Z,7.23
2023-10-13T09:47:39.045Z,7.33
2023-10-13T09:50:25.667Z,7.60
2023-10-13T09:53:00.145Z,7.93
2023-10-13T09:55:33.483Z,6.30
2023-10-13T09:58:12.129Z,7.33
2023-10-13T10:00:57.845Z,7.20
2023-10-13T10:03:32.211Z,11.73
2023-10-13T10:06:07.872Z,6.70
2023-10-13T10:08:41.758Z,8.03
2023-10-13T10:11:46.835Z,7.30
2023-10-13T10:14:21.650Z,6.97
2023-10-13T10:17:09.738Z,7.03
2023-10-13T10:19:49.947Z,6.80
2023-10-13T10:22:35.082Z,6.90
2023-10-13T10:25:23.466Z,7.10
2023-10-13T10:27:59.354Z,6.93
2023-10-13T10:30:29.024Z,6.70
2023-10-13T10:33:01.237Z,6.67
2023-10-13T10:35:31.296Z,5.83
2023-10-13T10:38:12.893Z,5.40
2023-10-13T10:40:58.500Z,5.80
2023-10-13T10:43:34.220Z,6.27
2023-10-13T10:46:16.537Z,5.30
2023-10-13T10:48:47.443Z,4.70
2023-10-13T10:51:22.759Z,5.90
2023-10-13T10:54:04.556Z,6.53
2023-10-13T10:56:38.917Z,5.75
2023-10-13T10:59:13.185Z,6.37
2023-10-13T11:01:52.575Z,5.13
2023-10-13T11:04:26.414Z,5.33
2023-10-13T11:06:57.114Z,4.68
2023-10-13T11:09:39.545Z,5.03
2023-10-13T11:12:18.001Z,5.53
2023-10-13T11:14:51.788Z,5.53
2023-10-13T11:17:28.146Z,5.60
2023-10-13T11:19:57.798Z,4.30
2023-10-13T11:22:34.635Z,5.90
2023-10-13T11:25:10.860Z,6.00
2023-10-13T11:27:57.510Z,5.70
2023-10-13T11:30:31.316Z,5.33
2023-10-13T11:33:01.888Z,5.27
2023-10-13T11:35:58.243Z,4.60
2023-10-13T11:38:30.285Z,4.20
2023-10-13T11:41:16.352Z,4.67
2023-10-13T11:44:10.785Z,5.40
2023-10-13T11:47:05.642Z,5.90
2023-10-13T11:49:38.506Z,5.47
2023-10-13T11:52:19.642Z,6.17
2023-10-13T11:54:49.426Z,5.40
2023-10-13T11:57:21.473Z,4.93
2023-10-13T12:00:20.729Z,5.97
2023-10-13T12:03:15.351Z,6.00
2023-10-13T12:06:07.588Z,5.40
2023-10-13T12:08:40.095Z,4.60
2023-10-13T12:11:23.729Z,5.30
2023-10-13T12:13:52.553Z,4.27
2023-10-13T12:16:23.763Z,4.17
2023-10-13T12:18:54.844Z,3.70
2023-10-13T12:21:23.766Z,4.37
2023-10-13T12:23:55.256Z,3.70
2023-10-13T12:26:33.834Z,4.40
2023-10-13T12:29:08.357Z,3.53
2023-10-13T12:31:40.803Z,4.23
2023-10-13T12:34:20.249Z,5.60
2023-10-13T12:37:07.162Z,5.60
2023-10-13T12:40:08.151Z,3.60
2023-10-13T12:42:53.646Z,5.80
2023-10-13T12:45:45.022Z,4.00
2023-10-13T12:48:32.506Z,4.30
2023-10-13T12:51:21.540Z,6.00
2023-10-13T12:53:50.601Z,4.57
2023-10-13T12:56:27.297Z,5.00
2023-10-13T12:58:56.819Z,8.50
2023-10-13T13:01:34.464Z,4.50
2023-10-13T13:04:06.513Z,4.90
2023-10-13T13:06:35.182Z,4.30
2023-10-13T13:09:04.054Z,5.17
2023-10-13T13:11:33.019Z,5.07
2023-10-13T13:14:01.890Z,4.90
2023-10-13T13:16:32.146Z,3.90
2023-10-13T13:19:03.243Z,4.20
2023-10-13T13:21:33.203Z,4.60
2023-10-13T13:24:04.342Z,6.73
2023-10-13T13:26:33.538Z,4.87
2023-10-13T13:29:02.398Z,5.70
2023-10-13T13:31:31.747Z,4.10
2023-10-13T13:34:00.558Z,6.23
2023-10-13T13:36:29.326Z,4.33
2023-10-13T13:39:01.669Z,7.10
2023-10-13T13:41:34.156Z,4.47
2023-10-13T13:44:14.762Z,5.97
2023-10-13T13:46:44.390Z,6.80
2023-10-13T13:49:21.084Z,5.40
2023-10-13T13:51:53.075Z,4.30
2023-10-13T13:54:24.083Z,5.57
2023-10-13T13:56:52.959Z,5.07
2023-10-13T13:59:22.206Z,5.73
2023-10-13T14:01:54.496Z,5.87
2023-10-13T14:04:23.883Z,4.87
2023-10-13T14:06:53.315Z,4.30
2023-10-13T14:09:41.852Z,8.43
2023-10-13T14:12:24.635Z,9.80
2023-10-13T14:14:57.343Z,4.30
2023-10-13T14:17:30.572Z,4.10
2023-10-13T14:20:00.769Z,4.60
2023-10-13T14:22:29.743Z,6.27
2023-10-13T14:25:05.598Z,4.50
2023-10-13T14:27:34.727Z,4.80
2023-10-13T14:30:04.195Z,4.90
2023-10-13T14:32:33.296Z,4.23
2023-10-13T14:35:12.604Z,4.30
2023-10-13T14:37:41.591Z,4.60
2023-10-13T14:40:16.176Z,6.77
2023-10-13T14:42:45.018Z,4.33
2023-10-13T14:45:14.883Z,4.90
2023-10-13T14:47:43.880Z,10.87
2023-10-13T14:50:21.303Z,8.50
2023-10-13T14:52:51.169Z,8.60
2023-10-13T14:55:23.030Z,7.70
2023-10-13T14:57:52.921Z,4.93
2023-10-13T15:00:27.262Z,10.83
2023-10-13T15:02:56.512Z,7.37
2023-10-13T15:05:26.302Z,6.03
2023-10-13T15:07:55.265Z,5.27
2023-10-13T15:10:28.167Z,3.93
2023-10-13T15:12:56.854Z,4.70
2023-10-13T15:15:25.840Z,4.50
2023-10-13T15:17:55.094Z,10.33
2023-10-13T15:20:24.579Z,6.30
2023-10-13T15:23:01.941Z,5.43
2023-10-13T15:25:40.640Z,8.70
2023-10-13T15:28:11.285Z,5.23
2023-10-13T15:30:53.789Z,5.47
2023-10-13T15:33:22.683Z,6.13
2023-10-13T15:35:52.974Z,8.27
2023-10-13T15:38:23.761Z,7.03
2023-10-13T15:40:56.630Z,8.10
2023-10-13T15:43:25.565Z,5.93
2023-10-13T15:45:54.672Z,9.53
2023-10-13T15:48:25.606Z,7.60
2023-10-13T15:50:55.332Z,7.63
2023-10-13T15:53:26.849Z,10.60
2023-10-13T15:55:57.813Z,8.87
2023-10-13T15:58:27.410Z,8.13
2023-10-13T16:00:57.621Z,6.07
2023-10-13T16:03:29.052Z,8.43
2023-10-13T16:05:57.856Z,6.40
2023-10-13T16:08:26.694Z,11.57
2023-10-13T16:11:08.545Z,6.07
2023-10-13T16:13:38.548Z,8.13
2023-10-13T16:16:07.891Z,6.57
2023-10-13T16:18:37.019Z,7.33
2023-10-13T16:21:19.774Z,8.73
2023-10-13T16:24:01.276Z,9.97
2023-10-13T16:26:32.295Z,7.57
2023-10-13T16:29:01.269Z,8.30
2023-10-13T16:31:30.157Z,7.40
2023-10-13T16:34:00.497Z,8.37
2023-10-13T16:36:29.593Z,8.77
2023-10-13T16:38:59.440Z,7.90
2023-10-13T16:41:29.836Z,8.40
2023-10-13T16:44:02.436Z,7.83
2023-10-13T16:46:33.647Z,8.93
2023-10-13T16:49:03.767Z,14.60
2023-10-13T16:51:32.551Z,8.27
2023-10-13T16:54:01.475Z,8.70
2023-10-13T16:56:30.419Z,8.47
2023-10-13T16:59:01.995Z,16.30
2023-10-13T17:01:31.153Z,8.63
2023-10-13T17:04:00.289Z,8.37
2023-10-13T17:06:29.612Z,11.33
2023-10-13T17:08:58.679Z,9.13
2023-10-13T17:11:27.626Z,11.10
2023-10-13T17:13:57.928Z,10.27
2023-10-13T17:16:28.307Z,8.53
2023-10-13T17:18:57.527Z,10.73
2023-10-13T17:21:29.670Z,13.87
2023-10-13T17:24:02.902Z,10.30
2023-10-13T17:26:32.286Z,11.93
2023-10-13T17:29:04.221Z,11.10
2023-10-13T17:31:34.810Z,12.37
2023-10-13T17:34:04.189Z,10.40
2023-10-13T17:36:33.379Z,9.57
2023-10-13T17:39:02.737Z,9.33
2023-10-13T17:41:33.993Z,12.40
2023-10-13T17:44:03.907Z,10.77
2023-10-13T17:46:34.263Z,10.47
2023-10-13T17:49:03.608Z,10.00
2023-10-13T17:51:32.636Z,13.40
2023-10-13T17:54:01.725Z,7.97
2023-10-13T17:56:32.245Z,12.77
2023-10-13T17:59:01.283Z,10.23
2023-10-13T18:01:33.316Z,12.37
2023-10-13T18:04:13.926Z,8.87
2023-10-13T18:06:46.505Z,8.67
2023-10-13T18:09:18.411Z,15.00
2023-10-13T18:11:48.265Z,11.60
2023-10-13T18:14:19.446Z,12.10
2023-10-13T18:16:51.109Z,15.23
2023-10-13T18:19:22.394Z,11.23
2023-10-13T18:21:51.565Z,13.27
2023-10-13T18:24:20.799Z,9.23
2023-10-13T18:26:54.812Z,9.37
2023-10-13T18:29:24.457Z,13.27
2023-10-13T18:31:54.184Z,12.50
2023-10-13T18:34:26.336Z,9.23
2023-10-13T18:36:56.461Z,13.77
2023-10-13T18:39:34.385Z,12.93
2023-10-13T18:42:07.069Z,10.83
2023-10-13T18:44:38.234Z,9.53
2023-10-13T18:47:09.984Z,15.27
2023-10-13T18:49:42.298Z,11.20
2023-10-13T18:52:12.396Z,8.37
2023-10-13T18:54:42.569Z,10.03
2023-10-13T18:57:15.967Z,13.27
2023-10-13T18:59:46.128Z,8.37
2023-10-13T19:02:17.462Z,8.87
2023-10-13T19:04:49.504Z,11.60
2023-10-13T19:07:20.287Z,10.13
2023-10-13T19:09:51.893Z,7.60
2023-10-13T19:12:24.645Z,11.23
2023-10-13T19:14:56.961Z,11.83
2023-10-13T19:17:29.098Z,9.57
2023-10-13T19:20:05.476Z,8.30
2023-10-13T19:22:35.962Z,11.33
2023-10-13T19:25:12.336Z,12.83
2023-10-13T19:27:42.242Z,9.53
2023-10-13T19:30:15.816Z,12.60
2023-10-13T19:32:48.041Z,12.57
2023-10-13T19:35:23.169Z,9.63
2023-10-13T19:37:54.111Z,8.90
2023-10-13T19:40:25.225Z,13.70
2023-10-13T19:42:56.271Z,10.10
2023-10-13T19:45:29.331Z,11.73
2023-10-13T19:47:59.671Z,8.20
2023-10-13T19:50:41.801Z,10.60
2023-10-13T19:53:16.770Z,8.63
2023-10-13T19:55:49.556Z,7.30
2023-10-13T19:58:24.808Z,10.20
2023-10-13T20:00:57.146Z,9.50
2023-10-13T20:03:27.473Z,6.17
2023-10-13T20:06:00.494Z,10.03
2023-10-13T20:08:30.609Z,11.37
2023-10-13T20:11:00.974Z,9.37
2023-10-13T20:13:30.121Z,9.23
2023-10-13T20:15:59.682Z,7.33
2023-10-13T20:18:32.410Z,9.73
2023-10-13T20:21:05.832Z,11.03
2023-10-13T20:23:37.481Z,13.10
2023-10-13T20:26:11.144Z,9.80
2023-10-13T20:28:41.472Z,8.47
2023-10-13T20:31:12.288Z,5.67
2023-10-13T20:33:44.870Z,11.07
2023-10-13T20:36:19.521Z,6.40
2023-10-13T20:38:51.949Z,8.33
2023-10-13T20:41:21.363Z,7.40
2023-10-13T20:43:50.980Z,8.67
2023-10-13T20:46:21.300Z,7.57
2023-10-13T20:48:50.379Z,6.37
2023-10-13T20:51:22.437Z,7.33
2023-10-13T20:53:58.842Z,10.17
2023-10-13T20:56:29.126Z,7.40
2023-10-13T20:59:01.500Z,8.67
2023-10-13T21:01:34.825Z,14.57
2023-10-13T21:04:04.947Z,10.43
2023-10-13T21:06:37.987Z,6.73
2023-10-13T21:09:21.683Z,8.40
2023-10-13T21:11:52.524Z,9.93
2023-10-13T21:14:25.278Z,8.20
2023-10-13T21:16:54.741Z,6.30
2023-10-13T21:19:24.573Z,7.40
2023-10-13T21:21:55.479Z,7.23
2023-10-13T21:24:25.497Z,12.90
2023-10-13T21:26:54.217Z,12.83
2023-10-13T21:29:23.340Z,6.67
2023-10-13T21:31:54.284Z,7.00
2023-10-13T21:34:25.156Z,8.13
2023-10-13T21:36:56.493Z,9.33
2023-10-13T21:39:37.434Z,5.57
2023-10-13T21:42:12.692Z,5.80
2023-10-13T21:44:41.507Z,13.90
2023-10-13T21:47:10.344Z,7.43
2023-10-13T21:49:39.219Z,6.47
2023-10-13T21:52:10.353Z,8.70
2023-10-13T21:54:39.300Z,6.67
2023-10-13T21:57:08.945Z,6.00
2023-10-13T21:59:37.785Z,5.50
2023-10-13T22:02:06.472Z,6.23
2023-10-13T22:04:35.767Z,7.10
2023-10-13T22:07:04.777Z,7.80
2023-10-13T22:09:37.660Z,8.07
2023-10-13T22:12:07.689Z,8.73
2023-10-13T22:14:36.610Z,5.87
2023-10-13T22:17:05.886Z,5.13
2023-10-13T22:19:34.767Z,6.70
2023-10-13T22:22:03.663Z,7.90
2023-10-13T22:24:34.948Z,13.10
2023-10-13T22:27:07.731Z,9.43
2023-10-13T22:29:36.479Z,12.37
2023-10-13T22:32:07.249Z,9.40
2023-10-13T22:34:36.005Z,5.63
2023-10-13T22:37:06.411Z,6.30
2023-10-13T22:39:35.662Z,4.23
2023-10-13T22:42:06.635Z,6.50
2023-10-13T22:44:35.496Z,11.80
2023-10-13T22:47:05.062Z,9.47
2023-10-13T22:49:34.705Z,15.67
2023-10-13T22:52:04.544Z,6.17
2023-10-13T22:54:38.385Z,6.17
2023-10-13T22:57:09.561Z,5.57
2023-10-13T22:59:38.468Z,11.73
2023-10-13T23:02:15.712Z,7.10
2023-10-13T23:04:52.460Z,5.63
2023-10-13T23:07:23.329Z,4.97
2023-10-13T23:09:52.876Z,7.70
2023-10-13T23:12:27.382Z,8.87
2023-10-13T23:14:56.311Z,6.53
2023-10-13T23:17:26.389Z,5.17
2023-10-13T23:19:55.258Z,7.07
2023-10-13T23:22:25.994Z,7.70
2023-10-13T23:24:54.764Z,11.03
2023-10-13T23:27:25.082Z,8.17
2023-10-13T23:29:54.130Z,5.47
2023-10-13T23:32:22.890Z,7.70
2023-10-13T23:34:51.717Z,7.17
2023-10-13T23:37:20.648Z,7.00
2023-10-13T23:39:49.665Z,9.17
2023-10-13T23:42:25.209Z,7.60
2023-10-13T23:45:07.838Z,7.40
2023-10-13T23:47:48.484Z,4.90
2023-10-13T23:50:22.731Z,6.13
2023-10-13T23:52:57.116Z,7.60
2023-10-13T23:55:33.009Z,7.53
2023-10-13T23:58:06.529Z,7.30
