createdAt,value
2019-04-27T00:04:52.833Z,6.75
2019-04-27T00:20:14.857Z,7.72
2019-04-27T00:35:27.084Z,7.03
2019-04-27T00:50:34.445Z,8.43
2019-04-27T01:05:43.046Z,7.35
2019-04-27T01:20:49.995Z,7.95
2019-04-27T01:35:56.867Z,7.47
2019-04-27T01:51:04.066Z,7.67
2019-04-27T02:06:11.346Z,7.90
2019-04-27T02:21:19.316Z,6.50
2019-04-27T02:36:27.366Z,6.72
2019-04-27T02:51:36.032Z,7.33
2019-04-27T03:06:43.878Z,7.90
2019-04-27T03:22:09.766Z,7.80
2019-04-27T03:37:17.071Z,8.75
2019-04-27T03:52:30.042Z,8.60
2019-04-27T04:07:40.249Z,8.48
2019-04-27T04:22:47.506Z,9.38
2019-04-27T04:37:54.794Z,8.43
2019-04-27T04:53:01.834Z,6.83
2019-04-27T05:08:09.119Z,5.22
2019-04-27T05:23:18.644Z,5.58
2019-04-27T05:38:25.933Z,5.87
2019-04-27T05:53:32.919Z,6.15
2019-04-27T06:08:39.485Z,5.78
2019-04-27T06:23:46.747Z,5.87
2019-04-27T06:54:01.245Z,4.80
2019-04-27T07:09:10.760Z,5.58
2019-04-27T07:24:19.498Z,5.25
2019-04-27T07:39:26.747Z,5.30
2019-04-27T07:54:38.478Z,5.62
2019-04-27T08:09:45.390Z,10.95
2019-04-27T08:40:01.768Z,11.05
2019-04-27T08:55:11.484Z,14.75
2019-04-27T09:10:20.610Z,8.48
2019-04-27T09:25:29.475Z,10.75
2019-04-27T09:40:37.204Z,9.03
2019-04-27T09:55:47.850Z,10.10
2019-04-27T10:10:56.753Z,11.60
2019-04-27T10:26:05.872Z,10.65
2019-04-27T10:41:15.819Z,11.05
2019-04-27T10:56:22.872Z,11.75
2019-04-27T11:11:36.408Z,10.68
2019-04-27T11:26:44.427Z,9.43
2019-04-27T11:41:51.584Z,11.75
2019-04-27T11:57:02.007Z,17.07
2019-04-27T12:12:14.983Z,9.83
2019-04-27T12:27:35.914Z,9.50
2019-04-27T12:42:44.591Z,13.00
2019-04-27T12:57:57.663Z,11.55
2019-04-27T13:13:06.331Z,13.65
2019-04-27T13:28:14.224Z,14.23
2019-04-27T13:43:28.275Z,15.48
2019-04-27T13:58:34.778Z,17.20
2019-04-27T14:13:42.321Z,16.12
2019-04-27T14:28:50.743Z,14.98
2019-04-27T14:44:07.751Z,15.50
2019-04-27T14:59:10.675Z,12.70
2019-04-27T15:14:20.650Z,13.25
2019-04-27T15:29:29.473Z,12.00
2019-04-27T15:44:44.165Z,14.00
2019-04-27T15:59:53.490Z,14.60
2019-04-27T16:15:05.070Z,15.60
2019-04-27T16:30:18.182Z,16.50
2019-04-27T16:45:27.212Z,14.98
2019-04-27T17:00:33.783Z,18.17
2019-04-27T17:15:55.135Z,18.02
2019-04-27T17:31:03.889Z,17.90
2019-04-27T17:46:11.514Z,16.35
2019-04-27T18:01:22.607Z,14.75
2019-04-27T18:16:33.780Z,15.25
2019-04-27T18:31:38.324Z,16.27
2019-04-27T18:46:45.003Z,13.78
2019-04-27T19:01:52.179Z,13.60
2019-04-27T19:16:58.995Z,15.58
2019-04-27T19:32:07.927Z,20.35
2019-04-27T19:47:15.572Z,22.30
2019-04-27T20:02:29.816Z,17.37
2019-04-27T20:17:42.108Z,18.02
2019-04-27T20:32:57.072Z,21.57
2019-04-27T20:48:04.320Z,27.45
2019-04-27T21:03:12.585Z,19.77
2019-04-27T21:18:19.415Z,22.22
2019-04-27T21:33:28.186Z,21.25
2019-04-27T21:48:34.938Z,19.98
2019-04-27T22:03:44.816Z,19.52
2019-04-27T22:18:52.122Z,19.40
2019-04-27T22:34:11.039Z,19.95
2019-04-27T22:49:17.648Z,17.70
2019-04-27T23:04:36.155Z,19.07
2019-04-27T23:19:43.235Z,17.37
2019-04-27T23:34:51.420Z,17.23
2019-04-27T23:50:00.822Z,17.20
