createdAt,value
2019-05-17T00:00:18.967Z,11.60
2019-05-17T00:02:47.474Z,11.60
2019-05-17T00:05:17.740Z,11.61
2019-05-17T00:07:47.510Z,11.62
2019-05-17T00:10:17.273Z,11.61
2019-05-17T00:12:47.102Z,11.62
2019-05-17T00:15:17.044Z,11.63
2019-05-17T00:17:47.446Z,11.63
2019-05-17T00:20:17.390Z,11.64
2019-05-17T00:22:47.205Z,11.65
2019-05-17T00:25:17.387Z,11.68
2019-05-17T00:27:47.349Z,11.68
2019-05-17T00:30:17.580Z,11.70
2019-05-17T00:32:47.562Z,11.70
2019-05-17T00:35:17.819Z,11.71
2019-05-17T00:37:46.747Z,11.74
2019-05-17T00:40:16.733Z,11.75
2019-05-17T00:42:46.703Z,11.75
2019-05-17T00:45:17.541Z,11.76
2019-05-17T00:47:46.761Z,11.79
2019-05-17T00:50:16.977Z,11.83
2019-05-17T00:52:47.569Z,11.84
2019-05-17T00:55:17.524Z,11.85
2019-05-17T00:57:47.562Z,11.86
2019-05-17T01:00:17.188Z,11.85
2019-05-17T01:02:46.869Z,11.86
2019-05-17T01:05:17.343Z,11.88
2019-05-17T01:07:46.920Z,11.88
2019-05-17T01:10:16.724Z,11.89
2019-05-17T01:12:45.315Z,11.88
2019-05-17T01:15:16.569Z,11.90
2019-05-17T01:17:47.133Z,11.91
2019-05-17T01:20:17.371Z,11.93
2019-05-17T01:22:47.525Z,11.93
2019-05-17T01:25:17.101Z,11.93
2019-05-17T01:27:47.436Z,11.93
2019-05-17T01:30:17.442Z,11.94
2019-05-17T01:32:46.545Z,11.93
2019-05-17T01:35:16.740Z,11.94
2019-05-17T01:37:47.545Z,11.93
2019-05-17T01:40:17.560Z,11.94
2019-05-17T01:42:46.669Z,11.95
2019-05-17T01:45:16.610Z,11.97
2019-05-17T01:47:47.532Z,11.98
2019-05-17T01:50:17.599Z,11.98
2019-05-17T01:52:46.608Z,11.98
2019-05-17T01:55:17.398Z,11.98
2019-05-17T01:57:47.631Z,11.99
2019-05-17T02:00:17.691Z,11.98
2019-05-17T02:02:47.897Z,11.98
2019-05-17T02:05:17.387Z,11.98
2019-05-17T02:07:46.835Z,12.00
2019-05-17T02:10:16.807Z,12.02
2019-05-17T02:12:48.738Z,12.04
2019-05-17T02:15:18.991Z,12.07
2019-05-17T02:17:47.482Z,12.08
2019-05-17T02:20:17.306Z,12.08
2019-05-17T02:22:47.301Z,12.10
2019-05-17T02:25:16.980Z,12.10
2019-05-17T02:27:45.570Z,12.12
2019-05-17T02:30:15.111Z,12.13
2019-05-17T02:32:44.417Z,12.13
2019-05-17T02:35:14.855Z,12.09
2019-05-17T02:37:43.918Z,12.09
2019-05-17T02:40:15.425Z,12.08
2019-05-17T02:42:44.228Z,12.05
2019-05-17T02:45:13.906Z,12.02
2019-05-17T02:47:43.754Z,12.00
2019-05-17T02:50:14.334Z,11.99
2019-05-17T02:52:44.188Z,11.98
2019-05-17T02:55:14.682Z,11.98
2019-05-17T02:57:43.855Z,11.98
2019-05-17T03:00:14.309Z,11.99
2019-05-17T03:02:43.827Z,12.00
2019-05-17T03:05:13.159Z,12.02
2019-05-17T03:07:43.822Z,12.03
2019-05-17T03:10:23.062Z,12.05
2019-05-17T03:12:44.605Z,12.06
2019-05-17T03:15:13.603Z,12.08
2019-05-17T03:17:43.373Z,12.09
2019-05-17T03:20:13.683Z,12.10
2019-05-17T03:22:44.084Z,12.14
2019-05-17T03:25:13.969Z,12.15
2019-05-17T03:27:43.175Z,12.16
2019-05-17T03:30:17.380Z,12.18
2019-05-17T03:32:47.736Z,12.20
2019-05-17T03:35:16.846Z,12.22
2019-05-17T03:37:44.105Z,12.25
2019-05-17T03:40:27.343Z,12.25
2019-05-17T03:42:43.265Z,12.28
2019-05-17T03:45:13.789Z,12.30
2019-05-17T03:47:44.627Z,12.32
2019-05-17T03:50:13.681Z,12.33
2019-05-17T03:52:44.413Z,12.32
2019-05-17T03:55:13.870Z,12.32
2019-05-17T03:57:44.146Z,12.33
2019-05-17T04:00:13.978Z,12.34
2019-05-17T04:02:44.628Z,12.35
2019-05-17T04:05:13.198Z,12.37
2019-05-17T04:07:43.364Z,12.38
2019-05-17T04:10:14.971Z,12.40
2019-05-17T04:12:44.660Z,12.41
2019-05-17T04:15:14.847Z,12.43
2019-05-17T04:17:44.304Z,12.48
2019-05-17T04:20:13.997Z,12.52
2019-05-17T04:22:44.375Z,12.56
2019-05-17T04:25:14.253Z,12.58
2019-05-17T04:27:44.028Z,12.60
2019-05-17T04:30:12.898Z,12.60
2019-05-17T04:32:44.086Z,12.61
2019-05-17T04:35:13.423Z,12.63
2019-05-17T04:37:44.709Z,12.64
2019-05-17T04:40:14.183Z,12.65
2019-05-17T04:42:44.225Z,12.67
2019-05-17T04:45:13.350Z,12.67
2019-05-17T04:47:44.329Z,12.69
2019-05-17T04:50:13.946Z,12.71
2019-05-17T04:52:43.403Z,12.74
2019-05-17T04:55:13.584Z,12.79
2019-05-17T04:57:43.944Z,12.84
2019-05-17T05:00:14.379Z,12.88
2019-05-17T05:02:44.056Z,12.90
2019-05-17T05:05:15.133Z,12.95
2019-05-17T05:07:44.024Z,12.97
2019-05-17T05:10:14.275Z,12.98
2019-05-17T05:12:44.012Z,12.97
2019-05-17T05:15:13.969Z,12.96
2019-05-17T05:17:43.063Z,12.96
2019-05-17T05:20:13.612Z,12.95
2019-05-17T05:22:42.776Z,12.95
2019-05-17T05:25:12.368Z,12.93
2019-05-17T05:27:42.750Z,12.90
2019-05-17T05:30:12.143Z,12.85
2019-05-17T05:32:42.579Z,12.80
2019-05-17T05:35:12.282Z,12.78
2019-05-17T05:37:42.297Z,12.78
2019-05-17T05:40:12.751Z,12.76
2019-05-17T05:42:42.525Z,12.78
2019-05-17T05:45:12.397Z,12.79
2019-05-17T05:47:42.111Z,12.82
2019-05-17T05:50:12.560Z,12.85
2019-05-17T05:52:42.559Z,12.88
2019-05-17T05:55:12.277Z,12.93
2019-05-17T05:57:42.106Z,12.98
2019-05-17T06:00:14.168Z,13.03
2019-05-17T06:02:43.796Z,13.09
2019-05-17T06:05:16.936Z,13.13
2019-05-17T06:07:42.939Z,13.17
2019-05-17T06:10:12.959Z,13.19
2019-05-17T06:12:43.485Z,13.22
2019-05-17T06:15:13.610Z,13.30
2019-05-17T06:17:43.145Z,13.40
2019-05-17T06:20:12.278Z,13.50
2019-05-17T06:22:42.819Z,13.57
2019-05-17T06:25:15.150Z,13.63
2019-05-17T06:27:42.983Z,13.67
2019-05-17T06:30:13.080Z,13.74
2019-05-17T06:32:43.349Z,13.78
2019-05-17T06:35:13.020Z,13.84
2019-05-17T06:37:42.459Z,13.89
2019-05-17T06:40:13.335Z,13.97
2019-05-17T06:42:45.131Z,14.03
2019-05-17T06:45:12.957Z,14.20
2019-05-17T06:47:42.636Z,14.31
2019-05-17T06:50:14.401Z,14.37
2019-05-17T06:52:43.406Z,14.45
2019-05-17T06:55:13.138Z,14.51
2019-05-17T06:57:43.235Z,14.58
2019-05-17T07:00:20.691Z,14.64
2019-05-17T07:02:44.198Z,14.69
2019-05-17T07:05:20.877Z,14.74
2019-05-17T07:07:49.936Z,14.80
2019-05-17T07:10:19.656Z,14.86
2019-05-17T07:12:57.681Z,14.91
2019-05-17T07:15:19.858Z,14.95
2019-05-17T07:17:50.437Z,14.96
2019-05-17T07:20:19.392Z,14.94
2019-05-17T07:22:50.539Z,14.94
2019-05-17T07:25:19.814Z,14.94
2019-05-17T07:27:50.297Z,14.98
2019-05-17T07:30:19.559Z,15.03
2019-05-17T07:32:49.783Z,15.10
2019-05-17T07:35:19.794Z,15.18
2019-05-17T07:37:50.115Z,15.26
2019-05-17T07:40:19.844Z,15.32
2019-05-17T07:42:50.087Z,15.38
2019-05-17T07:45:20.309Z,15.41
2019-05-17T07:47:49.481Z,15.46
2019-05-17T07:50:20.060Z,15.53
2019-05-17T07:52:50.017Z,15.60
2019-05-17T07:55:22.826Z,15.65
2019-05-17T07:57:49.610Z,15.69
2019-05-17T08:00:20.126Z,15.73
2019-05-17T08:02:50.474Z,15.76
2019-05-17T08:05:21.185Z,15.79
2019-05-17T08:07:50.228Z,15.83
2019-05-17T08:10:20.341Z,15.85
2019-05-17T08:12:49.798Z,15.87
2019-05-17T08:15:19.813Z,15.88
2019-05-17T08:17:50.182Z,15.87
2019-05-17T08:20:20.389Z,15.84
2019-05-17T08:22:50.211Z,15.82
2019-05-17T08:25:20.049Z,15.82
2019-05-17T08:27:50.356Z,15.86
2019-05-17T08:30:20.619Z,15.91
2019-05-17T08:32:50.523Z,15.97
2019-05-17T08:35:19.841Z,16.01
2019-05-17T08:37:49.929Z,16.03
2019-05-17T08:40:19.954Z,16.03
2019-05-17T08:42:49.869Z,16.04
2019-05-17T08:45:20.604Z,16.09
2019-05-17T08:47:50.007Z,16.26
2019-05-17T08:50:20.061Z,16.45
2019-05-17T08:52:49.493Z,16.61
2019-05-17T08:55:20.313Z,16.77
2019-05-17T08:57:50.013Z,16.92
2019-05-17T09:00:20.606Z,17.12
2019-05-17T09:02:50.006Z,17.32
2019-05-17T09:05:21.185Z,17.43
2019-05-17T09:07:49.959Z,17.55
2019-05-17T09:10:20.778Z,17.63
2019-05-17T09:12:50.432Z,17.67
2019-05-17T09:15:20.346Z,17.70
2019-05-17T09:17:49.820Z,17.71
2019-05-17T09:20:20.431Z,17.71
2019-05-17T09:22:51.038Z,17.73
2019-05-17T09:25:21.940Z,17.77
2019-05-17T09:27:50.116Z,17.82
2019-05-17T09:30:20.314Z,17.88
2019-05-17T09:32:50.327Z,17.94
2019-05-17T09:35:20.726Z,18.00
2019-05-17T09:37:49.860Z,18.05
2019-05-17T09:40:20.051Z,18.04
2019-05-17T09:42:49.957Z,18.03
2019-05-17T09:45:20.138Z,18.05
2019-05-17T09:47:50.693Z,18.09
2019-05-17T09:50:20.222Z,18.17
2019-05-17T09:52:50.447Z,18.25
2019-05-17T09:55:19.665Z,18.34
2019-05-17T09:57:49.728Z,18.45
2019-05-17T10:00:20.841Z,18.62
2019-05-17T10:02:50.848Z,18.74
2019-05-17T10:05:20.948Z,18.81
2019-05-17T10:07:50.741Z,18.81
2019-05-17T10:10:20.246Z,18.78
2019-05-17T10:12:49.879Z,18.77
2019-05-17T10:15:20.863Z,18.75
2019-05-17T10:17:49.430Z,18.79
2019-05-17T10:20:19.999Z,18.87
2019-05-17T10:22:50.357Z,18.89
2019-05-17T10:25:20.080Z,18.93
2019-05-17T10:27:49.838Z,19.00
2019-05-17T10:30:20.942Z,19.06
2019-05-17T10:32:50.565Z,19.11
2019-05-17T10:35:19.929Z,19.18
2019-05-17T10:37:50.597Z,19.20
2019-05-17T10:40:20.764Z,19.26
2019-05-17T10:42:50.022Z,19.31
2019-05-17T10:45:19.830Z,19.36
2019-05-17T10:47:50.309Z,19.42
2019-05-17T10:50:20.632Z,19.51
2019-05-17T10:52:49.884Z,19.57
2019-05-17T10:55:19.997Z,19.65
2019-05-17T10:57:49.963Z,19.75
2019-05-17T11:00:19.698Z,19.83
2019-05-17T11:02:50.404Z,19.86
2019-05-17T11:05:20.140Z,19.84
2019-05-17T11:07:50.419Z,19.78
2019-05-17T11:10:21.977Z,19.70
2019-05-17T11:12:52.041Z,19.64
2019-05-17T11:15:21.234Z,19.59
2019-05-17T11:17:51.619Z,19.61
2019-05-17T11:20:21.729Z,19.66
2019-05-17T11:22:50.396Z,19.74
2019-05-17T11:25:21.833Z,19.84
2019-05-17T11:27:50.662Z,19.99
2019-05-17T11:30:20.772Z,20.09
2019-05-17T11:32:49.508Z,20.20
2019-05-17T11:35:24.499Z,20.36
2019-05-17T11:37:52.415Z,20.48
2019-05-17T11:40:23.809Z,20.55
2019-05-17T11:42:52.350Z,20.61
2019-05-17T11:45:28.091Z,20.67
2019-05-17T11:47:51.668Z,20.74
2019-05-17T11:50:21.741Z,20.83
2019-05-17T11:52:53.511Z,20.93
2019-05-17T11:55:21.996Z,21.02
2019-05-17T11:57:51.290Z,21.16
2019-05-17T12:00:20.285Z,21.26
2019-05-17T12:02:51.090Z,21.36
2019-05-17T12:05:21.262Z,21.47
2019-05-17T12:07:50.065Z,21.56
2019-05-17T12:10:18.978Z,21.63
2019-05-17T12:12:47.514Z,21.66
2019-05-17T12:15:16.794Z,21.68
2019-05-17T12:17:45.902Z,21.73
2019-05-17T12:20:15.293Z,21.75
2019-05-17T12:22:43.872Z,21.79
2019-05-17T12:25:12.581Z,21.86
2019-05-17T12:27:41.181Z,21.89
2019-05-17T12:30:10.360Z,21.83
2019-05-17T12:32:38.932Z,21.74
2019-05-17T12:35:08.702Z,21.69
2019-05-17T12:37:37.384Z,21.58
2019-05-17T12:40:09.884Z,21.50
2019-05-17T12:42:38.399Z,21.39
2019-05-17T12:45:08.651Z,21.27
2019-05-17T12:47:39.958Z,21.17
2019-05-17T12:50:10.321Z,21.09
2019-05-17T12:52:39.011Z,21.01
2019-05-17T12:55:09.060Z,20.89
2019-05-17T12:57:37.668Z,20.76
2019-05-17T13:00:09.958Z,20.61
2019-05-17T13:02:39.989Z,20.49
2019-05-17T13:05:08.625Z,20.43
2019-05-17T13:07:40.603Z,20.39
2019-05-17T13:10:09.743Z,20.39
2019-05-17T13:12:38.651Z,20.47
2019-05-17T13:15:08.462Z,20.59
2019-05-17T13:17:38.134Z,20.68
2019-05-17T13:20:08.487Z,20.75
2019-05-17T13:22:37.520Z,20.85
2019-05-17T13:25:09.616Z,20.92
2019-05-17T13:27:39.442Z,21.01
2019-05-17T13:30:08.872Z,21.06
2019-05-17T13:32:37.535Z,20.99
2019-05-17T13:35:07.304Z,20.99
2019-05-17T13:37:35.873Z,21.01
2019-05-17T13:40:08.822Z,21.08
2019-05-17T13:42:37.510Z,21.11
2019-05-17T13:45:06.641Z,21.13
2019-05-17T13:47:35.200Z,21.10
2019-05-17T13:50:04.701Z,21.08
2019-05-17T13:52:33.200Z,21.06
2019-05-17T13:55:01.708Z,21.07
2019-05-17T13:57:30.262Z,21.08
2019-05-17T13:59:58.745Z,21.09
2019-05-17T14:02:27.263Z,21.13
2019-05-17T14:04:55.791Z,21.21
2019-05-17T14:07:24.279Z,21.25
2019-05-17T14:09:52.790Z,21.28
2019-05-17T14:12:21.338Z,21.31
2019-05-17T14:14:49.878Z,21.30
2019-05-17T14:17:18.348Z,21.24
2019-05-17T14:19:46.900Z,21.13
2019-05-17T14:22:15.442Z,20.99
2019-05-17T14:24:43.944Z,20.85
2019-05-17T14:27:12.675Z,20.74
2019-05-17T14:29:41.534Z,20.60
2019-05-17T14:32:10.421Z,20.47
2019-05-17T14:34:39.355Z,20.35
2019-05-17T14:37:08.012Z,20.24
2019-05-17T14:39:36.511Z,20.25
2019-05-17T14:42:05.141Z,20.27
2019-05-17T14:44:33.639Z,20.35
2019-05-17T14:47:02.158Z,20.42
2019-05-17T14:49:30.693Z,20.49
2019-05-17T14:51:59.197Z,20.53
2019-05-17T14:54:27.683Z,20.52
2019-05-17T14:56:56.208Z,20.54
2019-05-17T14:59:24.690Z,20.51
2019-05-17T15:01:53.216Z,20.48
2019-05-17T15:04:21.731Z,20.41
2019-05-17T15:06:50.221Z,20.31
2019-05-17T15:09:18.731Z,20.25
2019-05-17T15:11:47.267Z,20.23
2019-05-17T15:14:15.785Z,20.20
2019-05-17T15:16:45.886Z,20.15
2019-05-17T15:19:14.594Z,20.05
2019-05-17T15:21:43.080Z,19.93
2019-05-17T15:24:11.573Z,19.79
2019-05-17T15:26:40.211Z,19.67
2019-05-17T15:29:08.739Z,19.59
2019-05-17T15:31:37.320Z,19.57
2019-05-17T15:34:05.922Z,19.60
2019-05-17T15:36:34.430Z,19.63
2019-05-17T15:39:02.974Z,19.66
2019-05-17T15:41:31.504Z,19.70
2019-05-17T15:44:00.055Z,19.77
2019-05-17T15:46:28.579Z,19.85
2019-05-17T15:48:57.104Z,19.97
2019-05-17T15:51:25.665Z,20.10
2019-05-17T15:53:54.159Z,20.22
2019-05-17T15:56:22.705Z,20.34
2019-05-17T15:58:51.196Z,20.43
2019-05-17T16:01:19.750Z,20.53
2019-05-17T16:03:48.274Z,20.62
2019-05-17T16:06:16.811Z,20.70
2019-05-17T16:08:45.361Z,20.79
2019-05-17T16:11:13.890Z,20.88
2019-05-17T16:13:42.380Z,20.96
2019-05-17T16:16:10.899Z,21.00
2019-05-17T16:18:39.412Z,21.03
2019-05-17T16:21:08.918Z,21.09
2019-05-17T16:23:37.407Z,21.17
2019-05-17T16:26:05.952Z,21.26
2019-05-17T16:28:34.440Z,21.37
2019-05-17T16:31:03.012Z,21.55
2019-05-17T16:33:32.532Z,21.61
2019-05-17T16:36:01.010Z,21.57
2019-05-17T16:38:29.504Z,21.49
2019-05-17T16:40:58.213Z,21.29
2019-05-17T16:43:26.695Z,21.14
2019-05-17T16:45:55.180Z,20.97
2019-05-17T16:48:23.725Z,20.81
2019-05-17T16:50:52.189Z,20.65
2019-05-17T16:53:20.692Z,20.49
2019-05-17T16:55:49.217Z,20.38
2019-05-17T16:58:17.713Z,20.26
2019-05-17T17:00:46.335Z,20.23
2019-05-17T17:03:14.883Z,20.28
2019-05-17T17:05:43.367Z,20.43
2019-05-17T17:08:11.860Z,20.54
2019-05-17T17:10:40.407Z,20.55
2019-05-17T17:13:08.955Z,20.50
2019-05-17T17:15:37.487Z,20.40
2019-05-17T17:18:06.138Z,20.27
2019-05-17T17:20:34.690Z,20.15
2019-05-17T17:23:04.666Z,19.98
2019-05-17T17:25:33.404Z,19.84
2019-05-17T17:28:01.992Z,19.73
2019-05-17T17:30:30.462Z,19.65
2019-05-17T17:32:58.988Z,19.59
2019-05-17T17:35:27.469Z,19.53
2019-05-17T17:37:55.990Z,19.48
2019-05-17T17:40:24.582Z,19.39
2019-05-17T17:42:53.069Z,19.30
2019-05-17T17:45:23.319Z,19.20
2019-05-17T17:47:51.832Z,19.12
2019-05-17T17:50:20.563Z,19.04
2019-05-17T17:52:51.044Z,18.94
2019-05-17T17:55:19.834Z,18.85
2019-05-17T17:57:48.559Z,18.76
2019-05-17T18:00:18.912Z,18.69
2019-05-17T18:02:47.465Z,18.63
2019-05-17T18:05:16.234Z,18.54
2019-05-17T18:07:44.751Z,18.45
2019-05-17T18:10:22.276Z,18.37
2019-05-17T18:12:50.834Z,18.28
2019-05-17T18:15:20.864Z,18.20
2019-05-17T18:17:49.454Z,18.12
2019-05-17T18:20:17.965Z,18.06
2019-05-17T18:22:46.495Z,18.00
2019-05-17T18:25:15.224Z,17.97
2019-05-17T18:27:43.835Z,17.92
2019-05-17T18:30:12.486Z,17.87
2019-05-17T18:32:41.165Z,17.81
2019-05-17T18:35:10.013Z,17.77
2019-05-17T18:37:38.598Z,17.71
2019-05-17T18:40:07.261Z,17.68
2019-05-17T18:42:35.772Z,17.63
2019-05-17T18:45:06.497Z,17.58
2019-05-17T18:47:35.019Z,17.54
2019-05-17T18:50:04.172Z,17.47
2019-05-17T18:52:32.723Z,17.43
2019-05-17T18:55:01.870Z,17.36
2019-05-17T18:57:30.541Z,17.30
2019-05-17T18:59:59.025Z,17.26
2019-05-17T19:02:27.535Z,17.23
2019-05-17T19:04:56.150Z,17.17
2019-05-17T19:07:24.643Z,17.13
2019-05-17T19:09:54.230Z,17.11
2019-05-17T19:12:22.845Z,17.11
2019-05-17T19:14:51.348Z,17.06
2019-05-17T19:17:19.812Z,17.04
2019-05-17T19:19:48.451Z,16.99
2019-05-17T19:22:16.951Z,16.94
2019-05-17T19:24:45.443Z,16.89
2019-05-17T19:27:14.230Z,16.84
2019-05-17T19:29:43.371Z,16.80
2019-05-17T19:32:11.977Z,16.75
2019-05-17T19:34:40.584Z,16.72
2019-05-17T19:37:09.066Z,16.68
2019-05-17T19:39:37.554Z,16.63
2019-05-17T19:42:07.817Z,16.59
2019-05-17T19:44:36.483Z,16.55
2019-05-17T19:47:04.991Z,16.51
2019-05-17T19:49:33.539Z,16.48
2019-05-17T19:52:02.030Z,16.44
2019-05-17T19:54:30.601Z,16.39
2019-05-17T19:56:59.131Z,16.34
2019-05-17T19:59:27.619Z,16.27
2019-05-17T20:01:56.107Z,16.23
2019-05-17T20:04:24.634Z,16.18
2019-05-17T20:06:53.114Z,16.14
2019-05-17T20:09:21.602Z,16.10
2019-05-17T20:11:50.137Z,16.05
2019-05-17T20:14:18.620Z,16.04
2019-05-17T20:16:47.111Z,16.01
2019-05-17T20:19:15.641Z,15.99
2019-05-17T20:21:44.198Z,15.97
2019-05-17T20:24:12.686Z,15.93
2019-05-17T20:26:41.239Z,15.90
2019-05-17T20:29:11.087Z,15.87
2019-05-17T20:31:39.840Z,15.83
2019-05-17T20:34:08.395Z,15.78
2019-05-17T20:36:36.870Z,15.74
2019-05-17T20:39:05.797Z,15.69
2019-05-17T20:41:34.413Z,15.64
2019-05-17T20:44:02.978Z,15.61
2019-05-17T20:46:31.468Z,15.58
2019-05-17T20:48:59.992Z,15.54
2019-05-17T20:51:28.470Z,15.50
2019-05-17T20:53:56.963Z,15.47
2019-05-17T20:56:32.910Z,15.43
2019-05-17T20:58:55.717Z,15.39
2019-05-17T21:01:24.205Z,15.35
2019-05-17T21:03:52.744Z,15.32
2019-05-17T21:06:21.228Z,15.28
2019-05-17T21:08:49.725Z,15.25
2019-05-17T21:11:18.262Z,15.23
2019-05-17T21:13:46.761Z,15.21
2019-05-17T21:16:15.273Z,15.19
2019-05-17T21:18:43.865Z,15.13
2019-05-17T21:21:12.356Z,15.11
2019-05-17T21:23:40.845Z,15.07
2019-05-17T21:26:09.372Z,15.04
2019-05-17T21:28:37.860Z,15.01
2019-05-17T21:31:08.201Z,14.97
2019-05-17T21:33:36.964Z,14.77
2019-05-17T21:36:05.911Z,14.91
2019-05-17T21:38:34.403Z,14.87
2019-05-17T21:41:02.948Z,14.84
2019-05-17T21:43:31.438Z,14.83
2019-05-17T21:46:04.108Z,14.81
2019-05-17T21:48:32.778Z,14.81
2019-05-17T21:51:01.250Z,14.80
2019-05-17T21:53:29.725Z,14.77
2019-05-17T21:55:58.305Z,14.75
2019-05-17T21:58:26.801Z,14.72
2019-05-17T22:01:04.768Z,14.67
2019-05-17T22:03:34.879Z,14.64
2019-05-17T22:06:03.390Z,14.60
2019-05-17T22:08:31.935Z,14.58
2019-05-17T22:11:02.063Z,14.54
2019-05-17T22:13:30.575Z,14.51
2019-05-17T22:15:59.095Z,14.48
2019-05-17T22:18:28.699Z,14.43
2019-05-17T22:20:57.225Z,14.38
2019-05-17T22:23:25.825Z,14.34
2019-05-17T22:25:54.338Z,14.26
2019-05-17T22:28:22.901Z,14.22
2019-05-17T22:30:51.437Z,14.17
2019-05-17T22:33:21.058Z,14.12
2019-05-17T22:35:49.773Z,14.09
2019-05-17T22:38:18.319Z,14.04
2019-05-17T22:40:46.811Z,13.99
2019-05-17T22:43:15.295Z,13.96
2019-05-17T22:45:43.843Z,13.95
2019-05-17T22:48:12.334Z,13.92
2019-05-17T22:50:40.819Z,13.89
2019-05-17T22:53:09.354Z,13.88
2019-05-17T22:55:37.828Z,13.85
2019-05-17T22:58:06.385Z,13.84
2019-05-17T23:00:34.995Z,13.83
2019-05-17T23:03:03.487Z,13.80
2019-05-17T23:05:31.993Z,13.76
2019-05-17T23:08:00.549Z,13.74
2019-05-17T23:10:29.053Z,13.70
2019-05-17T23:12:57.536Z,13.69
2019-05-17T23:15:28.587Z,13.65
2019-05-17T23:17:57.075Z,13.61
2019-05-17T23:20:25.634Z,13.57
2019-05-17T23:22:54.178Z,13.56
2019-05-17T23:25:22.672Z,13.55
2019-05-17T23:27:51.205Z,13.53
2019-05-17T23:30:19.807Z,13.54
2019-05-17T23:32:48.295Z,13.52
2019-05-17T23:35:17.186Z,13.52
2019-05-17T23:37:45.740Z,13.52
2019-05-17T23:40:14.313Z,13.33
2019-05-17T23:42:42.803Z,13.53
2019-05-17T23:45:11.418Z,13.53
2019-05-17T23:47:39.908Z,13.52
2019-05-17T23:50:08.744Z,13.51
2019-05-17T23:52:37.280Z,13.51
2019-05-17T23:55:06.908Z,13.50
2019-05-17T23:57:35.402Z,13.50
