createdAt,value
2019-06-10T00:00:41.917Z,17.00
2019-06-10T00:03:11.991Z,17.00
2019-06-10T00:05:41.701Z,16.90
2019-06-10T00:08:11.958Z,17.00
2019-06-10T00:10:42.190Z,17.00
2019-06-10T00:13:12.001Z,17.10
2019-06-10T00:15:41.521Z,17.10
2019-06-10T00:18:34.141Z,17.10
2019-06-10T00:20:41.461Z,17.00
2019-06-10T00:23:12.204Z,17.10
2019-06-10T00:25:41.695Z,17.00
2019-06-10T00:28:11.927Z,17.00
2019-06-10T00:30:41.572Z,16.90
2019-06-10T00:33:12.569Z,16.90
2019-06-10T00:35:41.499Z,16.80
2019-06-10T00:38:13.786Z,16.80
2019-06-10T00:40:41.481Z,16.70
2019-06-10T00:43:13.093Z,16.60
2019-06-10T00:45:41.330Z,16.50
2019-06-10T00:48:24.233Z,16.40
2019-06-10T00:50:41.926Z,16.40
2019-06-10T00:53:14.078Z,16.50
2019-06-10T00:55:41.717Z,16.40
2019-06-10T00:58:13.892Z,16.30
2019-06-10T01:00:41.965Z,16.30
2019-06-10T01:03:14.706Z,16.30
2019-06-10T01:05:42.309Z,16.30
2019-06-10T01:08:13.988Z,16.30
2019-06-10T01:10:44.151Z,16.30
2019-06-10T01:13:15.350Z,16.20
2019-06-10T01:15:43.596Z,16.20
2019-06-10T01:20:42.604Z,16.20
2019-06-10T01:23:13.541Z,16.20
2019-06-10T01:25:42.469Z,16.20
2019-06-10T01:28:14.571Z,16.30
2019-06-10T01:30:42.233Z,16.30
2019-06-10T01:33:12.782Z,16.40
2019-06-10T01:35:41.721Z,16.40
2019-06-10T01:38:13.496Z,16.50
2019-06-10T01:40:42.278Z,16.40
2019-06-10T01:43:14.040Z,16.30
2019-06-10T01:45:42.377Z,16.40
2019-06-10T01:48:13.102Z,16.30
2019-06-10T01:50:41.671Z,16.30
2019-06-10T01:53:13.795Z,16.30
2019-06-10T01:55:41.741Z,16.20
2019-06-10T01:58:14.594Z,16.20
2019-06-10T02:00:45.852Z,16.20
2019-06-10T02:03:17.212Z,16.10
2019-06-10T02:05:45.080Z,16.10
2019-06-10T02:08:14.971Z,16.20
2019-06-10T02:10:44.099Z,16.20
2019-06-10T02:13:33.369Z,16.30
2019-06-10T02:16:02.917Z,16.30
2019-06-10T02:18:32.313Z,16.20
2019-06-10T02:21:01.536Z,16.20
2019-06-10T02:23:31.469Z,16.20
2019-06-10T02:26:01.645Z,16.20
2019-06-10T02:28:31.866Z,16.20
2019-06-10T02:31:03.846Z,16.20
2019-06-10T02:33:36.080Z,16.30
2019-06-10T02:36:04.046Z,16.30
2019-06-10T02:38:38.690Z,16.30
2019-06-10T02:41:04.605Z,16.20
2019-06-10T02:43:37.582Z,16.20
2019-06-10T02:46:05.875Z,16.10
2019-06-10T02:48:35.431Z,15.90
2019-06-10T02:51:06.908Z,16.00
2019-06-10T02:53:37.148Z,16.00
2019-06-10T02:56:07.951Z,16.00
2019-06-10T02:58:39.814Z,16.00
2019-06-10T03:01:07.636Z,16.00
2019-06-10T03:03:43.690Z,15.90
2019-06-10T03:06:08.839Z,15.90
2019-06-10T03:08:37.213Z,15.90
2019-06-10T03:11:06.216Z,15.90
2019-06-10T03:13:34.936Z,15.90
2019-06-10T03:16:05.642Z,15.90
2019-06-10T03:18:34.263Z,15.90
2019-06-10T03:21:02.907Z,15.90
2019-06-10T03:23:32.061Z,15.80
2019-06-10T03:26:04.196Z,15.90
2019-06-10T03:28:32.265Z,15.80
2019-06-10T03:31:05.012Z,15.90
2019-06-10T03:33:40.568Z,16.00
2019-06-10T03:36:03.278Z,16.00
2019-06-10T03:38:32.623Z,16.10
2019-06-10T03:41:03.336Z,16.20
2019-06-10T03:43:32.998Z,16.20
2019-06-10T03:46:03.015Z,16.30
2019-06-10T03:48:32.963Z,16.40
2019-06-10T03:51:03.261Z,16.40
2019-06-10T03:53:33.631Z,16.50
2019-06-10T03:56:02.884Z,16.60
2019-06-10T03:58:32.781Z,16.50
2019-06-10T04:01:03.124Z,16.40
2019-06-10T04:03:33.933Z,16.30
2019-06-10T04:06:02.874Z,16.30
2019-06-10T04:08:32.921Z,16.30
2019-06-10T04:11:02.931Z,16.40
2019-06-10T04:13:33.785Z,16.50
2019-06-10T04:16:02.785Z,16.50
2019-06-10T04:18:32.739Z,16.60
2019-06-10T04:21:02.458Z,16.50
2019-06-10T04:23:33.539Z,16.50
2019-06-10T04:26:02.513Z,16.60
2019-06-10T04:28:33.760Z,16.60
2019-06-10T04:31:02.599Z,16.60
2019-06-10T04:33:32.917Z,16.70
2019-06-10T04:36:02.959Z,16.70
2019-06-10T04:38:32.769Z,16.70
2019-06-10T04:41:03.467Z,16.70
2019-06-10T04:43:32.700Z,16.60
2019-06-10T04:46:02.601Z,16.70
2019-06-10T04:48:32.736Z,16.80
2019-06-10T04:51:02.826Z,16.80
2019-06-10T04:53:32.908Z,16.90
2019-06-10T04:56:03.026Z,16.90
2019-06-10T04:58:33.404Z,17.10
2019-06-10T05:01:03.228Z,17.10
2019-06-10T05:03:32.950Z,17.20
2019-06-10T05:06:03.347Z,17.20
2019-06-10T05:08:33.701Z,17.20
2019-06-10T05:11:03.741Z,17.30
2019-06-10T05:13:33.439Z,17.30
2019-06-10T05:16:03.770Z,17.50
2019-06-10T05:18:33.480Z,17.70
2019-06-10T05:21:03.067Z,17.80
2019-06-10T05:23:32.886Z,17.90
2019-06-10T05:26:02.738Z,18.00
2019-06-10T05:28:34.192Z,18.10
2019-06-10T05:31:03.012Z,18.20
2019-06-10T05:33:33.469Z,18.20
2019-06-10T05:36:02.776Z,18.10
2019-06-10T05:38:35.165Z,18.10
2019-06-10T05:41:02.888Z,18.10
2019-06-10T05:43:34.404Z,18.20
2019-06-10T05:46:03.137Z,18.30
2019-06-10T05:48:33.613Z,18.30
2019-06-10T05:51:06.298Z,18.40
2019-06-10T05:53:34.986Z,18.40
2019-06-10T05:56:03.544Z,18.40
2019-06-10T05:58:34.487Z,18.50
2019-06-10T06:01:02.906Z,18.60
2019-06-10T06:03:35.102Z,18.70
2019-06-10T06:06:03.169Z,18.70
2019-06-10T06:08:33.946Z,18.70
2019-06-10T06:11:03.248Z,18.80
2019-06-10T06:13:35.521Z,18.90
2019-06-10T06:16:03.424Z,19.00
2019-06-10T06:18:34.650Z,19.20
2019-06-10T06:21:20.100Z,19.60
2019-06-10T06:23:35.159Z,19.90
2019-06-10T06:26:04.091Z,20.00
2019-06-10T06:28:35.617Z,20.10
2019-06-10T06:31:03.579Z,20.10
2019-06-10T06:33:35.920Z,20.30
2019-06-10T06:36:03.597Z,20.30
2019-06-10T06:38:34.026Z,20.10
2019-06-10T06:41:03.372Z,20.20
2019-06-10T06:43:37.176Z,20.40
2019-06-10T06:46:02.883Z,20.40
2019-06-10T06:48:36.653Z,20.40
2019-06-10T06:51:08.078Z,20.40
2019-06-10T06:53:42.647Z,20.40
2019-06-10T06:56:03.866Z,20.70
2019-06-10T06:58:35.171Z,20.80
2019-06-10T07:01:10.271Z,20.90
2019-06-10T07:03:35.349Z,21.20
2019-06-10T07:06:04.191Z,21.20
2019-06-10T07:08:36.240Z,21.20
2019-06-10T07:11:05.973Z,21.20
2019-06-10T07:13:37.130Z,21.10
2019-06-10T07:16:05.047Z,21.00
2019-06-10T07:18:38.904Z,21.20
2019-06-10T07:21:04.143Z,21.40
2019-06-10T07:23:37.107Z,21.30
2019-06-10T07:26:03.624Z,21.30
2019-06-10T07:28:34.298Z,21.50
2019-06-10T07:31:03.217Z,21.70
2019-06-10T07:33:34.601Z,21.60
2019-06-10T07:36:03.390Z,21.50
2019-06-10T07:38:33.879Z,21.60
2019-06-10T07:41:02.883Z,21.50
2019-06-10T07:43:32.832Z,21.60
2019-06-10T07:46:03.316Z,21.80
2019-06-10T07:48:34.492Z,22.00
2019-06-10T07:51:03.113Z,22.10
2019-06-10T07:53:33.259Z,22.20
2019-06-10T07:56:03.215Z,22.30
2019-06-10T07:58:35.140Z,22.20
2019-06-10T08:01:03.343Z,22.20
2019-06-10T08:03:34.821Z,22.40
2019-06-10T08:06:03.426Z,22.50
2019-06-10T08:08:32.868Z,22.40
2019-06-10T08:11:03.491Z,22.20
2019-06-10T08:13:32.579Z,22.50
2019-06-10T08:16:02.814Z,22.60
2019-06-10T08:18:38.629Z,22.60
2019-06-10T08:21:03.091Z,22.80
2019-06-10T08:23:32.723Z,22.90
2019-06-10T08:26:03.464Z,22.90
2019-06-10T08:28:33.233Z,23.00
2019-06-10T08:31:03.718Z,23.10
2019-06-10T08:33:33.245Z,23.10
2019-06-10T08:36:03.916Z,22.90
2019-06-10T08:38:33.259Z,23.00
2019-06-10T08:41:03.136Z,23.20
2019-06-10T08:43:33.153Z,23.20
2019-06-10T08:46:02.794Z,23.20
2019-06-10T08:48:32.942Z,23.40
2019-06-10T08:51:03.911Z,23.60
2019-06-10T08:53:33.147Z,23.60
2019-06-10T08:56:02.912Z,23.80
2019-06-10T08:58:33.116Z,23.60
2019-06-10T09:01:02.623Z,23.40
2019-06-10T09:03:32.492Z,23.60
2019-06-10T09:06:02.752Z,23.70
2019-06-10T09:08:32.628Z,23.80
2019-06-10T09:11:02.408Z,23.90
2019-06-10T09:13:33.720Z,23.60
2019-06-10T09:16:14.734Z,23.60
2019-06-10T09:18:33.777Z,23.50
2019-06-10T09:21:03.242Z,23.60
2019-06-10T09:23:33.209Z,23.90
2019-06-10T09:26:03.543Z,23.80
2019-06-10T09:28:33.010Z,23.80
2019-06-10T09:31:04.100Z,23.90
2019-06-10T09:33:33.147Z,24.00
2019-06-10T09:36:03.336Z,24.00
2019-06-10T09:38:33.521Z,23.90
2019-06-10T09:41:06.131Z,23.90
2019-06-10T09:43:34.016Z,23.90
2019-06-10T09:46:03.581Z,24.10
2019-06-10T09:48:33.614Z,23.80
2019-06-10T09:51:02.851Z,23.90
2019-06-10T09:53:41.485Z,23.70
2019-06-10T09:56:04.134Z,23.90
2019-06-10T09:58:34.370Z,24.10
2019-06-10T10:01:03.582Z,24.00
2019-06-10T10:03:33.143Z,24.10
2019-06-10T10:06:12.834Z,24.00
2019-06-10T10:08:34.797Z,23.90
2019-06-10T10:11:03.519Z,24.10
2019-06-10T10:13:35.282Z,24.00
2019-06-10T10:16:02.849Z,23.90
2019-06-10T10:18:33.500Z,24.10
2019-06-10T10:21:03.831Z,24.20
2019-06-10T10:23:49.630Z,24.20
2019-06-10T10:26:03.607Z,24.20
2019-06-10T10:28:33.442Z,24.20
2019-06-10T10:31:04.395Z,24.00
2019-06-10T10:33:33.397Z,24.10
2019-06-10T10:36:03.044Z,24.20
2019-06-10T10:38:34.561Z,24.30
2019-06-10T10:41:04.485Z,24.00
2019-06-10T10:43:37.023Z,23.80
2019-06-10T10:46:05.648Z,24.10
2019-06-10T10:48:34.237Z,24.20
2019-06-10T10:51:03.805Z,24.40
2019-06-10T10:53:33.173Z,24.40
2019-06-10T10:56:02.850Z,24.30
2019-06-10T10:58:33.057Z,24.20
2019-06-10T11:01:04.084Z,24.10
2019-06-10T11:03:33.603Z,23.80
2019-06-10T11:06:02.624Z,24.00
2019-06-10T11:08:33.281Z,24.10
2019-06-10T11:11:05.134Z,24.20
2019-06-10T11:13:35.644Z,24.40
2019-06-10T11:16:04.684Z,24.50
2019-06-10T11:18:33.958Z,24.40
2019-06-10T11:21:05.152Z,24.60
2019-06-10T11:23:34.403Z,24.60
2019-06-10T11:26:03.772Z,24.70
2019-06-10T11:28:32.499Z,24.60
2019-06-10T11:31:03.304Z,24.60
2019-06-10T11:33:33.012Z,24.70
2019-06-10T11:36:02.910Z,24.50
2019-06-10T11:38:32.806Z,24.40
2019-06-10T11:41:02.602Z,24.50
2019-06-10T11:43:33.100Z,24.70
2019-06-10T11:46:06.438Z,24.80
2019-06-10T11:48:32.874Z,24.70
2019-06-10T11:51:04.617Z,24.80
2019-06-10T11:53:34.340Z,24.70
2019-06-10T11:56:02.713Z,24.60
2019-06-10T11:58:33.300Z,24.60
2019-06-10T12:01:03.739Z,24.60
2019-06-10T12:03:32.170Z,24.90
2019-06-10T12:06:05.049Z,25.10
2019-06-10T12:08:32.906Z,25.20
2019-06-10T12:11:02.461Z,25.10
2019-06-10T12:13:34.208Z,25.20
2019-06-10T12:18:33.239Z,25.50
2019-06-10T12:21:03.856Z,25.40
2019-06-10T12:23:33.834Z,25.60
2019-06-10T12:26:04.831Z,25.50
2019-06-10T12:28:33.149Z,25.40
2019-06-10T12:31:06.429Z,25.20
2019-06-10T12:33:33.683Z,25.20
2019-06-10T12:36:06.652Z,25.40
2019-06-10T12:38:33.615Z,25.40
2019-06-10T12:41:07.999Z,25.50
2019-06-10T12:43:33.092Z,26.10
2019-06-10T12:46:03.175Z,27.10
2019-06-10T12:48:34.178Z,28.40
2019-06-10T12:51:07.904Z,28.60
2019-06-10T12:53:33.620Z,28.10
2019-06-10T12:56:08.098Z,28.60
2019-06-10T12:58:33.617Z,28.50
2019-06-10T13:01:05.573Z,27.90
2019-06-10T13:03:33.944Z,27.70
2019-06-10T13:06:07.364Z,27.40
2019-06-10T13:08:35.540Z,26.90
2019-06-10T13:11:04.400Z,26.40
2019-06-10T13:13:33.175Z,26.10
2019-06-10T13:16:06.788Z,25.90
2019-06-10T13:18:32.572Z,25.60
2019-06-10T13:21:06.985Z,25.50
2019-06-10T13:23:35.013Z,25.60
2019-06-10T13:26:08.467Z,25.40
2019-06-10T13:28:32.830Z,25.10
2019-06-10T13:31:05.699Z,25.20
2019-06-10T13:33:33.121Z,25.20
2019-06-10T13:36:04.812Z,24.90
2019-06-10T13:38:33.190Z,25.00
2019-06-10T13:41:02.848Z,25.00
2019-06-10T13:43:34.026Z,24.90
2019-06-10T13:46:06.703Z,24.90
2019-06-10T13:48:33.725Z,24.90
2019-06-10T13:51:08.358Z,24.90
2019-06-10T13:53:32.831Z,25.00
2019-06-10T13:56:19.057Z,24.90
2019-06-10T13:58:31.916Z,24.80
2019-06-10T14:01:04.063Z,24.80
2019-06-10T14:03:32.660Z,24.80
2019-06-10T14:06:10.794Z,24.90
2019-06-10T14:08:32.478Z,24.90
2019-06-10T14:11:06.931Z,24.90
2019-06-10T14:13:32.613Z,24.80
2019-06-10T14:16:01.786Z,24.60
2019-06-10T14:18:32.750Z,24.40
2019-06-10T14:21:05.236Z,24.20
2019-06-10T14:23:33.151Z,24.20
2019-06-10T14:26:03.246Z,24.10
2019-06-10T14:28:40.579Z,24.10
2019-06-10T14:31:05.056Z,24.20
2019-06-10T14:33:33.121Z,24.40
2019-06-10T14:36:05.044Z,24.30
2019-06-10T14:38:32.870Z,24.30
2019-06-10T14:41:03.316Z,24.30
2019-06-10T14:43:33.247Z,24.30
2019-06-10T14:46:02.486Z,24.20
2019-06-10T14:48:33.475Z,24.20
2019-06-10T14:51:03.377Z,24.30
2019-06-10T14:53:33.813Z,24.40
2019-06-10T14:56:03.634Z,24.40
2019-06-10T14:58:32.818Z,24.40
2019-06-10T15:01:04.763Z,24.40
2019-06-10T15:03:32.765Z,24.30
2019-06-10T15:06:03.216Z,24.30
2019-06-10T15:08:32.392Z,24.20
2019-06-10T15:11:01.092Z,24.30
2019-06-10T15:13:29.665Z,24.30
2019-06-10T15:15:58.388Z,24.30
2019-06-10T15:18:27.192Z,24.20
2019-06-10T15:20:55.901Z,24.20
2019-06-10T15:23:24.859Z,24.10
2019-06-10T15:25:56.959Z,24.20
2019-06-10T15:28:23.953Z,24.20
2019-06-10T15:30:52.906Z,24.10
2019-06-10T15:33:23.579Z,24.10
2019-06-10T15:35:53.421Z,24.00
2019-06-10T15:38:23.229Z,23.90
2019-06-10T15:40:53.163Z,23.90
2019-06-10T15:43:23.430Z,23.90
2019-06-10T15:45:52.958Z,23.90
2019-06-10T15:48:25.256Z,23.90
2019-06-10T15:50:52.428Z,23.90
2019-06-10T15:53:25.448Z,23.90
2019-06-10T15:56:29.843Z,24.00
2019-06-10T15:58:25.573Z,24.10
2019-06-10T16:00:53.370Z,24.10
2019-06-10T16:03:25.351Z,24.10
2019-06-10T16:05:53.159Z,24.10
2019-06-10T16:08:22.492Z,24.10
2019-06-10T16:10:52.634Z,24.00
2019-06-10T16:13:25.566Z,23.90
2019-06-10T16:15:53.335Z,23.90
2019-06-10T16:18:25.854Z,23.80
2019-06-10T16:20:53.092Z,23.80
2019-06-10T16:23:24.656Z,23.80
2019-06-10T16:25:53.382Z,23.80
2019-06-10T16:28:24.529Z,23.80
2019-06-10T16:30:53.673Z,23.80
2019-06-10T16:33:25.827Z,23.70
2019-06-10T16:35:53.414Z,23.70
2019-06-10T16:38:24.190Z,23.70
2019-06-10T16:40:53.662Z,23.70
2019-06-10T16:43:25.403Z,23.80
2019-06-10T16:45:53.028Z,23.80
2019-06-10T16:48:22.223Z,23.80
2019-06-10T16:50:54.318Z,23.80
2019-06-10T16:53:28.101Z,23.80
2019-06-10T16:55:53.119Z,23.80
2019-06-10T16:58:25.201Z,23.70
2019-06-10T17:00:52.756Z,23.70
2019-06-10T17:03:25.067Z,23.70
2019-06-10T17:05:53.349Z,23.80
2019-06-10T17:08:25.918Z,23.80
2019-06-10T17:10:52.792Z,23.70
2019-06-10T17:13:24.874Z,23.80
2019-06-10T17:15:53.938Z,23.80
2019-06-10T17:18:24.878Z,23.80
2019-06-10T17:20:53.696Z,23.80
2019-06-10T17:23:26.624Z,23.80
2019-06-10T17:25:57.848Z,23.80
2019-06-10T17:28:30.628Z,23.80
2019-06-10T17:30:58.315Z,23.80
2019-06-10T17:33:28.382Z,23.60
2019-06-10T17:35:57.404Z,23.50
2019-06-10T17:38:26.941Z,23.40
2019-06-10T17:40:55.938Z,23.40
2019-06-10T17:43:25.221Z,23.40
2019-06-10T17:45:54.183Z,23.30
2019-06-10T17:48:24.617Z,23.20
2019-06-10T17:50:53.266Z,23.30
2019-06-10T17:53:22.490Z,23.20
2019-06-10T17:55:51.453Z,23.20
2019-06-10T17:58:33.451Z,23.20
2019-06-10T18:00:52.881Z,23.20
2019-06-10T18:03:23.239Z,23.20
2019-06-10T18:05:53.300Z,23.10
2019-06-10T18:08:22.926Z,23.10
2019-06-10T18:10:53.537Z,23.10
2019-06-10T18:13:23.134Z,23.10
2019-06-10T18:15:53.444Z,23.10
2019-06-10T18:18:22.487Z,23.10
2019-06-10T18:20:53.699Z,23.10
2019-06-10T18:23:23.171Z,23.10
2019-06-10T18:25:52.796Z,23.10
2019-06-10T18:28:22.626Z,23.10
2019-06-10T18:30:53.225Z,23.10
2019-06-10T18:33:23.091Z,23.10
2019-06-10T18:35:53.279Z,23.10
2019-06-10T18:38:22.708Z,23.10
2019-06-10T18:40:53.642Z,23.10
2019-06-10T18:43:22.978Z,23.10
2019-06-10T18:45:53.193Z,23.10
2019-06-10T18:48:23.100Z,23.10
2019-06-10T18:50:53.402Z,23.10
2019-06-10T18:53:23.784Z,23.10
2019-06-10T18:55:54.892Z,23.10
2019-06-10T18:58:23.591Z,23.00
2019-06-10T19:01:02.764Z,23.00
2019-06-10T19:03:23.428Z,23.00
2019-06-10T19:05:53.105Z,22.90
2019-06-10T19:08:22.471Z,22.90
2019-06-10T19:10:53.636Z,22.90
2019-06-10T19:13:22.634Z,22.90
2019-06-10T19:15:53.036Z,22.80
2019-06-10T19:18:23.384Z,22.90
2019-06-10T19:20:53.411Z,22.80
2019-06-10T19:23:22.909Z,22.80
2019-06-10T19:25:52.709Z,22.80
2019-06-10T19:28:22.822Z,22.80
2019-06-10T19:30:53.467Z,22.70
2019-06-10T19:33:23.754Z,22.70
2019-06-10T19:35:53.234Z,22.60
2019-06-10T19:38:23.156Z,22.60
2019-06-10T19:40:54.136Z,22.50
2019-06-10T19:43:22.478Z,22.50
2019-06-10T19:45:52.991Z,22.50
2019-06-10T19:48:21.635Z,22.50
2019-06-10T19:50:53.622Z,22.40
2019-06-10T19:53:22.159Z,22.40
2019-06-10T19:55:53.134Z,22.30
2019-06-10T19:58:23.238Z,22.30
2019-06-10T20:00:54.282Z,22.30
2019-06-10T20:03:22.361Z,22.20
2019-06-10T20:05:52.794Z,22.20
2019-06-10T20:08:22.682Z,22.30
2019-06-10T20:10:53.071Z,22.20
2019-06-10T20:13:23.060Z,22.20
2019-06-10T20:15:52.611Z,22.30
2019-06-10T20:18:22.703Z,22.20
2019-06-10T20:20:54.112Z,22.20
2019-06-10T20:23:21.902Z,22.20
2019-06-10T20:25:52.559Z,22.20
2019-06-10T20:28:22.346Z,22.30
2019-06-10T20:30:52.980Z,22.30
2019-06-10T20:33:38.643Z,22.30
2019-06-10T20:36:13.732Z,22.20
2019-06-10T20:38:38.456Z,22.10
2019-06-10T20:41:07.588Z,22.10
2019-06-10T20:43:37.300Z,22.00
2019-06-10T20:46:06.318Z,22.00
2019-06-10T20:48:35.189Z,22.00
2019-06-10T20:51:03.907Z,21.90
2019-06-10T20:53:33.851Z,21.90
2019-06-10T20:56:03.869Z,21.90
2019-06-10T20:58:33.244Z,21.90
2019-06-10T21:01:04.715Z,21.80
2019-06-10T21:03:33.504Z,21.80
2019-06-10T21:06:04.397Z,21.80
2019-06-10T21:08:34.604Z,21.90
2019-06-10T21:11:03.383Z,21.90
2019-06-10T21:13:32.888Z,21.90
2019-06-10T21:16:03.728Z,21.90
2019-06-10T21:18:33.081Z,21.90
2019-06-10T21:21:02.713Z,21.80
2019-06-10T21:23:31.427Z,21.80
2019-06-10T21:26:02.985Z,21.80
2019-06-10T21:28:32.650Z,21.80
2019-06-10T21:31:02.816Z,21.80
2019-06-10T21:33:33.279Z,21.70
2019-06-10T21:36:22.976Z,21.70
2019-06-10T21:38:55.416Z,21.70
2019-06-10T21:41:22.702Z,21.70
2019-06-10T21:43:58.930Z,21.70
2019-06-10T21:46:22.681Z,21.60
2019-06-10T21:48:53.190Z,21.70
2019-06-10T21:51:22.903Z,21.70
2019-06-10T21:53:54.748Z,21.70
2019-06-10T21:56:22.549Z,21.70
2019-06-10T21:58:53.667Z,21.60
2019-06-10T22:01:22.596Z,21.70
2019-06-10T22:03:59.988Z,21.70
2019-06-10T22:06:22.784Z,21.60
2019-06-10T22:08:54.451Z,21.60
2019-06-10T22:11:23.461Z,21.60
2019-06-10T22:13:54.221Z,21.60
2019-06-10T22:16:22.833Z,21.60
2019-06-10T22:18:52.917Z,21.60
2019-06-10T22:21:22.853Z,21.60
2019-06-10T22:23:55.049Z,21.60
2019-06-10T22:26:22.602Z,21.60
2019-06-10T22:28:54.134Z,21.50
2019-06-10T22:31:23.740Z,21.40
2019-06-10T22:33:54.208Z,21.50
2019-06-10T22:36:23.163Z,21.50
2019-06-10T22:38:55.583Z,21.50
2019-06-10T22:41:22.793Z,21.50
2019-06-10T22:43:52.227Z,21.50
2019-06-10T22:46:23.171Z,21.50
2019-06-10T22:48:53.438Z,21.40
2019-06-10T22:51:22.868Z,21.40
2019-06-10T22:53:54.846Z,21.40
2019-06-10T22:56:22.081Z,21.40
2019-06-10T22:58:54.034Z,21.40
2019-06-10T23:01:31.627Z,21.40
2019-06-10T23:03:52.168Z,21.40
2019-06-10T23:06:23.203Z,21.40
2019-06-10T23:08:54.689Z,21.40
2019-06-10T23:11:23.863Z,21.40
2019-06-10T23:13:53.826Z,21.40
2019-06-10T23:16:22.395Z,21.40
2019-06-10T23:18:53.614Z,21.30
2019-06-10T23:21:21.542Z,21.30
2019-06-10T23:23:53.794Z,21.30
2019-06-10T23:26:22.620Z,21.30
2019-06-10T23:28:54.035Z,21.20
2019-06-10T23:31:23.073Z,21.20
2019-06-10T23:33:55.967Z,21.30
2019-06-10T23:36:23.513Z,21.30
2019-06-10T23:38:52.867Z,21.20
2019-06-10T23:41:22.430Z,21.20
2019-06-10T23:43:51.277Z,21.10
2019-06-10T23:46:22.566Z,21.10
2019-06-10T23:48:51.468Z,21.10
2019-06-10T23:51:22.651Z,21.10
2019-06-10T23:53:55.281Z,21.10
2019-06-10T23:56:22.140Z,21.10
2019-06-10T23:58:52.817Z,21.10
