createdAt,value
2018-03-22T00:01:58.135Z,114.87
2018-03-22T00:04:27.318Z,91.97
2018-03-22T00:06:56.510Z,89.93
2018-03-22T00:09:25.722Z,97.50
2018-03-22T00:11:54.848Z,98.80
2018-03-22T00:14:24.018Z,91.67
2018-03-22T00:16:53.150Z,89.93
2018-03-22T00:19:23.195Z,90.47
2018-03-22T00:21:52.355Z,86.83
2018-03-22T00:24:21.494Z,85.23
2018-03-22T00:26:50.671Z,81.87
2018-03-22T00:29:19.842Z,88.07
2018-03-22T00:31:48.997Z,87.30
2018-03-22T00:34:18.186Z,86.83
2018-03-22T00:36:47.303Z,84.07
2018-03-22T00:39:16.475Z,80.87
2018-03-22T00:41:45.730Z,82.63
2018-03-22T00:44:14.902Z,86.07
2018-03-22T00:46:44.045Z,84.20
2018-03-22T00:49:13.237Z,86.40
2018-03-22T00:51:42.480Z,84.47
2018-03-22T00:54:11.602Z,82.50
2018-03-22T00:56:40.763Z,87.23
2018-03-22T00:59:09.917Z,86.00
2018-03-22T01:01:39.095Z,83.57
2018-03-22T01:04:08.243Z,84.30
2018-03-22T01:06:37.392Z,87.17
2018-03-22T01:09:06.570Z,86.10
2018-03-22T01:11:35.697Z,83.90
2018-03-22T01:14:04.874Z,83.47
2018-03-22T01:16:34.009Z,84.93
2018-03-22T01:19:03.177Z,85.10
2018-03-22T01:21:32.335Z,84.20
2018-03-22T01:24:01.461Z,86.47
2018-03-22T01:26:30.640Z,85.17
2018-03-22T01:28:59.810Z,88.27
2018-03-22T01:31:28.958Z,82.27
2018-03-22T01:33:58.147Z,89.57
2018-03-22T01:36:27.355Z,91.97
2018-03-22T01:38:56.574Z,86.17
2018-03-22T01:41:25.851Z,84.53
2018-03-22T01:43:55.005Z,83.70
2018-03-22T01:46:24.673Z,81.97
2018-03-22T01:48:53.850Z,82.27
2018-03-22T01:51:22.970Z,83.23
2018-03-22T01:53:52.101Z,82.70
2018-03-22T01:56:21.258Z,83.20
2018-03-22T01:58:50.448Z,80.40
2018-03-22T02:01:19.598Z,85.03
2018-03-22T02:03:48.761Z,84.67
2018-03-22T02:06:17.922Z,86.07
2018-03-22T02:08:47.085Z,85.73
2018-03-22T02:11:16.241Z,85.00
2018-03-22T02:13:45.397Z,85.20
2018-03-22T02:16:14.558Z,86.57
2018-03-22T02:18:44.385Z,88.70
2018-03-22T02:21:13.525Z,87.00
2018-03-22T02:23:42.728Z,91.20
2018-03-22T02:26:11.920Z,89.47
2018-03-22T02:28:41.074Z,94.70
2018-03-22T02:31:10.274Z,90.07
2018-03-22T02:33:39.458Z,90.30
2018-03-22T02:36:08.631Z,92.27
2018-03-22T02:38:37.778Z,91.30
2018-03-22T02:41:06.979Z,86.80
2018-03-22T02:43:36.147Z,88.20
2018-03-22T02:46:05.294Z,89.33
2018-03-22T02:48:34.451Z,91.77
2018-03-22T02:51:03.696Z,87.93
2018-03-22T02:53:32.821Z,86.27
2018-03-22T02:56:01.974Z,91.40
2018-03-22T02:58:31.119Z,89.93
2018-03-22T03:01:00.259Z,90.20
2018-03-22T03:03:29.422Z,89.87
2018-03-22T03:05:58.543Z,93.57
2018-03-22T03:08:27.682Z,89.30
2018-03-22T03:10:56.933Z,88.80
2018-03-22T03:13:26.155Z,87.60
2018-03-22T03:15:55.310Z,86.00
2018-03-22T03:18:24.494Z,88.57
2018-03-22T03:20:53.671Z,92.87
2018-03-22T03:23:22.861Z,90.97
2018-03-22T03:25:52.085Z,91.43
2018-03-22T03:28:21.229Z,91.00
2018-03-22T03:30:50.352Z,92.17
2018-03-22T03:33:19.486Z,93.70
2018-03-22T03:35:48.686Z,99.00
2018-03-22T03:38:17.853Z,91.57
2018-03-22T03:40:47.011Z,95.60
2018-03-22T03:43:16.142Z,92.17
2018-03-22T03:45:45.361Z,93.13
2018-03-22T03:48:14.490Z,92.73
2018-03-22T03:50:43.615Z,95.60
2018-03-22T03:53:12.823Z,90.87
2018-03-22T03:55:41.984Z,89.83
2018-03-22T03:58:11.118Z,96.13
2018-03-22T04:00:40.278Z,94.67
2018-03-22T04:03:09.420Z,92.77
2018-03-22T04:05:38.565Z,96.70
2018-03-22T04:08:07.809Z,94.67
2018-03-22T04:10:36.979Z,94.73
2018-03-22T04:13:06.106Z,88.00
2018-03-22T04:15:35.300Z,98.30
2018-03-22T04:18:04.422Z,89.10
2018-03-22T04:20:33.591Z,88.53
2018-03-22T04:23:02.734Z,100.27
2018-03-22T04:25:31.890Z,99.43
2018-03-22T04:28:01.077Z,90.10
2018-03-22T04:30:30.238Z,92.40
2018-03-22T04:32:59.362Z,95.13
2018-03-22T04:35:28.524Z,92.70
2018-03-22T04:37:57.706Z,94.60
2018-03-22T04:40:26.849Z,91.10
2018-03-22T04:42:56.504Z,90.93
2018-03-22T04:45:25.674Z,94.13
2018-03-22T04:47:54.842Z,89.30
2018-03-22T04:50:24.011Z,88.57
2018-03-22T04:52:53.169Z,90.07
2018-03-22T04:55:22.318Z,95.90
2018-03-22T04:57:51.528Z,94.47
2018-03-22T05:00:20.674Z,91.07
2018-03-22T05:02:50.507Z,94.60
2018-03-22T05:05:19.721Z,97.53
2018-03-22T05:07:48.864Z,93.73
2018-03-22T05:10:18.036Z,96.50
2018-03-22T05:12:47.205Z,91.60
2018-03-22T05:15:16.366Z,90.23
2018-03-22T05:17:45.544Z,89.80
2018-03-22T05:20:14.708Z,94.10
2018-03-22T05:22:43.847Z,94.07
2018-03-22T05:25:13.027Z,92.97
2018-03-22T05:27:42.158Z,94.77
2018-03-22T05:30:11.282Z,93.93
2018-03-22T05:32:40.465Z,94.07
2018-03-22T05:35:09.647Z,91.50
2018-03-22T05:37:38.818Z,90.10
2018-03-22T05:40:08.018Z,91.03
2018-03-22T05:42:37.155Z,92.07
2018-03-22T05:45:06.539Z,90.67
2018-03-22T05:47:35.695Z,94.37
2018-03-22T05:50:04.822Z,94.03
2018-03-22T05:52:33.973Z,91.57
2018-03-22T05:55:04.034Z,94.00
2018-03-22T05:57:33.208Z,92.60
2018-03-22T06:00:02.367Z,91.33
2018-03-22T06:02:31.518Z,93.80
2018-03-22T06:05:00.670Z,88.53
2018-03-22T06:07:29.785Z,96.10
2018-03-22T06:09:58.905Z,94.53
2018-03-22T06:12:28.062Z,94.47
2018-03-22T06:14:57.302Z,88.53
2018-03-22T06:17:26.456Z,91.23
2018-03-22T06:19:55.585Z,90.40
2018-03-22T06:22:24.723Z,88.53
2018-03-22T06:24:53.898Z,92.10
2018-03-22T06:27:23.036Z,86.70
2018-03-22T06:29:52.179Z,91.90
2018-03-22T06:32:21.348Z,88.83
2018-03-22T06:34:50.509Z,96.07
2018-03-22T06:37:19.662Z,90.40
2018-03-22T06:39:48.791Z,88.97
2018-03-22T06:42:17.951Z,88.40
2018-03-22T06:44:47.103Z,86.30
2018-03-22T06:47:16.485Z,88.17
2018-03-22T06:49:45.631Z,83.43
2018-03-22T06:52:14.792Z,83.50
2018-03-22T06:54:43.978Z,86.30
2018-03-22T06:57:13.107Z,83.00
2018-03-22T06:59:42.226Z,91.57
2018-03-22T07:02:11.412Z,81.17
2018-03-22T07:04:40.539Z,78.90
2018-03-22T07:07:09.778Z,83.67
2018-03-22T07:09:39.002Z,82.90
2018-03-22T07:12:08.138Z,82.40
2018-03-22T07:14:37.280Z,81.50
2018-03-22T07:17:06.477Z,80.07
2018-03-22T07:19:35.595Z,75.90
2018-03-22T07:22:04.773Z,81.13
2018-03-22T07:24:34.438Z,80.17
2018-03-22T07:27:03.585Z,81.10
2018-03-22T07:29:32.830Z,84.07
2018-03-22T07:32:01.996Z,77.93
2018-03-22T07:34:31.142Z,84.03
2018-03-22T07:37:00.334Z,82.60
2018-03-22T07:39:29.462Z,82.90
2018-03-22T07:41:58.637Z,83.90
2018-03-22T07:44:33.469Z,82.97
2018-03-22T07:47:02.621Z,79.77
2018-03-22T07:49:31.983Z,81.47
2018-03-22T07:52:01.161Z,83.13
2018-03-22T07:54:30.313Z,82.20
2018-03-22T07:56:59.478Z,81.57
2018-03-22T07:59:28.642Z,79.80
2018-03-22T08:01:57.808Z,83.20
2018-03-22T08:04:26.949Z,80.67
2018-03-22T08:06:56.088Z,81.70
2018-03-22T08:09:25.331Z,85.20
2018-03-22T08:11:54.465Z,80.27
2018-03-22T08:14:23.824Z,81.70
2018-03-22T08:16:52.943Z,80.27
2018-03-22T08:19:22.120Z,79.13
2018-03-22T08:21:51.278Z,85.03
2018-03-22T08:24:20.448Z,83.97
2018-03-22T08:26:49.581Z,81.23
2018-03-22T08:29:18.725Z,80.30
2018-03-22T08:31:47.929Z,80.70
2018-03-22T08:34:17.077Z,78.77
2018-03-22T08:36:46.252Z,81.20
2018-03-22T08:39:15.409Z,77.40
2018-03-22T08:41:44.536Z,79.57
2018-03-22T08:44:13.698Z,78.50
2018-03-22T08:46:42.814Z,81.30
2018-03-22T08:49:11.985Z,79.10
2018-03-22T08:51:41.142Z,79.87
2018-03-22T08:54:10.294Z,78.57
2018-03-22T08:56:39.430Z,78.63
2018-03-22T08:59:08.586Z,77.17
2018-03-22T09:01:37.922Z,78.93
2018-03-22T09:04:07.068Z,79.97
2018-03-22T09:06:36.261Z,78.20
2018-03-22T09:09:05.426Z,81.20
2018-03-22T09:11:34.572Z,80.50
2018-03-22T09:14:03.759Z,83.27
2018-03-22T09:16:32.946Z,79.63
2018-03-22T09:19:02.107Z,80.13
2018-03-22T09:21:31.277Z,78.30
2018-03-22T09:24:00.446Z,77.30
2018-03-22T09:26:29.793Z,79.00
2018-03-22T09:28:58.918Z,81.47
2018-03-22T09:31:28.133Z,80.83
2018-03-22T09:33:57.270Z,79.87
2018-03-22T09:36:26.409Z,76.90
2018-03-22T09:38:55.562Z,82.07
2018-03-22T09:41:24.715Z,78.30
2018-03-22T09:43:53.857Z,76.60
2018-03-22T09:46:22.984Z,78.50
2018-03-22T09:48:52.185Z,77.90
2018-03-22T09:51:21.350Z,77.60
2018-03-22T09:53:50.470Z,75.07
2018-03-22T09:56:19.638Z,80.00
2018-03-22T09:58:48.787Z,75.83
2018-03-22T10:01:17.946Z,77.87
2018-03-22T10:03:47.107Z,82.60
2018-03-22T10:06:16.233Z,80.10
2018-03-22T10:08:45.958Z,76.83
2018-03-22T10:11:15.094Z,77.07
2018-03-22T10:13:44.314Z,76.00
2018-03-22T10:16:13.493Z,77.77
2018-03-22T10:18:42.715Z,75.07
2018-03-22T10:21:11.831Z,73.07
2018-03-22T10:23:40.989Z,75.13
2018-03-22T10:26:10.138Z,76.47
2018-03-22T10:28:39.876Z,77.83
2018-03-22T10:31:09.030Z,77.40
2018-03-22T10:33:38.193Z,74.87
2018-03-22T10:36:07.328Z,76.27
2018-03-22T10:38:36.453Z,74.63
2018-03-22T10:41:05.618Z,80.83
2018-03-22T10:43:34.758Z,75.27
2018-03-22T10:46:03.871Z,76.47
2018-03-22T10:48:33.043Z,78.80
2018-03-22T10:51:02.190Z,75.40
2018-03-22T10:53:31.338Z,74.80
2018-03-22T10:56:00.525Z,76.97
2018-03-22T10:58:29.654Z,77.17
2018-03-22T11:01:04.637Z,76.20
2018-03-22T11:03:39.621Z,76.93
2018-03-22T11:06:08.809Z,74.87
2018-03-22T11:08:37.946Z,78.77
2018-03-22T11:11:07.093Z,78.80
2018-03-22T11:13:36.270Z,75.60
2018-03-22T11:16:05.390Z,74.17
2018-03-22T11:18:34.529Z,73.77
2018-03-22T11:21:03.681Z,74.27
2018-03-22T11:23:32.818Z,75.10
2018-03-22T11:26:01.989Z,75.20
2018-03-22T11:28:31.163Z,75.67
2018-03-22T11:31:00.308Z,77.00
2018-03-22T11:33:29.455Z,76.90
2018-03-22T11:35:58.576Z,77.13
2018-03-22T11:38:27.756Z,75.03
2018-03-22T11:40:56.959Z,78.00
2018-03-22T11:43:26.117Z,80.30
2018-03-22T11:45:55.236Z,75.27
2018-03-22T11:48:24.424Z,77.57
2018-03-22T11:50:53.634Z,88.40
2018-03-22T11:53:22.737Z,75.57
2018-03-22T11:55:51.864Z,77.97
2018-03-22T11:58:21.011Z,76.00
2018-03-22T12:00:50.179Z,81.47
2018-03-22T12:03:19.303Z,79.50
2018-03-22T12:05:48.431Z,79.77
2018-03-22T12:08:17.578Z,82.63
2018-03-22T12:10:46.740Z,85.73
2018-03-22T12:13:15.895Z,83.97
2018-03-22T12:15:45.063Z,81.33
2018-03-22T12:18:14.208Z,81.67
2018-03-22T12:20:43.383Z,79.83
2018-03-22T12:23:12.528Z,81.73
2018-03-22T12:25:41.667Z,79.30
2018-03-22T12:28:10.933Z,86.90
2018-03-22T12:30:40.143Z,82.77
2018-03-22T12:33:09.747Z,80.30
2018-03-22T12:35:38.889Z,77.37
2018-03-22T12:38:08.060Z,83.63
2018-03-22T12:40:37.174Z,78.50
2018-03-22T12:43:06.354Z,78.87
2018-03-22T12:45:35.501Z,82.30
2018-03-22T12:48:04.634Z,84.00
2018-03-22T12:50:33.805Z,84.07
2018-03-22T12:53:02.937Z,97.00
2018-03-22T12:55:32.072Z,102.43
2018-03-22T12:58:01.246Z,87.63
2018-03-22T13:00:30.391Z,95.80
2018-03-22T13:02:59.526Z,89.67
2018-03-22T13:05:28.682Z,93.70
2018-03-22T13:07:57.882Z,88.50
2018-03-22T13:10:27.023Z,93.90
2018-03-22T13:12:56.158Z,88.37
2018-03-22T13:15:25.310Z,86.50
2018-03-22T13:17:54.511Z,91.50
2018-03-22T13:20:23.644Z,85.30
2018-03-22T13:22:52.794Z,86.10
2018-03-22T13:25:21.900Z,83.87
2018-03-22T13:27:51.016Z,85.00
2018-03-22T13:30:20.204Z,80.93
2018-03-22T13:32:49.339Z,82.30
2018-03-22T13:35:18.910Z,88.13
2018-03-22T13:37:48.060Z,87.33
2018-03-22T13:40:17.245Z,83.43
2018-03-22T13:42:46.452Z,85.40
2018-03-22T13:45:15.593Z,83.27
2018-03-22T13:47:44.711Z,85.03
2018-03-22T13:50:13.902Z,82.30
2018-03-22T13:52:43.048Z,85.77
2018-03-22T13:55:12.349Z,101.37
2018-03-22T13:57:41.609Z,87.73
2018-03-22T14:00:10.752Z,87.20
2018-03-22T14:02:39.946Z,80.47
2018-03-22T14:05:09.141Z,82.53
2018-03-22T14:07:38.279Z,84.40
2018-03-22T14:10:07.400Z,85.07
2018-03-22T14:12:36.611Z,86.40
2018-03-22T14:15:05.726Z,82.80
2018-03-22T14:17:34.861Z,86.33
2018-03-22T14:20:04.040Z,85.00
2018-03-22T14:22:33.217Z,84.60
2018-03-22T14:25:02.389Z,85.30
2018-03-22T14:27:31.545Z,87.60
2018-03-22T14:30:00.678Z,86.50
2018-03-22T14:32:29.815Z,89.50
2018-03-22T14:34:58.999Z,83.07
2018-03-22T14:37:28.142Z,82.43
2018-03-22T14:39:57.280Z,86.40
2018-03-22T14:42:26.459Z,91.13
2018-03-22T14:44:55.610Z,91.77
2018-03-22T14:47:24.756Z,84.73
2018-03-22T14:49:53.965Z,85.57
2018-03-22T14:52:23.108Z,84.83
2018-03-22T14:54:52.247Z,88.20
2018-03-22T14:57:21.406Z,90.10
2018-03-22T14:59:50.525Z,88.27
2018-03-22T15:02:19.698Z,90.37
2018-03-22T15:04:48.844Z,93.23
2018-03-22T15:07:17.995Z,90.57
2018-03-22T15:09:47.114Z,93.80
2018-03-22T15:12:16.249Z,93.10
2018-03-22T15:14:45.466Z,97.90
2018-03-22T15:17:14.610Z,96.20
2018-03-22T15:19:43.755Z,97.10
2018-03-22T15:22:12.926Z,94.97
2018-03-22T15:24:42.050Z,93.47
2018-03-22T15:27:11.231Z,92.97
2018-03-22T15:29:40.393Z,94.77
2018-03-22T15:32:09.541Z,91.73
2018-03-22T15:34:38.749Z,93.90
2018-03-22T15:37:07.936Z,94.27
2018-03-22T15:39:37.224Z,90.87
2018-03-22T15:42:06.368Z,87.33
2018-03-22T15:44:35.510Z,89.90
2018-03-22T15:47:04.698Z,89.93
2018-03-22T15:49:33.850Z,86.87
2018-03-22T15:52:03.018Z,93.70
2018-03-22T15:54:32.186Z,93.33
2018-03-22T15:57:01.298Z,91.33
2018-03-22T15:59:30.442Z,94.47
2018-03-22T16:01:59.606Z,89.17
2018-03-22T16:04:29.318Z,90.13
2018-03-22T16:06:58.468Z,84.83
2018-03-22T16:09:27.607Z,87.37
2018-03-22T16:11:56.747Z,86.33
2018-03-22T16:14:25.969Z,86.10
2018-03-22T16:16:55.081Z,87.60
2018-03-22T16:19:24.275Z,84.37
2018-03-22T16:21:53.370Z,90.63
2018-03-22T16:24:22.487Z,85.50
2018-03-22T16:26:51.632Z,89.27
2018-03-22T16:29:20.773Z,92.50
2018-03-22T16:31:49.909Z,91.60
2018-03-22T16:34:19.059Z,92.80
2018-03-22T16:36:48.264Z,89.10
2018-03-22T16:39:17.370Z,92.30
2018-03-22T16:41:46.518Z,89.30
2018-03-22T16:44:15.713Z,95.57
2018-03-22T16:46:44.824Z,92.80
2018-03-22T16:49:13.991Z,91.37
2018-03-22T16:51:43.141Z,93.80
2018-03-22T16:54:12.284Z,93.87
2018-03-22T16:56:41.463Z,96.17
2018-03-22T16:59:10.665Z,89.17
2018-03-22T17:01:40.397Z,98.87
2018-03-22T17:04:09.601Z,97.93
2018-03-22T17:06:38.725Z,95.73
2018-03-22T17:09:07.888Z,95.17
2018-03-22T17:11:37.049Z,100.30
2018-03-22T17:14:06.209Z,99.63
2018-03-22T17:16:35.353Z,103.27
2018-03-22T17:19:04.507Z,98.33
2018-03-22T17:21:33.629Z,100.83
2018-03-22T17:24:02.809Z,107.40
2018-03-22T17:26:31.926Z,103.40
2018-03-22T17:29:01.102Z,117.70
2018-03-22T17:31:30.235Z,106.93
2018-03-22T17:33:59.350Z,102.53
2018-03-22T17:36:28.558Z,108.43
2018-03-22T17:38:57.736Z,110.77
2018-03-22T17:41:26.896Z,107.23
2018-03-22T17:43:56.036Z,109.13
2018-03-22T17:46:25.217Z,108.80
2018-03-22T17:48:54.371Z,112.73
2018-03-22T17:51:23.515Z,114.83
2018-03-22T17:53:52.685Z,106.30
2018-03-22T17:56:21.793Z,118.43
2018-03-22T17:58:50.914Z,113.30
2018-03-22T18:01:20.091Z,126.80
2018-03-22T18:03:49.882Z,112.03
2018-03-22T18:06:19.085Z,116.87
2018-03-22T18:08:48.210Z,113.20
2018-03-22T18:11:17.355Z,112.13
2018-03-22T18:13:46.547Z,116.50
2018-03-22T18:16:15.692Z,116.30
2018-03-22T18:18:44.827Z,112.90
2018-03-22T18:21:13.971Z,113.20
2018-03-22T18:23:43.160Z,113.77
2018-03-22T18:26:12.294Z,115.33
2018-03-22T18:28:41.500Z,114.37
2018-03-22T18:31:10.620Z,120.10
2018-03-22T18:33:39.783Z,124.93
2018-03-22T18:36:08.955Z,118.20
2018-03-22T18:38:38.091Z,121.70
2018-03-22T18:41:07.239Z,119.57
2018-03-22T18:43:36.354Z,120.37
2018-03-22T18:46:05.510Z,123.87
2018-03-22T18:48:34.644Z,123.33
2018-03-22T18:51:03.781Z,123.87
2018-03-22T18:53:32.918Z,119.30
2018-03-22T18:56:02.061Z,117.17
2018-03-22T18:58:31.185Z,117.70
2018-03-22T19:01:00.354Z,125.70
2018-03-22T19:03:29.474Z,124.50
2018-03-22T19:05:58.605Z,119.50
2018-03-22T19:08:27.795Z,128.93
2018-03-22T19:10:56.980Z,139.83
2018-03-22T19:13:26.115Z,138.57
2018-03-22T19:15:55.289Z,124.83
2018-03-22T19:18:24.418Z,130.33
2018-03-22T19:20:53.539Z,129.77
2018-03-22T19:23:22.738Z,124.87
2018-03-22T19:25:51.883Z,133.80
2018-03-22T19:28:21.462Z,131.07
2018-03-22T19:30:50.638Z,129.87
2018-03-22T19:33:19.762Z,135.80
2018-03-22T19:35:48.922Z,143.20
2018-03-22T19:38:18.088Z,123.67
2018-03-22T19:40:47.199Z,127.07
2018-03-22T19:43:16.328Z,124.27
2018-03-22T19:45:45.462Z,129.97
2018-03-22T19:48:14.610Z,127.73
2018-03-22T19:50:43.725Z,127.50
2018-03-22T19:53:12.898Z,129.70
2018-03-22T19:55:42.027Z,131.97
2018-03-22T19:58:11.172Z,125.03
2018-03-22T20:00:40.325Z,130.37
2018-03-22T20:03:09.532Z,146.20
2018-03-22T20:05:38.675Z,140.80
2018-03-22T20:08:07.781Z,141.83
2018-03-22T20:10:36.948Z,134.97
2018-03-22T20:13:06.091Z,140.57
2018-03-22T20:15:35.218Z,136.20
2018-03-22T20:18:04.350Z,136.40
2018-03-22T20:20:33.473Z,137.63
2018-03-22T20:23:02.658Z,137.10
2018-03-22T20:25:31.816Z,138.63
2018-03-22T20:28:00.958Z,147.10
2018-03-22T20:30:30.123Z,139.13
2018-03-22T20:32:59.388Z,132.33
2018-03-22T20:35:28.508Z,136.37
2018-03-22T20:37:57.661Z,136.87
2018-03-22T20:40:26.888Z,136.70
2018-03-22T20:42:56.042Z,145.53
2018-03-22T20:45:25.160Z,137.60
2018-03-22T20:47:54.323Z,148.17
2018-03-22T20:50:23.454Z,138.53
2018-03-22T20:52:52.602Z,138.67
2018-03-22T20:55:21.762Z,141.13
2018-03-22T20:57:50.951Z,139.03
2018-03-22T21:00:20.908Z,141.33
2018-03-22T21:02:50.023Z,141.27
2018-03-22T21:05:19.201Z,137.40
2018-03-22T21:07:48.329Z,136.20
2018-03-22T21:10:17.470Z,139.37
2018-03-22T21:12:46.593Z,140.03
2018-03-22T21:15:15.722Z,145.80
2018-03-22T21:17:44.905Z,143.87
2018-03-22T21:20:14.032Z,139.90
2018-03-22T21:22:43.244Z,142.40
2018-03-22T21:25:12.365Z,144.53
2018-03-22T21:27:41.498Z,153.87
2018-03-22T21:30:10.706Z,143.47
2018-03-22T21:32:40.007Z,155.17
2018-03-22T21:35:09.156Z,141.80
2018-03-22T21:37:38.326Z,139.37
2018-03-22T21:40:07.481Z,143.73
2018-03-22T21:42:36.625Z,140.23
2018-03-22T21:45:05.799Z,140.50
2018-03-22T21:47:34.963Z,141.20
2018-03-22T21:50:04.107Z,138.93
2018-03-22T21:52:38.998Z,142.93
2018-03-22T21:55:08.176Z,138.97
2018-03-22T21:57:37.351Z,144.70
2018-03-22T22:00:06.508Z,141.67
2018-03-22T22:02:35.661Z,145.40
2018-03-22T22:05:04.780Z,148.77
2018-03-22T22:07:33.914Z,140.23
2018-03-22T22:10:03.174Z,144.63
2018-03-22T22:12:32.329Z,143.73
2018-03-22T22:15:01.459Z,144.13
2018-03-22T22:17:30.629Z,143.70
2018-03-22T22:19:59.756Z,145.37
2018-03-22T22:22:28.897Z,146.30
2018-03-22T22:24:58.150Z,143.30
2018-03-22T22:27:27.423Z,141.20
2018-03-22T22:29:56.573Z,147.47
2018-03-22T22:32:25.724Z,137.43
2018-03-22T22:34:54.915Z,137.50
2018-03-22T22:37:24.146Z,136.77
2018-03-22T22:39:53.294Z,149.27
2018-03-22T22:42:22.437Z,131.97
2018-03-22T22:44:51.578Z,130.73
2018-03-22T22:47:20.759Z,138.37
2018-03-22T22:49:49.898Z,136.10
2018-03-22T22:52:19.037Z,133.20
2018-03-22T22:54:48.212Z,136.67
2018-03-22T22:57:17.365Z,142.43
2018-03-22T22:59:46.495Z,134.17
2018-03-22T23:02:15.651Z,140.23
2018-03-22T23:04:44.837Z,133.90
2018-03-22T23:07:13.976Z,133.83
2018-03-22T23:09:43.101Z,135.37
2018-03-22T23:12:12.282Z,139.00
2018-03-22T23:14:41.411Z,136.53
2018-03-22T23:17:10.562Z,135.20
2018-03-22T23:19:39.696Z,133.70
2018-03-22T23:22:08.843Z,138.13
2018-03-22T23:24:37.972Z,134.03
2018-03-22T23:27:07.150Z,136.30
2018-03-22T23:29:36.285Z,139.20
2018-03-22T23:32:05.414Z,137.30
2018-03-22T23:34:34.645Z,142.27
2018-03-22T23:37:03.790Z,143.27
2018-03-22T23:39:33.342Z,140.30
2018-03-22T23:42:02.508Z,137.40
2018-03-22T23:44:31.658Z,140.93
2018-03-22T23:47:00.822Z,136.30
2018-03-22T23:49:29.969Z,148.47
2018-03-22T23:51:59.118Z,140.20
2018-03-22T23:54:28.264Z,137.73
2018-03-22T23:56:57.381Z,141.77
2018-03-22T23:59:26.653Z,134.87
