createdAt,value
2022-09-26T00:02:07.089Z,99461.60
2022-09-26T00:04:41.376Z,99459.40
2022-09-26T00:07:14.161Z,99456.80
2022-09-26T00:09:47.483Z,99447.20
2022-09-26T00:12:20.260Z,99437.40
2022-09-26T00:14:53.020Z,99440.40
2022-09-26T00:17:27.473Z,99440.80
2022-09-26T00:20:00.304Z,99440.20
2022-09-26T00:22:33.004Z,99436.80
2022-09-26T00:25:06.297Z,99434.80
2022-09-26T00:27:39.187Z,99431.60
2022-09-26T00:30:14.320Z,99432.00
2022-09-26T00:32:47.034Z,99436.80
2022-09-26T00:35:20.291Z,99437.00
2022-09-26T00:37:53.073Z,99432.80
2022-09-26T00:40:27.413Z,99433.60
2022-09-26T00:43:00.790Z,99426.80
2022-09-26T00:45:34.145Z,99424.60
2022-09-26T00:48:09.221Z,99421.60
2022-09-26T00:50:45.075Z,99418.80
2022-09-26T00:53:23.466Z,99412.40
2022-09-26T00:56:03.040Z,99411.00
2022-09-26T00:58:40.551Z,99408.20
2022-09-26T01:01:13.505Z,99409.60
2022-09-26T01:03:48.869Z,99411.80
2022-09-26T01:06:22.381Z,99409.80
2022-09-26T01:09:00.048Z,99406.20
2022-09-26T01:11:33.243Z,99407.40
2022-09-26T01:14:07.164Z,99407.00
2022-09-26T01:16:42.788Z,99407.20
2022-09-26T01:19:25.720Z,99404.40
2022-09-26T01:22:31.422Z,99405.00
2022-09-26T01:25:23.838Z,99403.00
2022-09-26T01:28:30.221Z,99393.40
2022-09-26T01:31:15.327Z,99391.20
2022-09-26T01:34:02.009Z,99386.00
2022-09-26T01:37:00.553Z,99384.40
2022-09-26T01:39:47.262Z,99384.00
2022-09-26T01:42:37.658Z,99377.80
2022-09-26T01:45:19.145Z,99376.40
2022-09-26T01:47:59.793Z,99376.00
2022-09-26T01:50:39.869Z,99379.40
2022-09-26T01:53:16.948Z,99379.00
2022-09-26T01:55:57.107Z,99370.60
2022-09-26T01:58:38.795Z,99373.00
2022-09-26T02:01:15.882Z,99370.80
2022-09-26T02:03:53.986Z,99370.00
2022-09-26T02:06:37.474Z,99363.00
2022-09-26T02:09:17.173Z,99365.40
2022-09-26T02:11:53.943Z,99364.80
2022-09-26T02:14:32.792Z,99365.40
2022-09-26T02:17:11.493Z,99357.20
2022-09-26T02:19:52.377Z,99361.40
2022-09-26T02:22:25.552Z,99355.40
2022-09-26T02:24:59.047Z,99346.80
2022-09-26T02:27:32.265Z,99348.00
2022-09-26T02:30:05.525Z,99348.40
2022-09-26T02:32:40.767Z,99345.00
2022-09-26T02:35:31.329Z,99337.40
2022-09-26T02:38:04.681Z,99337.60
2022-09-26T02:40:49.388Z,99334.40
2022-09-26T02:43:44.774Z,99334.40
2022-09-26T02:46:39.987Z,99334.00
2022-09-26T02:49:30.656Z,99330.00
2022-09-26T02:52:13.767Z,99331.40
2022-09-26T02:54:59.661Z,99328.80
2022-09-26T02:57:45.136Z,99334.80
2022-09-26T03:00:23.654Z,99329.60
2022-09-26T03:03:04.035Z,99335.00
2022-09-26T03:05:40.276Z,99336.80
2022-09-26T03:08:17.128Z,99333.60
2022-09-26T03:10:51.024Z,99334.60
2022-09-26T03:13:25.872Z,99336.60
2022-09-26T03:16:01.849Z,99336.40
2022-09-26T03:18:54.401Z,99339.60
2022-09-26T03:21:30.402Z,99333.60
2022-09-26T03:24:05.734Z,99326.40
2022-09-26T03:26:39.885Z,99322.20
2022-09-26T03:29:15.313Z,99321.20
2022-09-26T03:31:50.541Z,99321.80
2022-09-26T03:34:25.236Z,99322.40
2022-09-26T03:36:58.207Z,99321.20
2022-09-26T03:39:31.107Z,99320.60
2022-09-26T03:42:11.177Z,99319.00
2022-09-26T03:44:45.431Z,99319.80
2022-09-26T03:47:19.388Z,99319.40
2022-09-26T03:49:57.098Z,99310.60
2022-09-26T03:52:30.287Z,99306.20
2022-09-26T03:55:03.260Z,99304.40
2022-09-26T03:57:36.044Z,99306.80
2022-09-26T04:00:19.176Z,99308.20
2022-09-26T04:02:52.266Z,99303.60
2022-09-26T04:05:37.016Z,99299.40
2022-09-26T04:08:10.499Z,99292.00
2022-09-26T04:10:44.311Z,99290.40
2022-09-26T04:13:46.559Z,99289.60
2022-09-26T04:16:11.767Z,99287.80
2022-09-26T04:18:45.292Z,99283.20
2022-09-26T04:21:19.011Z,99284.00
2022-09-26T04:23:51.677Z,99282.00
2022-09-26T04:26:25.708Z,99280.20
2022-09-26T04:29:00.485Z,99275.60
2022-09-26T04:31:51.920Z,99270.40
2022-09-26T04:34:28.817Z,99269.20
2022-09-26T04:37:03.120Z,99264.60
2022-09-26T04:39:36.324Z,99267.00
2022-09-26T04:42:09.112Z,99268.20
2022-09-26T04:44:41.991Z,99261.00
2022-09-26T04:47:14.881Z,99261.20
2022-09-26T04:50:08.942Z,99261.80
2022-09-26T04:52:41.792Z,99265.20
2022-09-26T04:55:15.763Z,99261.80
2022-09-26T04:57:50.095Z,99263.80
2022-09-26T05:00:23.679Z,99262.80
2022-09-26T05:02:56.863Z,99272.00
2022-09-26T05:05:33.444Z,99270.80
2022-09-26T05:08:06.595Z,99270.40
2022-09-26T05:10:39.939Z,99266.40
2022-09-26T05:13:14.261Z,99258.60
2022-09-26T05:15:48.087Z,99262.60
2022-09-26T05:18:21.513Z,99266.00
2022-09-26T05:20:55.244Z,99264.40
2022-09-26T05:23:46.718Z,99269.80
2022-09-26T05:26:24.793Z,99268.00
2022-09-26T05:29:07.037Z,99260.80
2022-09-26T05:31:54.935Z,99257.80
2022-09-26T05:34:28.411Z,99259.00
2022-09-26T05:37:02.240Z,99257.40
2022-09-26T05:39:55.092Z,99257.80
2022-09-26T05:42:27.855Z,99260.20
2022-09-26T05:45:03.425Z,99253.60
2022-09-26T05:47:39.747Z,99253.00
2022-09-26T05:50:13.750Z,99255.80
2022-09-26T05:52:46.622Z,99258.00
2022-09-26T05:55:25.389Z,99253.80
2022-09-26T05:58:21.635Z,99258.40
2022-09-26T06:01:34.043Z,99259.60
2022-09-26T06:04:10.840Z,99261.40
2022-09-26T06:06:54.242Z,99264.60
2022-09-26T06:09:27.032Z,99265.80
2022-09-26T06:11:59.703Z,99266.40
2022-09-26T06:14:33.295Z,99268.40
2022-09-26T06:17:05.974Z,99268.00
2022-09-26T06:19:38.658Z,99263.40
2022-09-26T06:22:12.670Z,99267.00
2022-09-26T06:24:45.579Z,99267.80
2022-09-26T06:27:21.236Z,99267.60
2022-09-26T06:29:54.085Z,99267.80
2022-09-26T06:32:27.381Z,99272.20
2022-09-26T06:35:24.397Z,99269.00
2022-09-26T06:38:15.950Z,99267.00
2022-09-26T06:40:48.684Z,99268.60
2022-09-26T06:43:21.874Z,99274.20
2022-09-26T06:46:13.864Z,99277.40
2022-09-26T06:49:01.720Z,99274.20
2022-09-26T06:51:50.677Z,99272.20
2022-09-26T06:54:23.986Z,99271.20
2022-09-26T06:56:57.019Z,99277.40
2022-09-26T06:59:29.809Z,99277.60
2022-09-26T07:02:13.309Z,99279.20
2022-09-26T07:05:03.030Z,99286.60
2022-09-26T07:07:47.574Z,99287.00
2022-09-26T07:10:30.620Z,99288.80
2022-09-26T07:13:13.867Z,99287.00
2022-09-26T07:15:50.809Z,99289.60
2022-09-26T07:18:38.243Z,99289.40
2022-09-26T07:21:43.522Z,99288.00
2022-09-26T07:24:31.015Z,99289.40
2022-09-26T07:27:04.319Z,99287.80
2022-09-26T07:29:37.096Z,99282.20
2022-09-26T07:32:10.178Z,99286.40
2022-09-26T07:34:46.649Z,99287.40
2022-09-26T07:37:19.614Z,99282.00
2022-09-26T07:39:55.471Z,99284.00
2022-09-26T07:42:30.116Z,99284.20
2022-09-26T07:45:26.165Z,99283.00
2022-09-26T07:48:13.837Z,99282.00
2022-09-26T07:51:20.143Z,99274.80
2022-09-26T07:53:55.369Z,99275.60
2022-09-26T07:56:46.803Z,99274.80
2022-09-26T07:59:46.211Z,99273.20
2022-09-26T08:02:42.929Z,99272.40
2022-09-26T08:05:21.134Z,99273.00
2022-09-26T08:07:57.533Z,99271.40
2022-09-26T08:11:03.667Z,99271.60
2022-09-26T08:13:52.676Z,99272.20
2022-09-26T08:16:39.818Z,99274.20
2022-09-26T08:19:17.649Z,99270.40
2022-09-26T08:21:51.299Z,99276.40
2022-09-26T08:24:25.211Z,99276.60
2022-09-26T08:27:16.805Z,99271.80
2022-09-26T08:29:51.331Z,99267.00
2022-09-26T08:32:24.692Z,99261.80
2022-09-26T08:34:57.744Z,99269.40
2022-09-26T08:37:50.053Z,99259.40
2022-09-26T08:41:01.096Z,99263.40
2022-09-26T08:44:30.478Z,99258.40
2022-09-26T08:47:39.986Z,99251.40
2022-09-26T08:50:45.645Z,99253.00
2022-09-26T08:53:25.766Z,99260.60
2022-09-26T08:56:02.137Z,99257.80
2022-09-26T08:58:42.118Z,99262.40
2022-09-26T09:01:22.730Z,99265.00
2022-09-26T09:04:21.267Z,99262.20
2022-09-26T09:07:03.790Z,99255.80
2022-09-26T09:09:36.773Z,99255.00
2022-09-26T09:12:32.331Z,99253.00
2022-09-26T09:15:42.024Z,99252.00
2022-09-26T09:18:37.136Z,99251.00
2022-09-26T09:21:42.900Z,99254.40
2022-09-26T09:24:50.633Z,99254.20
2022-09-26T09:28:02.652Z,99251.20
2022-09-26T09:30:42.874Z,99252.00
2022-09-26T09:33:44.900Z,99249.80
2022-09-26T09:36:46.485Z,99246.40
2022-09-26T09:39:29.191Z,99252.20
2022-09-26T09:42:42.110Z,99249.60
2022-09-26T09:45:21.342Z,99255.00
2022-09-26T09:47:54.352Z,99251.60
2022-09-26T09:50:41.391Z,99255.20
2022-09-26T09:53:34.799Z,99262.60
2022-09-26T09:56:18.354Z,99261.00
2022-09-26T09:59:11.542Z,99263.40
2022-09-26T10:02:14.817Z,99261.40
2022-09-26T10:04:56.406Z,99263.20
2022-09-26T10:07:29.509Z,99263.80
2022-09-26T10:10:46.067Z,99272.00
2022-09-26T10:13:53.985Z,99268.60
2022-09-26T10:17:20.741Z,99270.00
2022-09-26T10:20:28.958Z,99270.60
2022-09-26T10:23:02.156Z,99272.00
2022-09-26T10:25:35.069Z,99266.80
2022-09-26T10:28:08.025Z,99273.40
2022-09-26T10:30:57.115Z,99271.20
2022-09-26T10:33:34.965Z,99271.80
2022-09-26T10:36:32.237Z,99276.20
2022-09-26T10:39:35.647Z,99277.80
2022-09-26T10:42:20.351Z,99277.20
2022-09-26T10:44:58.614Z,99277.80
2022-09-26T10:47:54.234Z,99277.20
2022-09-26T10:50:57.231Z,99280.80
2022-09-26T10:53:47.696Z,99280.40
2022-09-26T10:56:27.946Z,99281.60
2022-09-26T10:59:10.490Z,99279.60
2022-09-26T11:01:47.799Z,99277.20
2022-09-26T11:04:38.992Z,99277.00
2022-09-26T11:07:41.172Z,99275.20
2022-09-26T11:10:36.460Z,99272.00
2022-09-26T11:13:24.334Z,99271.20
2022-09-26T11:16:13.862Z,99273.00
2022-09-26T11:18:58.931Z,99272.40
2022-09-26T11:21:37.795Z,99271.60
2022-09-26T11:24:20.290Z,99269.20
2022-09-26T11:27:07.222Z,99272.20
2022-09-26T11:29:49.209Z,99272.00
2022-09-26T11:32:31.620Z,99272.20
2022-09-26T11:35:44.538Z,99265.00
2022-09-26T11:38:39.439Z,99265.20
2022-09-26T11:41:38.516Z,99260.40
2022-09-26T11:44:52.092Z,99263.20
2022-09-26T11:48:00.972Z,99262.80
2022-09-26T11:51:02.456Z,99262.80
2022-09-26T11:54:02.684Z,99261.20
2022-09-26T11:56:55.837Z,99259.00
2022-09-26T11:59:52.895Z,99250.60
2022-09-26T12:02:56.274Z,99244.60
2022-09-26T12:05:44.452Z,99248.40
2022-09-26T12:08:36.935Z,99236.40
2022-09-26T12:11:20.929Z,99230.40
2022-09-26T12:14:03.306Z,99232.00
2022-09-26T12:16:48.402Z,99231.40
2022-09-26T12:19:33.582Z,99233.00
2022-09-26T12:22:31.260Z,99241.20
2022-09-26T12:25:31.162Z,99252.40
2022-09-26T12:28:20.658Z,99248.40
2022-09-26T12:31:08.064Z,99251.20
2022-09-26T12:34:05.702Z,99245.80
2022-09-26T12:36:52.787Z,99243.20
2022-09-26T12:39:55.238Z,99233.00
2022-09-26T12:42:52.989Z,99231.00
2022-09-26T12:45:59.695Z,99230.20
2022-09-26T12:48:49.244Z,99222.20
2022-09-26T12:51:33.968Z,99219.80
2022-09-26T12:54:40.502Z,99215.40
2022-09-26T12:57:26.264Z,99216.00
2022-09-26T13:00:16.875Z,99217.40
2022-09-26T13:03:50.605Z,99217.40
2022-09-26T13:07:22.037Z,99215.60
2022-09-26T13:10:15.532Z,99210.60
2022-09-26T13:13:11.424Z,99208.40
2022-09-26T13:16:05.593Z,99206.20
2022-09-26T13:18:45.995Z,99198.60
2022-09-26T13:21:25.693Z,99193.20
2022-09-26T13:24:02.292Z,99191.80
2022-09-26T13:26:45.306Z,99186.60
2022-09-26T13:29:23.072Z,99187.60
2022-09-26T13:32:13.167Z,99181.60
2022-09-26T13:34:52.948Z,99186.20
2022-09-26T13:37:45.981Z,99189.60
2022-09-26T13:40:35.937Z,99193.80
2022-09-26T13:43:24.520Z,99191.40
2022-09-26T13:46:14.727Z,99186.80
2022-09-26T13:49:01.139Z,99185.40
2022-09-26T13:51:47.069Z,99179.40
2022-09-26T13:54:27.460Z,99188.40
2022-09-26T13:57:00.362Z,99188.40
2022-09-26T13:59:56.079Z,99188.20
2022-09-26T14:02:32.148Z,99184.20
2022-09-26T14:05:46.559Z,99179.60
2022-09-26T14:08:55.017Z,99179.00
2022-09-26T14:11:46.644Z,99175.40
2022-09-26T14:14:45.129Z,99172.40
2022-09-26T14:18:23.417Z,99161.00
2022-09-26T14:21:08.700Z,99154.60
2022-09-26T14:23:50.933Z,99146.60
2022-09-26T14:26:44.417Z,99148.80
2022-09-26T14:29:44.847Z,99145.80
2022-09-26T14:32:21.031Z,99145.80
2022-09-26T14:35:00.068Z,99143.20
2022-09-26T14:37:40.437Z,99147.60
2022-09-26T14:40:36.163Z,99146.20
2022-09-26T14:43:17.742Z,99140.60
2022-09-26T14:45:53.631Z,99137.60
2022-09-26T14:48:38.393Z,99135.00
2022-09-26T14:51:26.612Z,99131.00
2022-09-26T14:54:04.507Z,99128.40
2022-09-26T14:56:46.649Z,99126.00
2022-09-26T14:59:43.961Z,99125.00
2022-09-26T15:02:28.957Z,99122.20
2022-09-26T15:05:13.134Z,99121.00
2022-09-26T15:07:51.595Z,99129.80
2022-09-26T15:10:41.852Z,99130.20
2022-09-26T15:13:28.336Z,99120.20
2022-09-26T15:16:20.755Z,99118.60
2022-09-26T15:18:59.715Z,99114.00
2022-09-26T15:21:40.409Z,99120.80
2022-09-26T15:27:27.618Z,99114.80
2022-09-26T15:30:08.583Z,99109.60
2022-09-26T15:32:41.369Z,99109.80
2022-09-26T15:35:16.724Z,99099.40
2022-09-26T15:37:49.400Z,99101.80
2022-09-26T15:40:25.019Z,99103.20
2022-09-26T15:43:12.975Z,99101.80
2022-09-26T15:46:04.558Z,99101.00
2022-09-26T15:48:45.621Z,99105.20
2022-09-26T15:51:27.480Z,99092.20
2022-09-26T15:54:05.998Z,99096.40
2022-09-26T15:56:46.356Z,99096.20
2022-09-26T15:59:26.022Z,99096.80
2022-09-26T16:02:06.107Z,99103.20
2022-09-26T16:04:52.081Z,99105.40
2022-09-26T16:07:28.662Z,99105.20
2022-09-26T16:10:06.904Z,99104.20
2022-09-26T16:12:44.277Z,99099.20
2022-09-26T16:15:31.543Z,99100.00
2022-09-26T16:18:07.147Z,99107.60
2022-09-26T16:20:43.264Z,99107.80
2022-09-26T16:23:31.104Z,99100.60
2022-09-26T16:26:05.204Z,99094.40
2022-09-26T16:28:52.825Z,99093.00
2022-09-26T16:31:32.922Z,99093.40
2022-09-26T16:34:22.413Z,99096.60
2022-09-26T16:36:58.372Z,99090.00
2022-09-26T16:39:33.134Z,99087.80
2022-09-26T16:42:19.666Z,99097.00
2022-09-26T16:44:58.073Z,99095.60
2022-09-26T16:47:47.328Z,99097.80
2022-09-26T16:50:31.347Z,99096.40
2022-09-26T16:53:16.334Z,99096.40
2022-09-26T16:55:49.358Z,99105.60
2022-09-26T16:58:24.992Z,99109.20
2022-09-26T17:01:16.528Z,99104.60
2022-09-26T17:03:48.253Z,99110.00
2022-09-26T17:06:21.040Z,99105.40
2022-09-26T17:08:54.025Z,99107.20
2022-09-26T17:11:28.156Z,99108.40
2022-09-26T17:14:01.048Z,99100.40
2022-09-26T17:16:34.860Z,99101.40
2022-09-26T17:19:07.744Z,99105.60
2022-09-26T17:21:40.594Z,99107.40
2022-09-26T17:24:19.365Z,99098.80
2022-09-26T17:26:56.687Z,99094.20
2022-09-26T17:29:33.487Z,99100.00
2022-09-26T17:32:12.405Z,99091.00
2022-09-26T17:34:46.217Z,99093.00
2022-09-26T17:37:22.121Z,99091.20
2022-09-26T17:39:55.545Z,99091.20
2022-09-26T17:42:30.601Z,99089.00
2022-09-26T17:45:03.894Z,99088.80
2022-09-26T17:47:36.676Z,99087.20
2022-09-26T17:50:18.578Z,99093.40
2022-09-26T17:52:51.867Z,99089.20
2022-09-26T17:55:24.956Z,99092.00
2022-09-26T17:57:58.570Z,99086.20
2022-09-26T18:00:38.709Z,99086.60
2022-09-26T18:03:19.219Z,99092.20
2022-09-26T18:05:52.976Z,99087.80
2022-09-26T18:08:29.258Z,99083.20
2022-09-26T18:11:05.502Z,99077.20
2022-09-26T18:13:47.710Z,99076.60
2022-09-26T18:16:21.096Z,99081.20
2022-09-26T18:18:54.814Z,99083.60
2022-09-26T18:21:27.694Z,99085.80
2022-09-26T18:24:02.422Z,99081.60
2022-09-26T18:26:42.369Z,99086.40
2022-09-26T18:29:17.098Z,99083.00
2022-09-26T18:31:51.211Z,99082.40
2022-09-26T18:34:26.248Z,99080.00
2022-09-26T18:37:00.600Z,99081.20
2022-09-26T18:39:33.428Z,99077.00
2022-09-26T18:42:09.730Z,99070.60
2022-09-26T18:44:43.328Z,99064.20
2022-09-26T18:47:19.181Z,99060.20
2022-09-26T18:49:52.770Z,99059.80
2022-09-26T18:52:25.966Z,99060.80
2022-09-26T18:55:12.364Z,99061.20
2022-09-26T18:58:02.875Z,99054.80
2022-09-26T19:00:36.573Z,99056.40
2022-09-26T19:03:09.466Z,99056.80
2022-09-26T19:05:42.230Z,99056.40
2022-09-26T19:08:33.249Z,99057.20
2022-09-26T19:11:13.365Z,99056.60
2022-09-26T19:13:47.778Z,99059.60
2022-09-26T19:16:21.269Z,99052.80
2022-09-26T19:18:54.341Z,99046.80
2022-09-26T19:21:34.466Z,99046.80
2022-09-26T19:24:20.971Z,99046.40
2022-09-26T19:26:56.735Z,99047.60
2022-09-26T19:29:36.560Z,99039.80
2022-09-26T19:32:13.450Z,99034.60
2022-09-26T19:34:58.210Z,99032.00
2022-09-26T19:37:31.093Z,99032.20
2022-09-26T19:40:07.376Z,99032.80
2022-09-26T19:42:39.977Z,99030.40
2022-09-26T19:45:15.129Z,99025.00
2022-09-26T19:47:50.654Z,99019.40
2022-09-26T19:50:26.492Z,99017.00
2022-09-26T19:53:00.547Z,99013.00
2022-09-26T19:55:34.088Z,99013.40
2022-09-26T19:58:16.272Z,99016.20
2022-09-26T20:00:52.352Z,99024.80
2022-09-26T20:03:30.551Z,99026.20
2022-09-26T20:06:03.132Z,99032.00
2022-09-26T20:08:36.062Z,99028.40
2022-09-26T20:11:09.461Z,99031.00
2022-09-26T20:13:59.935Z,99027.20
2022-09-26T20:16:34.503Z,99028.00
2022-09-26T20:19:12.240Z,99030.40
2022-09-26T20:21:45.123Z,99032.20
2022-09-26T20:24:20.062Z,99029.40
2022-09-26T20:26:52.834Z,99027.80
2022-09-26T20:29:25.616Z,99034.00
2022-09-26T20:32:00.445Z,99029.80
2022-09-26T20:34:33.126Z,99030.00
2022-09-26T20:37:05.908Z,99028.00
2022-09-26T20:39:40.439Z,99029.40
2022-09-26T20:42:20.085Z,99025.00
2022-09-26T20:44:53.012Z,99021.80
2022-09-26T20:47:27.100Z,99020.00
2022-09-26T20:50:02.236Z,99016.20
2022-09-26T20:52:35.218Z,99011.40
2022-09-26T20:55:14.840Z,99009.60
2022-09-26T20:57:48.346Z,99007.80
2022-09-26T21:00:22.678Z,99010.60
2022-09-26T21:02:57.338Z,99013.00
2022-09-26T21:05:31.765Z,99006.60
2022-09-26T21:08:09.671Z,99010.00
2022-09-26T21:10:42.594Z,99001.00
2022-09-26T21:13:15.375Z,98993.80
2022-09-26T21:15:48.380Z,98990.40
2022-09-26T21:18:28.659Z,98986.20
2022-09-26T21:21:06.376Z,98988.00
2022-09-26T21:24:02.340Z,98983.00
2022-09-26T21:26:35.204Z,98977.80
2022-09-26T21:29:17.652Z,98975.20
2022-09-26T21:31:54.374Z,98976.00
2022-09-26T21:34:32.114Z,98967.80
2022-09-26T21:37:05.197Z,98970.40
2022-09-26T21:39:40.264Z,98965.80
2022-09-26T21:42:13.121Z,98962.20
2022-09-26T21:44:49.505Z,98968.00
2022-09-26T21:47:22.187Z,98969.00
2022-09-26T21:49:54.854Z,98965.60
2022-09-26T21:52:31.414Z,98966.80
2022-09-26T21:55:06.679Z,98967.00
2022-09-26T21:57:42.761Z,98960.80
2022-09-26T22:00:17.477Z,98955.40
2022-09-26T22:02:50.394Z,98954.20
2022-09-26T22:05:23.336Z,98947.60
2022-09-26T22:07:56.791Z,98940.60
2022-09-26T22:10:29.905Z,98939.00
2022-09-26T22:13:02.786Z,98933.60
2022-09-26T22:15:35.672Z,98933.60
2022-09-26T22:18:09.848Z,98929.60
2022-09-26T22:20:42.572Z,98928.40
2022-09-26T22:23:15.253Z,98928.20
2022-09-26T22:25:53.467Z,98929.20
2022-09-26T22:28:26.578Z,98919.20
2022-09-26T22:31:03.175Z,98914.20
2022-09-26T22:33:36.449Z,98910.60
2022-09-26T22:36:10.107Z,98913.00
2022-09-26T22:38:42.795Z,98910.80
2022-09-26T22:41:15.782Z,98911.20
2022-09-26T22:43:49.586Z,98908.60
2022-09-26T22:46:22.643Z,98903.80
2022-09-26T22:48:55.357Z,98905.40
2022-09-26T22:51:28.240Z,98899.00
2022-09-26T22:54:01.186Z,98893.40
2022-09-26T22:56:33.902Z,98889.00
2022-09-26T22:59:06.590Z,98880.60
2022-09-26T23:01:39.413Z,98882.80
2022-09-26T23:04:12.566Z,98880.20
2022-09-26T23:06:45.342Z,98880.60
2022-09-26T23:09:18.019Z,98877.40
2022-09-26T23:11:50.981Z,98872.20
2022-09-26T23:14:23.712Z,98870.80
2022-09-26T23:16:56.426Z,98869.40
2022-09-26T23:19:29.068Z,98865.40
2022-09-26T23:22:01.747Z,98859.40
2022-09-26T23:24:34.410Z,98855.80
2022-09-26T23:27:07.116Z,98847.00
2022-09-26T23:29:40.456Z,98844.60
2022-09-26T23:32:13.318Z,98843.20
2022-09-26T23:34:46.164Z,98837.60
2022-09-26T23:37:19.442Z,98835.20
2022-09-26T23:39:52.228Z,98834.00
2022-09-26T23:42:25.112Z,98832.00
2022-09-26T23:44:58.202Z,98830.20
2022-09-26T23:47:31.201Z,98829.00
2022-09-26T23:50:04.378Z,98826.60
2022-09-26T23:52:37.074Z,98823.80
2022-09-26T23:55:11.765Z,98823.00
2022-09-26T23:57:44.510Z,98821.40
