createdAt,value
2019-06-08T00:00:51.782Z,6.40
2019-06-08T00:03:21.140Z,6.72
2019-06-08T00:05:50.486Z,6.30
2019-06-08T00:08:20.996Z,6.85
2019-06-08T00:10:50.509Z,7.08
2019-06-08T00:13:20.126Z,6.35
2019-06-08T00:15:50.584Z,7.00
2019-06-08T00:18:19.933Z,6.55
2019-06-08T00:20:49.332Z,8.93
2019-06-08T00:23:19.981Z,8.15
2019-06-08T00:25:49.568Z,9.10
2019-06-08T00:28:20.062Z,8.28
2019-06-08T00:30:49.740Z,7.75
2019-06-08T00:33:19.117Z,9.38
2019-06-08T00:35:49.736Z,7.83
2019-06-08T00:38:19.110Z,9.63
2019-06-08T00:40:48.454Z,8.35
2019-06-08T00:43:19.061Z,8.70
2019-06-08T00:45:49.511Z,6.95
2019-06-08T00:48:19.501Z,6.78
2019-06-08T00:50:50.163Z,5.90
2019-06-08T00:53:19.824Z,5.95
2019-06-08T00:55:49.504Z,5.40
2019-06-08T00:58:20.366Z,6.83
2019-06-08T01:00:50.134Z,6.90
2019-06-08T01:03:19.687Z,6.45
2019-06-08T01:05:49.404Z,6.70
2019-06-08T01:08:20.659Z,6.40
2019-06-08T01:10:50.051Z,5.20
2019-06-08T01:13:20.723Z,5.30
2019-06-08T01:15:50.358Z,5.22
2019-06-08T01:18:22.097Z,5.67
2019-06-08T01:20:50.864Z,6.35
2019-06-08T01:23:21.519Z,6.80
2019-06-08T01:25:52.026Z,6.62
2019-06-08T01:28:22.149Z,6.30
2019-06-08T01:30:51.632Z,6.15
2019-06-08T01:33:22.430Z,4.80
2019-06-08T01:35:51.998Z,4.40
2019-06-08T01:38:21.359Z,5.17
2019-06-08T01:40:51.797Z,6.30
2019-06-08T01:43:21.758Z,6.80
2019-06-08T01:45:51.375Z,5.90
2019-06-08T01:48:22.243Z,5.53
2019-06-08T01:50:51.758Z,5.50
2019-06-08T01:53:21.111Z,4.80
2019-06-08T01:55:50.446Z,5.30
2019-06-08T01:58:19.794Z,6.58
2019-06-08T02:00:49.149Z,5.80
2019-06-08T02:03:18.529Z,5.47
2019-06-08T02:05:47.905Z,5.17
2019-06-08T02:08:17.241Z,5.42
2019-06-08T02:10:46.657Z,5.97
2019-06-08T02:13:16.032Z,7.92
2019-06-08T02:15:45.377Z,7.28
2019-06-08T02:18:14.725Z,8.15
2019-06-08T02:20:45.155Z,6.17
2019-06-08T02:23:14.499Z,5.00
2019-06-08T02:25:44.124Z,5.22
2019-06-08T02:28:13.842Z,5.12
2019-06-08T02:30:43.160Z,4.85
2019-06-08T02:33:12.524Z,4.78
2019-06-08T02:35:41.996Z,4.33
2019-06-08T02:38:11.593Z,4.47
2019-06-08T02:40:40.962Z,4.25
2019-06-08T02:43:10.431Z,4.90
2019-06-08T02:45:40.468Z,4.72
2019-06-08T02:48:10.293Z,4.83
2019-06-08T02:50:54.364Z,5.55
2019-06-08T02:53:25.413Z,6.10
2019-06-08T02:55:55.220Z,5.55
2019-06-08T02:58:24.721Z,5.35
2019-06-08T03:00:55.987Z,6.05
2019-06-08T03:03:27.061Z,7.20
2019-06-08T03:05:59.550Z,8.60
2019-06-08T03:08:30.184Z,9.50
2019-06-08T03:10:59.792Z,11.22
2019-06-08T03:13:31.219Z,9.20
2019-06-08T03:16:01.131Z,7.90
2019-06-08T03:18:31.561Z,6.80
2019-06-08T03:21:01.865Z,7.40
2019-06-08T03:23:31.876Z,7.55
2019-06-08T03:26:01.417Z,6.85
2019-06-08T03:28:32.502Z,6.92
2019-06-08T03:31:02.131Z,7.83
2019-06-08T03:33:34.589Z,8.68
2019-06-08T03:36:02.599Z,8.68
2019-06-08T03:38:33.629Z,9.55
2019-06-08T03:41:03.315Z,10.78
2019-06-08T03:43:32.696Z,11.03
2019-06-08T03:46:02.020Z,11.90
2019-06-08T03:48:31.368Z,9.18
2019-06-08T03:51:00.728Z,7.35
2019-06-08T03:53:30.114Z,7.03
2019-06-08T03:55:59.449Z,7.03
2019-06-08T03:58:28.830Z,8.93
2019-06-08T04:00:58.161Z,7.00
2019-06-08T04:03:27.499Z,7.17
2019-06-08T04:05:56.942Z,7.00
2019-06-08T04:08:26.347Z,6.15
2019-06-08T04:10:55.722Z,8.18
2019-06-08T04:13:25.056Z,9.48
2019-06-08T04:15:54.391Z,8.93
2019-06-08T04:18:23.732Z,7.08
2019-06-08T04:20:53.099Z,6.00
2019-06-08T04:23:22.487Z,6.85
2019-06-08T04:25:51.916Z,9.38
2019-06-08T04:28:21.314Z,9.25
2019-06-08T04:30:50.671Z,8.38
2019-06-08T04:33:20.005Z,7.45
2019-06-08T04:35:50.765Z,6.85
2019-06-08T04:38:20.271Z,5.83
2019-06-08T04:40:50.181Z,5.60
2019-06-08T04:43:20.099Z,7.17
2019-06-08T04:45:49.941Z,6.35
2019-06-08T04:48:19.508Z,5.80
2019-06-08T04:50:49.815Z,5.83
2019-06-08T04:53:19.351Z,5.47
2019-06-08T04:55:49.286Z,6.30
2019-06-08T04:58:18.928Z,6.20
2019-06-08T05:00:50.697Z,7.03
2019-06-08T05:03:20.007Z,6.28
2019-06-08T05:05:50.190Z,7.95
2019-06-08T05:08:19.758Z,8.70
2019-06-08T05:10:49.774Z,7.35
2019-06-08T05:13:19.298Z,7.85
2019-06-08T05:15:50.268Z,7.58
2019-06-08T05:18:19.879Z,8.10
2019-06-08T05:20:51.442Z,9.10
2019-06-08T05:23:21.107Z,9.40
2019-06-08T05:25:50.461Z,10.03
2019-06-08T05:28:19.805Z,8.90
2019-06-08T05:30:49.604Z,8.33
2019-06-08T05:33:19.112Z,8.55
2019-06-08T05:35:49.710Z,8.63
2019-06-08T05:38:19.291Z,8.68
2019-06-08T05:40:49.740Z,8.35
2019-06-08T05:43:19.368Z,8.35
2019-06-08T05:45:49.948Z,9.45
2019-06-08T05:48:19.414Z,9.78
2019-06-08T05:51:00.519Z,9.00
2019-06-08T05:53:20.010Z,8.20
2019-06-08T05:55:50.174Z,10.58
2019-06-08T05:58:20.701Z,11.28
2019-06-08T06:00:50.694Z,9.80
2019-06-08T06:03:20.294Z,9.35
2019-06-08T06:05:50.826Z,10.43
2019-06-08T06:08:20.253Z,8.73
2019-06-08T06:10:51.022Z,6.70
2019-06-08T06:13:20.952Z,6.90
2019-06-08T06:15:51.748Z,7.70
2019-06-08T06:18:21.440Z,7.72
2019-06-08T06:20:51.603Z,7.12
2019-06-08T06:23:21.338Z,5.50
2019-06-08T06:25:51.786Z,5.95
2019-06-08T06:28:22.364Z,6.00
2019-06-08T06:30:52.218Z,5.08
2019-06-08T06:33:21.744Z,3.67
2019-06-08T06:35:52.164Z,3.98
2019-06-08T06:38:22.783Z,3.72
2019-06-08T06:40:52.297Z,3.35
2019-06-08T06:43:22.179Z,3.00
2019-06-08T06:45:52.178Z,2.70
2019-06-08T06:48:23.647Z,2.87
2019-06-08T06:50:52.754Z,3.87
2019-06-08T06:53:23.167Z,3.15
2019-06-08T06:55:53.321Z,3.70
2019-06-08T06:58:23.141Z,5.55
2019-06-08T07:00:53.818Z,4.47
2019-06-08T07:03:24.336Z,6.40
2019-06-08T07:05:54.316Z,5.67
2019-06-08T07:08:23.799Z,7.17
2019-06-08T07:10:55.226Z,7.10
2019-06-08T07:13:24.748Z,5.40
2019-06-08T07:15:57.591Z,6.42
2019-06-08T07:18:25.214Z,5.70
2019-06-08T07:20:54.601Z,8.13
2019-06-08T07:23:23.950Z,5.70
2019-06-08T07:25:54.458Z,4.65
2019-06-08T07:28:24.031Z,5.17
2019-06-08T07:30:53.393Z,6.47
2019-06-08T07:33:22.718Z,5.60
2019-06-08T07:35:53.365Z,5.28
2019-06-08T07:38:23.934Z,4.62
2019-06-08T07:40:54.181Z,5.03
2019-06-08T07:43:24.317Z,5.17
2019-06-08T07:45:54.146Z,6.30
2019-06-08T07:48:23.709Z,5.92
2019-06-08T07:50:54.246Z,6.42
2019-06-08T07:53:23.748Z,7.53
2019-06-08T07:55:53.537Z,7.90
2019-06-08T07:58:23.006Z,5.83
2019-06-08T08:00:53.916Z,6.40
2019-06-08T08:03:23.431Z,9.78
2019-06-08T08:05:53.537Z,11.40
2019-06-08T08:08:23.814Z,11.12
2019-06-08T08:10:54.503Z,6.30
2019-06-08T08:13:25.076Z,6.92
2019-06-08T08:15:57.364Z,8.05
2019-06-08T08:18:25.553Z,7.72
2019-06-08T08:20:57.645Z,9.60
2019-06-08T08:23:27.391Z,8.43
2019-06-08T08:26:00.328Z,5.60
2019-06-08T08:28:28.126Z,4.47
2019-06-08T08:31:00.331Z,7.53
2019-06-08T08:33:29.569Z,5.30
2019-06-08T08:36:01.720Z,7.92
2019-06-08T08:38:30.148Z,6.60
2019-06-08T08:41:06.847Z,5.40
2019-06-08T08:43:30.535Z,4.53
2019-06-08T08:46:01.831Z,4.15
2019-06-08T08:48:31.788Z,6.40
2019-06-08T08:51:03.514Z,7.92
2019-06-08T08:53:32.537Z,10.25
2019-06-08T08:56:02.490Z,7.15
2019-06-08T08:58:32.129Z,4.95
2019-06-08T09:01:03.596Z,4.40
2019-06-08T09:03:33.577Z,5.10
2019-06-08T09:06:03.979Z,4.67
2019-06-08T09:08:33.664Z,4.67
2019-06-08T09:11:03.769Z,4.87
2019-06-08T09:13:33.397Z,5.50
2019-06-08T09:16:04.183Z,6.10
2019-06-08T09:18:33.900Z,6.08
2019-06-08T09:21:04.215Z,7.65
2019-06-08T09:23:37.658Z,7.22
2019-06-08T09:26:12.218Z,8.43
2019-06-08T09:28:38.802Z,4.55
2019-06-08T09:31:12.658Z,4.50
2019-06-08T09:33:39.751Z,4.25
2019-06-08T09:36:09.147Z,4.70
2019-06-08T09:38:38.744Z,6.03
2019-06-08T09:41:08.975Z,6.28
2019-06-08T09:43:38.928Z,7.12
2019-06-08T09:46:09.396Z,5.70
2019-06-08T09:48:39.004Z,6.83
2019-06-08T09:51:09.318Z,9.05
2019-06-08T09:53:41.710Z,5.80
2019-06-08T09:56:10.488Z,6.00
2019-06-08T09:58:39.967Z,5.50
2019-06-08T10:01:12.273Z,7.97
2019-06-08T10:03:40.396Z,7.62
2019-06-08T10:06:12.498Z,6.83
2019-06-08T10:08:40.880Z,4.97
2019-06-08T10:11:10.287Z,7.35
2019-06-08T10:13:43.129Z,6.58
2019-06-08T10:16:11.168Z,6.22
2019-06-08T10:18:40.593Z,3.77
2019-06-08T10:21:10.139Z,5.42
2019-06-08T10:23:41.780Z,4.12
2019-06-08T10:26:11.338Z,3.80
2019-06-08T10:28:40.786Z,2.98
2019-06-08T10:31:10.108Z,4.62
2019-06-08T10:33:40.947Z,4.70
2019-06-08T10:36:12.867Z,3.95
2019-06-08T10:38:41.616Z,4.12
2019-06-08T10:41:17.671Z,3.85
2019-06-08T10:43:42.345Z,3.83
2019-06-08T10:46:16.580Z,3.40
2019-06-08T10:48:42.849Z,4.05
2019-06-08T10:51:13.084Z,4.53
2019-06-08T10:53:49.168Z,5.47
2019-06-08T10:56:13.880Z,3.98
2019-06-08T10:58:43.266Z,6.80
2019-06-08T11:01:13.869Z,5.30
2019-06-08T11:03:43.396Z,5.08
2019-06-08T11:06:13.476Z,3.83
2019-06-08T11:08:43.194Z,5.95
2019-06-08T11:11:13.547Z,4.25
2019-06-08T11:13:42.945Z,5.08
2019-06-08T11:16:13.491Z,7.20
2019-06-08T11:18:43.504Z,5.72
2019-06-08T11:21:13.110Z,5.33
2019-06-08T11:23:43.687Z,4.72
2019-06-08T11:26:22.686Z,3.22
2019-06-08T11:28:45.229Z,4.25
2019-06-08T11:31:16.095Z,3.92
2019-06-08T11:33:45.791Z,6.03
2019-06-08T11:36:15.154Z,6.75
2019-06-08T11:38:44.519Z,6.17
2019-06-08T11:41:13.995Z,3.92
2019-06-08T11:43:43.411Z,4.53
2019-06-08T11:46:12.816Z,4.58
2019-06-08T11:48:42.185Z,3.98
2019-06-08T11:51:13.196Z,5.17
2019-06-08T11:53:42.802Z,7.83
2019-06-08T11:56:13.669Z,5.10
2019-06-08T11:58:43.273Z,4.20
2019-06-08T12:01:14.828Z,3.75
2019-06-08T12:03:43.644Z,4.40
2019-06-08T12:06:14.480Z,4.87
2019-06-08T12:08:44.186Z,6.60
2019-06-08T12:11:18.196Z,5.40
2019-06-08T12:13:44.685Z,5.22
2019-06-08T12:16:15.914Z,4.97
2019-06-08T12:18:45.149Z,4.05
2019-06-08T12:21:14.685Z,6.35
2019-06-08T12:23:44.384Z,6.00
2019-06-08T12:26:14.506Z,5.30
2019-06-08T12:28:44.166Z,4.55
2019-06-08T12:31:18.765Z,4.25
2019-06-08T12:33:44.721Z,4.37
2019-06-08T12:36:15.656Z,4.70
2019-06-08T12:38:45.103Z,5.62
2019-06-08T12:41:15.877Z,6.08
2019-06-08T12:43:47.835Z,5.03
2019-06-08T12:46:19.146Z,4.50
2019-06-08T12:48:48.773Z,5.40
2019-06-08T12:51:20.966Z,5.33
2019-06-08T12:53:49.257Z,4.67
2019-06-08T12:56:23.333Z,4.30
2019-06-08T12:58:49.652Z,3.58
2019-06-08T13:01:19.064Z,3.87
2019-06-08T13:03:48.590Z,4.05
2019-06-08T13:06:18.443Z,4.58
2019-06-08T13:08:48.252Z,3.62
2019-06-08T13:11:19.049Z,3.65
2019-06-08T13:13:49.025Z,4.40
2019-06-08T13:16:23.646Z,5.40
2019-06-08T13:18:49.594Z,3.70
2019-06-08T13:21:33.334Z,3.02
2019-06-08T13:23:51.412Z,3.02
2019-06-08T13:26:27.462Z,3.45
2019-06-08T13:28:52.988Z,3.75
2019-06-08T13:31:24.640Z,5.00
2019-06-08T13:33:53.354Z,3.58
2019-06-08T13:36:26.430Z,4.35
2019-06-08T13:38:54.144Z,3.60
2019-06-08T13:41:26.284Z,3.33
2019-06-08T13:43:54.902Z,3.17
2019-06-08T13:46:24.338Z,3.02
2019-06-08T13:48:53.662Z,2.58
2019-06-08T13:51:24.172Z,2.80
2019-06-08T13:53:53.736Z,2.80
2019-06-08T13:56:24.077Z,3.00
2019-06-08T13:58:53.657Z,3.12
2019-06-08T14:01:23.793Z,3.50
2019-06-08T14:03:53.978Z,4.65
2019-06-08T14:06:23.716Z,3.70
2019-06-08T14:08:57.851Z,3.45
2019-06-08T14:11:28.099Z,2.90
2019-06-08T14:14:00.866Z,3.83
2019-06-08T14:16:29.691Z,5.15
2019-06-08T14:18:59.294Z,3.75
2019-06-08T14:21:37.849Z,5.65
2019-06-08T14:23:59.768Z,4.15
2019-06-08T14:26:29.667Z,3.67
2019-06-08T14:29:01.505Z,4.33
2019-06-08T14:31:32.102Z,4.25
2019-06-08T14:34:01.722Z,3.55
2019-06-08T14:36:31.082Z,3.98
2019-06-08T14:39:02.475Z,2.98
2019-06-08T14:41:33.139Z,3.70
2019-06-08T14:44:02.581Z,3.37
2019-06-08T14:46:31.898Z,2.95
2019-06-08T14:49:01.244Z,3.65
2019-06-08T14:51:50.175Z,3.25
2019-06-08T14:54:24.408Z,3.20
2019-06-08T14:56:51.492Z,3.37
2019-06-08T14:59:22.237Z,3.25
2019-06-08T15:01:51.966Z,3.33
2019-06-08T15:04:24.951Z,4.60
2019-06-08T15:06:52.354Z,3.47
2019-06-08T15:09:21.752Z,3.75
2019-06-08T15:11:51.126Z,3.17
2019-06-08T15:14:21.610Z,2.92
