createdAt,value
2022-09-07T00:01:07.776Z,22.30
2022-09-07T00:03:35.249Z,22.30
2022-09-07T00:06:07.464Z,22.30
2022-09-07T00:08:34.298Z,22.30
2022-09-07T00:11:03.930Z,22.30
2022-09-07T00:13:34.308Z,22.30
2022-09-07T00:16:10.356Z,22.20
2022-09-07T00:18:37.405Z,22.20
2022-09-07T00:21:07.846Z,22.20
2022-09-07T00:23:37.384Z,22.20
2022-09-07T00:26:07.209Z,22.20
2022-09-07T00:28:34.874Z,22.20
2022-09-07T00:31:01.765Z,22.20
2022-09-07T00:33:28.789Z,22.20
2022-09-07T00:35:55.636Z,22.20
2022-09-07T00:38:22.342Z,22.20
2022-09-07T00:40:49.245Z,22.10
2022-09-07T00:43:34.748Z,22.20
2022-09-07T00:46:03.188Z,22.10
2022-09-07T00:49:02.229Z,22.10
2022-09-07T00:51:43.820Z,22.10
2022-09-07T00:54:18.631Z,22.10
2022-09-07T00:56:47.927Z,22.10
2022-09-07T00:59:17.804Z,22.10
2022-09-07T01:01:45.435Z,22.10
2022-09-07T01:04:13.271Z,22.10
2022-09-07T01:06:42.377Z,22.10
2022-09-07T01:09:13.231Z,22.10
2022-09-07T01:11:40.580Z,22.10
2022-09-07T01:14:10.414Z,22.10
2022-09-07T01:17:03.822Z,22.00
2022-09-07T01:20:00.396Z,22.10
2022-09-07T01:22:59.533Z,22.10
2022-09-07T01:26:01.625Z,22.00
2022-09-07T01:28:34.191Z,22.00
2022-09-07T01:31:42.932Z,22.00
2022-09-07T01:34:43.594Z,22.00
2022-09-07T01:37:24.429Z,22.00
2022-09-07T01:40:00.861Z,22.00
2022-09-07T01:43:02.373Z,22.10
2022-09-07T01:45:33.524Z,22.00
2022-09-07T01:48:04.429Z,22.10
2022-09-07T01:50:31.145Z,22.00
2022-09-07T01:53:05.978Z,22.00
2022-09-07T01:55:50.304Z,22.00
2022-09-07T01:58:47.885Z,22.00
2022-09-07T02:01:23.711Z,22.00
2022-09-07T02:04:18.804Z,22.00
2022-09-07T02:06:53.808Z,22.00
2022-09-07T02:09:30.808Z,22.00
2022-09-07T02:12:02.990Z,22.00
2022-09-07T02:14:35.935Z,22.00
2022-09-07T02:17:08.225Z,22.00
2022-09-07T02:19:43.241Z,22.00
2022-09-07T02:22:16.119Z,22.00
2022-09-07T02:24:48.505Z,22.00
2022-09-07T02:27:18.740Z,22.00
2022-09-07T02:29:45.507Z,22.00
2022-09-07T02:32:12.382Z,21.90
2022-09-07T02:34:39.268Z,21.90
2022-09-07T02:37:09.276Z,21.90
2022-09-07T02:39:36.073Z,21.90
2022-09-07T02:42:03.026Z,21.90
2022-09-07T02:44:34.565Z,21.90
2022-09-07T02:47:35.475Z,21.90
2022-09-07T02:50:27.439Z,21.90
2022-09-07T02:53:32.453Z,21.90
2022-09-07T02:56:17.095Z,21.90
2022-09-07T02:58:55.007Z,21.90
2022-09-07T03:01:45.020Z,21.80
2022-09-07T03:04:46.866Z,21.80
2022-09-07T03:07:30.469Z,21.80
2022-09-07T03:09:59.683Z,21.80
2022-09-07T03:12:42.025Z,21.80
2022-09-07T03:15:12.413Z,21.70
2022-09-07T03:17:40.262Z,21.70
2022-09-07T03:20:07.705Z,21.70
2022-09-07T03:22:34.874Z,21.70
2022-09-07T03:25:01.778Z,21.70
2022-09-07T03:27:28.671Z,21.70
2022-09-07T03:29:55.466Z,21.70
2022-09-07T03:32:22.158Z,21.70
2022-09-07T03:34:48.859Z,21.60
2022-09-07T03:37:15.609Z,21.60
2022-09-07T03:39:42.314Z,21.60
2022-09-07T03:42:09.041Z,21.60
2022-09-07T03:44:35.841Z,21.60
2022-09-07T03:47:02.539Z,21.60
2022-09-07T03:49:29.336Z,21.60
2022-09-07T03:51:56.185Z,21.60
2022-09-07T03:54:22.973Z,21.60
2022-09-07T03:56:49.712Z,21.50
2022-09-07T03:59:16.464Z,21.50
2022-09-07T04:01:43.293Z,21.50
2022-09-07T04:04:10.163Z,21.50
2022-09-07T04:06:36.960Z,21.40
2022-09-07T04:09:05.545Z,21.50
2022-09-07T04:11:32.757Z,21.40
2022-09-07T04:13:59.761Z,21.40
2022-09-07T04:16:27.760Z,21.40
2022-09-07T04:18:54.837Z,21.30
2022-09-07T04:21:23.270Z,21.30
2022-09-07T04:23:50.340Z,21.30
2022-09-07T04:26:22.976Z,21.30
2022-09-07T04:28:50.580Z,21.30
2022-09-07T04:31:18.845Z,21.30
2022-09-07T04:33:47.208Z,21.30
2022-09-07T04:36:14.760Z,21.20
2022-09-07T04:38:41.746Z,21.30
2022-09-07T04:41:12.907Z,21.30
2022-09-07T04:43:40.869Z,21.30
2022-09-07T04:46:34.996Z,21.20
2022-09-07T04:49:08.062Z,21.20
2022-09-07T04:51:35.593Z,21.20
2022-09-07T04:54:03.866Z,21.20
2022-09-07T04:56:31.835Z,21.20
2022-09-07T04:58:59.389Z,21.20
2022-09-07T05:01:26.557Z,21.20
2022-09-07T05:03:53.823Z,21.20
2022-09-07T05:06:22.357Z,21.10
2022-09-07T05:08:51.814Z,21.10
2022-09-07T05:11:22.002Z,21.20
2022-09-07T05:13:52.081Z,21.20
2022-09-07T05:16:21.308Z,21.10
2022-09-07T05:18:52.959Z,21.20
2022-09-07T05:21:25.810Z,21.10
2022-09-07T05:23:54.217Z,21.10
2022-09-07T05:26:23.187Z,21.10
2022-09-07T05:28:50.730Z,21.10
2022-09-07T05:31:20.777Z,21.10
2022-09-07T05:36:39.652Z,21.10
2022-09-07T05:39:07.381Z,21.10
2022-09-07T05:41:34.459Z,21.10
2022-09-07T05:46:48.325Z,21.10
2022-09-07T05:49:15.069Z,21.10
2022-09-07T05:51:41.833Z,21.20
2022-09-07T05:54:10.594Z,21.10
2022-09-07T05:56:37.345Z,21.20
2022-09-07T05:59:04.245Z,21.20
2022-09-07T06:01:31.893Z,21.20
2022-09-07T06:03:58.796Z,21.20
2022-09-07T06:06:25.604Z,21.20
2022-09-07T06:08:53.514Z,21.30
2022-09-07T06:11:22.510Z,21.30
2022-09-07T06:13:49.618Z,21.30
2022-09-07T06:16:17.632Z,21.40
2022-09-07T06:18:46.561Z,21.40
2022-09-07T06:21:21.691Z,21.40
2022-09-07T06:23:49.286Z,21.50
2022-09-07T06:26:17.185Z,21.50
2022-09-07T06:28:50.131Z,21.50
2022-09-07T06:31:20.358Z,21.60
2022-09-07T06:33:48.030Z,21.60
2022-09-07T06:36:20.556Z,21.60
2022-09-07T06:38:48.659Z,21.70
2022-09-07T06:44:07.795Z,21.80
2022-09-07T06:49:21.429Z,21.90
2022-09-07T06:51:48.177Z,22.00
2022-09-07T06:57:08.495Z,22.00
2022-09-07T06:59:35.580Z,22.10
2022-09-07T07:02:02.530Z,22.10
2022-09-07T07:04:29.509Z,22.20
2022-09-07T07:06:56.278Z,22.20
2022-09-07T07:09:23.056Z,22.20
2022-09-07T07:11:49.898Z,22.20
2022-09-07T07:14:17.414Z,22.20
2022-09-07T07:16:44.719Z,22.20
2022-09-07T07:19:11.516Z,22.20
2022-09-07T07:22:03.616Z,22.20
2022-09-07T07:24:25.160Z,22.30
2022-09-07T07:26:52.101Z,22.30
2022-09-07T07:29:19.136Z,22.40
2022-09-07T07:31:47.128Z,22.40
2022-09-07T07:34:15.157Z,22.40
2022-09-07T07:36:41.990Z,22.50
2022-09-07T07:41:58.986Z,22.60
2022-09-07T07:44:28.563Z,22.60
2022-09-07T07:46:55.418Z,22.70
2022-09-07T07:49:22.229Z,22.70
2022-09-07T07:54:36.990Z,22.80
2022-09-07T07:57:05.558Z,22.90
2022-09-07T07:59:32.382Z,22.90
2022-09-07T08:02:04.540Z,22.90
2022-09-07T08:04:35.835Z,23.00
2022-09-07T08:07:09.519Z,23.10
2022-09-07T08:09:40.885Z,23.10
2022-09-07T08:12:09.029Z,23.20
2022-09-07T08:14:40.669Z,23.20
2022-09-07T08:17:08.673Z,23.30
2022-09-07T08:19:35.982Z,23.40
2022-09-07T08:22:03.805Z,23.40
2022-09-07T08:24:31.773Z,23.50
2022-09-07T08:26:58.574Z,23.60
2022-09-07T08:29:25.442Z,23.60
2022-09-07T08:31:52.406Z,23.70
2022-09-07T08:34:19.485Z,23.80
2022-09-07T08:36:46.270Z,23.90
2022-09-07T08:39:13.559Z,23.90
2022-09-07T08:42:01.556Z,23.90
2022-09-07T08:44:45.577Z,24.00
2022-09-07T08:47:36.252Z,24.10
2022-09-07T08:50:22.011Z,24.20
2022-09-07T08:52:54.554Z,24.20
2022-09-07T08:55:33.444Z,24.30
2022-09-07T08:58:50.568Z,24.40
2022-09-07T09:01:41.160Z,24.50
2022-09-07T09:04:29.775Z,24.50
2022-09-07T09:07:05.422Z,24.60
2022-09-07T09:09:34.998Z,24.70
2022-09-07T09:12:19.590Z,24.70
2022-09-07T09:14:46.333Z,24.80
2022-09-07T09:17:36.945Z,24.90
2022-09-07T09:20:24.851Z,25.00
2022-09-07T09:22:55.802Z,25.00
2022-09-07T09:25:31.345Z,25.10
2022-09-07T09:27:58.043Z,25.20
2022-09-07T09:30:25.432Z,25.30
2022-09-07T09:33:11.648Z,25.30
2022-09-07T09:35:40.294Z,25.40
2022-09-07T09:38:34.690Z,25.50
2022-09-07T09:41:07.633Z,25.60
2022-09-07T09:43:56.320Z,25.60
2022-09-07T09:46:28.878Z,25.70
2022-09-07T09:49:06.352Z,25.80
2022-09-07T09:54:39.169Z,26.00
2022-09-07T09:57:06.054Z,26.00
2022-09-07T10:05:37.767Z,26.10
2022-09-07T10:08:26.416Z,26.10
2022-09-07T10:10:55.854Z,26.00
2022-09-07T10:13:44.194Z,25.90
2022-09-07T10:16:11.776Z,25.90
2022-09-07T10:18:56.376Z,26.00
2022-09-07T10:21:27.987Z,26.10
2022-09-07T10:23:59.158Z,26.20
2022-09-07T10:26:36.402Z,26.20
2022-09-07T10:29:28.755Z,26.30
2022-09-07T10:32:34.187Z,26.40
2022-09-07T10:35:43.540Z,26.60
2022-09-07T10:38:22.625Z,26.70
2022-09-07T10:41:04.244Z,26.70
2022-09-07T10:43:44.275Z,26.60
2022-09-07T10:49:38.257Z,26.50
2022-09-07T10:52:19.981Z,26.40
2022-09-07T10:55:04.379Z,26.30
2022-09-07T10:57:44.577Z,26.20
2022-09-07T11:00:18.125Z,26.10
2022-09-07T11:03:28.659Z,26.10
2022-09-07T11:06:00.976Z,26.00
2022-09-07T11:12:04.776Z,25.90
2022-09-07T11:14:52.372Z,25.90
2022-09-07T11:17:23.845Z,25.80
2022-09-07T11:20:04.846Z,25.80
2022-09-07T11:22:41.709Z,25.80
2022-09-07T11:25:43.773Z,25.90
2022-09-07T11:28:13.267Z,26.20
2022-09-07T11:30:50.645Z,26.50
2022-09-07T11:33:26.259Z,26.90
2022-09-07T11:36:12.220Z,27.20
2022-09-07T11:38:54.079Z,27.60
2022-09-07T11:41:25.227Z,28.00
2022-09-07T11:44:04.196Z,28.20
2022-09-07T11:46:37.670Z,28.40
2022-09-07T11:49:11.503Z,28.50
2022-09-07T11:51:47.045Z,28.70
2022-09-07T11:54:19.692Z,29.00
2022-09-07T11:56:54.248Z,29.10
2022-09-07T11:59:39.666Z,29.30
2022-09-07T12:02:58.658Z,29.40
2022-09-07T12:05:47.370Z,29.30
2022-09-07T12:08:26.043Z,29.50
2022-09-07T12:11:23.486Z,29.60
2022-09-07T12:14:02.201Z,29.80
2022-09-07T12:16:28.873Z,29.80
2022-09-07T12:19:07.530Z,30.10
2022-09-07T12:21:47.973Z,30.20
2022-09-07T12:24:38.997Z,30.30
2022-09-07T12:27:20.837Z,30.30
2022-09-07T12:29:52.649Z,30.30
2022-09-07T12:32:55.900Z,30.20
2022-09-07T12:35:26.664Z,30.00
2022-09-07T12:38:24.067Z,29.70
2022-09-07T12:41:01.960Z,29.60
2022-09-07T12:43:45.014Z,29.70
2022-09-07T12:46:39.243Z,29.90
2022-09-07T12:49:24.650Z,29.90
2022-09-07T12:52:32.993Z,29.90
2022-09-07T12:55:27.981Z,30.10
2022-09-07T12:58:24.394Z,30.40
2022-09-07T13:01:09.920Z,30.40
2022-09-07T13:04:14.256Z,30.40
2022-09-07T13:07:14.874Z,30.50
2022-09-07T13:09:42.354Z,30.50
2022-09-07T13:12:59.637Z,30.40
2022-09-07T13:15:47.037Z,30.50
2022-09-07T13:18:29.124Z,30.40
2022-09-07T13:21:08.047Z,30.30
2022-09-07T13:23:37.861Z,30.20
2022-09-07T13:26:08.611Z,30.30
2022-09-07T13:29:04.398Z,30.50
2022-09-07T13:31:46.145Z,30.70
2022-09-07T13:34:34.777Z,30.80
2022-09-07T13:37:05.079Z,31.00
2022-09-07T13:39:44.589Z,31.10
2022-09-07T13:42:21.636Z,31.30
2022-09-07T13:44:55.188Z,31.40
2022-09-07T13:48:09.350Z,31.50
2022-09-07T13:50:44.699Z,31.30
2022-09-07T13:53:35.619Z,31.00
2022-09-07T13:56:07.937Z,30.80
2022-09-07T13:58:43.123Z,30.70
2022-09-07T14:01:12.422Z,30.70
2022-09-07T14:03:51.258Z,30.80
2022-09-07T14:06:20.573Z,30.80
2022-09-07T14:08:58.693Z,30.80
2022-09-07T14:11:25.346Z,31.00
2022-09-07T14:14:16.560Z,31.10
2022-09-07T14:16:59.880Z,31.20
2022-09-07T14:19:58.795Z,31.30
2022-09-07T14:22:35.541Z,31.30
2022-09-07T14:25:05.560Z,31.40
2022-09-07T14:27:35.107Z,31.40
2022-09-07T14:30:28.212Z,31.50
2022-09-07T14:33:04.768Z,31.50
2022-09-07T14:35:38.330Z,31.50
2022-09-07T14:38:14.287Z,31.50
2022-09-07T14:40:41.658Z,31.50
2022-09-07T14:43:37.155Z,31.40
2022-09-07T14:46:27.092Z,31.40
2022-09-07T14:48:56.085Z,31.20
2022-09-07T14:51:35.650Z,31.10
2022-09-07T14:54:08.015Z,30.90
2022-09-07T14:56:40.791Z,30.70
2022-09-07T14:59:36.986Z,30.60
2022-09-07T15:02:18.907Z,30.40
2022-09-07T15:04:47.378Z,30.30
2022-09-07T15:07:30.374Z,30.20
2022-09-07T15:10:21.319Z,30.20
2022-09-07T15:12:52.858Z,30.10
2022-09-07T15:15:27.039Z,30.10
2022-09-07T15:17:55.778Z,30.10
2022-09-07T15:20:45.672Z,30.10
2022-09-07T15:23:17.993Z,30.10
2022-09-07T15:25:51.069Z,30.10
2022-09-07T15:34:10.022Z,29.90
2022-09-07T15:36:40.363Z,29.70
2022-09-07T15:39:08.246Z,29.60
2022-09-07T15:41:34.971Z,29.60
2022-09-07T15:44:02.016Z,29.60
2022-09-07T15:46:28.826Z,29.50
2022-09-07T15:48:56.065Z,29.40
2022-09-07T15:54:14.292Z,29.30
2022-09-07T15:56:42.691Z,29.20
2022-09-07T15:59:10.904Z,29.10
2022-09-07T16:01:55.370Z,29.10
2022-09-07T16:04:24.051Z,29.00
2022-09-07T16:06:51.150Z,28.90
2022-09-07T16:09:22.621Z,28.90
2022-09-07T16:11:51.200Z,28.90
2022-09-07T16:14:18.375Z,28.90
2022-09-07T16:19:35.037Z,28.80
2022-09-07T16:22:02.181Z,28.80
2022-09-07T16:24:28.996Z,28.70
2022-09-07T16:26:55.799Z,28.70
2022-09-07T16:29:22.626Z,28.60
2022-09-07T16:34:36.411Z,28.60
2022-09-07T16:37:03.436Z,28.50
2022-09-07T16:39:30.313Z,28.50
2022-09-07T16:41:57.127Z,28.40
2022-09-07T16:44:24.010Z,28.40
2022-09-07T16:46:50.988Z,28.30
2022-09-07T16:49:18.382Z,28.30
2022-09-07T16:51:45.743Z,28.30
2022-09-07T16:54:13.862Z,28.20
2022-09-07T16:56:40.536Z,28.20
2022-09-07T16:59:09.548Z,28.20
2022-09-07T17:01:40.562Z,28.10
2022-09-07T17:04:10.929Z,28.10
2022-09-07T17:06:39.620Z,28.00
2022-09-07T17:09:07.083Z,28.00
2022-09-07T17:11:35.589Z,28.00
2022-09-07T17:14:04.953Z,27.90
2022-09-07T17:16:34.284Z,27.90
2022-09-07T17:21:53.764Z,27.80
2022-09-07T17:24:20.619Z,27.80
2022-09-07T17:26:47.797Z,27.70
2022-09-07T17:29:14.899Z,27.70
2022-09-07T17:34:30.254Z,27.60
2022-09-07T17:36:57.466Z,27.60
2022-09-07T17:39:24.173Z,27.60
2022-09-07T17:41:54.470Z,27.50
2022-09-07T17:44:23.527Z,27.50
2022-09-07T17:46:50.894Z,27.50
2022-09-07T17:49:17.881Z,27.50
2022-09-07T17:51:45.555Z,27.50
2022-09-07T17:54:15.765Z,27.40
2022-09-07T17:56:43.631Z,27.40
2022-09-07T18:01:58.447Z,27.40
2022-09-07T18:04:25.757Z,27.30
2022-09-07T18:06:54.301Z,27.30
2022-09-07T18:09:22.000Z,27.20
2022-09-07T18:11:49.900Z,27.20
2022-09-07T18:14:18.109Z,27.20
2022-09-07T18:16:46.815Z,27.10
2022-09-07T18:19:14.412Z,27.10
2022-09-07T18:21:43.129Z,27.10
2022-09-07T18:24:28.157Z,27.00
2022-09-07T18:26:55.198Z,26.90
2022-09-07T18:29:31.193Z,26.90
2022-09-07T18:32:02.712Z,26.80
2022-09-07T18:34:30.860Z,26.70
2022-09-07T18:36:59.268Z,26.70
2022-09-07T18:39:26.918Z,26.60
2022-09-07T18:41:55.061Z,26.60
2022-09-07T18:47:16.114Z,26.50
2022-09-07T18:49:48.088Z,26.40
2022-09-07T18:55:02.405Z,26.30
2022-09-07T18:57:29.152Z,26.30
2022-09-07T18:59:56.069Z,26.20
2022-09-07T19:02:23.084Z,26.20
2022-09-07T19:07:36.758Z,26.10
2022-09-07T19:10:06.749Z,26.10
2022-09-07T19:12:33.667Z,26.10
2022-09-07T19:15:00.676Z,26.10
2022-09-07T19:17:27.748Z,26.00
2022-09-07T19:19:54.706Z,26.00
2022-09-07T19:22:21.595Z,26.00
2022-09-07T19:24:48.773Z,25.90
2022-09-07T19:27:16.170Z,25.90
2022-09-07T19:29:43.165Z,25.90
2022-09-07T19:32:13.154Z,25.90
2022-09-07T19:34:42.707Z,25.80
2022-09-07T19:37:11.985Z,25.80
2022-09-07T19:39:39.349Z,25.80
2022-09-07T19:42:06.765Z,25.80
2022-09-07T19:44:34.159Z,25.80
2022-09-07T19:47:01.203Z,25.70
2022-09-07T19:49:28.634Z,25.70
2022-09-07T19:51:55.947Z,25.70
2022-09-07T19:54:23.042Z,25.70
2022-09-07T19:56:49.977Z,25.60
2022-09-07T19:59:19.328Z,25.60
2022-09-07T20:01:48.304Z,25.60
2022-09-07T20:04:20.559Z,25.60
2022-09-07T20:06:49.921Z,25.50
2022-09-07T20:09:18.829Z,25.50
2022-09-07T20:11:47.930Z,25.50
2022-09-07T20:14:16.564Z,25.40
2022-09-07T20:16:43.912Z,25.40
2022-09-07T20:19:15.274Z,25.40
2022-09-07T20:21:43.069Z,25.40
2022-09-07T20:24:14.666Z,25.30
2022-09-07T20:26:41.860Z,25.40
2022-09-07T20:29:26.835Z,25.40
2022-09-07T20:31:59.685Z,25.40
2022-09-07T20:34:28.105Z,25.40
2022-09-07T20:36:56.670Z,25.40
2022-09-07T20:39:24.187Z,25.50
2022-09-07T20:41:51.582Z,25.50
2022-09-07T20:44:19.792Z,25.50
2022-09-07T20:46:46.851Z,25.50
2022-09-07T20:49:13.859Z,25.50
2022-09-07T20:51:40.956Z,25.50
2022-09-07T20:54:07.864Z,25.50
2022-09-07T20:56:35.247Z,25.50
2022-09-07T20:59:03.847Z,25.50
2022-09-07T21:01:32.788Z,25.50
2022-09-07T21:04:01.480Z,25.50
2022-09-07T21:06:30.933Z,25.50
2022-09-07T21:08:58.474Z,25.40
2022-09-07T21:11:28.360Z,25.50
2022-09-07T21:13:58.312Z,25.40
2022-09-07T21:16:25.773Z,25.40
2022-09-07T21:18:58.564Z,25.40
2022-09-07T21:21:27.210Z,25.30
2022-09-07T21:23:59.380Z,25.30
2022-09-07T21:26:27.776Z,25.30
2022-09-07T21:29:00.805Z,25.20
2022-09-07T21:31:29.205Z,25.20
2022-09-07T21:33:57.961Z,25.20
2022-09-07T21:36:25.807Z,25.10
2022-09-07T21:38:52.918Z,25.00
2022-09-07T21:41:21.742Z,25.00
2022-09-07T21:43:48.431Z,24.90
2022-09-07T21:46:17.607Z,24.90
2022-09-07T21:48:45.860Z,24.90
2022-09-07T21:51:13.909Z,24.80
2022-09-07T21:53:41.448Z,24.80
2022-09-07T21:56:11.542Z,24.70
2022-09-07T21:58:39.847Z,24.70
2022-09-07T22:01:11.688Z,24.70
2022-09-07T22:03:40.319Z,24.70
2022-09-07T22:06:08.868Z,24.60
2022-09-07T22:08:37.270Z,24.60
2022-09-07T22:11:12.748Z,24.50
2022-09-07T22:13:39.875Z,24.50
2022-09-07T22:16:07.360Z,24.50
2022-09-07T22:18:37.170Z,24.50
2022-09-07T22:21:08.750Z,24.50
2022-09-07T22:23:47.474Z,24.40
2022-09-07T22:26:16.181Z,24.40
2022-09-07T22:28:43.380Z,24.40
2022-09-07T22:31:11.862Z,24.40
2022-09-07T22:33:39.963Z,24.30
2022-09-07T22:36:18.953Z,24.30
2022-09-07T22:38:47.667Z,24.30
2022-09-07T22:41:19.400Z,24.30
2022-09-07T22:43:47.546Z,24.30
2022-09-07T22:46:14.852Z,24.30
2022-09-07T22:48:41.890Z,24.30
2022-09-07T22:51:09.672Z,24.30
2022-09-07T22:53:39.091Z,24.30
2022-09-07T22:56:11.840Z,24.30
2022-09-07T22:58:38.840Z,24.30
2022-09-07T23:01:06.809Z,24.20
2022-09-07T23:03:34.932Z,24.20
2022-09-07T23:06:02.410Z,24.20
2022-09-07T23:08:29.481Z,24.20
2022-09-07T23:11:01.329Z,24.20
2022-09-07T23:13:28.040Z,24.20
2022-09-07T23:15:54.848Z,24.20
2022-09-07T23:18:23.046Z,24.20
2022-09-07T23:20:49.770Z,24.20
2022-09-07T23:23:16.556Z,24.10
2022-09-07T23:25:43.410Z,24.10
2022-09-07T23:28:12.362Z,24.10
2022-09-07T23:30:42.278Z,24.10
2022-09-07T23:33:09.031Z,24.00
2022-09-07T23:35:35.726Z,24.00
2022-09-07T23:38:02.676Z,23.90
2022-09-07T23:40:34.191Z,23.90
2022-09-07T23:43:02.067Z,23.90
2022-09-07T23:45:28.833Z,23.90
2022-09-07T23:47:55.593Z,23.90
2022-09-07T23:50:22.365Z,23.80
2022-09-07T23:52:49.145Z,23.80
2022-09-07T23:55:16.064Z,23.80
2022-09-07T23:57:42.802Z,23.80
