createdAt,value
2019-03-25T00:02:10.403Z,12.12
2019-03-25T00:04:40.205Z,12.34
2019-03-25T00:07:10.378Z,11.85
2019-03-25T00:09:40.145Z,12.04
2019-03-25T00:12:09.942Z,11.73
2019-03-25T00:14:40.166Z,11.67
2019-03-25T00:17:10.955Z,11.62
2019-03-25T00:19:40.760Z,11.89
2019-03-25T00:22:11.014Z,11.72
2019-03-25T00:24:40.797Z,11.75
2019-03-25T00:27:10.611Z,11.97
2019-03-25T00:29:40.833Z,11.77
2019-03-25T00:32:10.686Z,11.76
2019-03-25T00:34:40.497Z,11.79
2019-03-25T00:37:10.672Z,11.64
2019-03-25T00:39:40.413Z,11.68
2019-03-25T00:42:10.209Z,11.63
2019-03-25T00:44:40.448Z,11.32
2019-03-25T00:47:10.236Z,11.40
2019-03-25T00:49:40.034Z,11.39
2019-03-25T00:52:10.285Z,11.40
2019-03-25T00:54:49.587Z,11.39
2019-03-25T00:57:11.563Z,11.43
2019-03-25T00:59:41.334Z,11.19
2019-03-25T01:02:11.125Z,11.38
2019-03-25T01:04:41.360Z,11.41
2019-03-25T01:07:11.109Z,11.23
2019-03-25T01:09:40.894Z,11.39
2019-03-25T01:12:10.746Z,11.12
2019-03-25T01:14:40.554Z,10.93
2019-03-25T01:17:10.685Z,11.00
2019-03-25T01:19:41.351Z,10.84
2019-03-25T01:22:11.130Z,10.92
2019-03-25T01:24:41.352Z,10.72
2019-03-25T01:27:11.170Z,10.72
2019-03-25T01:29:40.957Z,10.73
2019-03-25T01:32:11.095Z,10.78
2019-03-25T01:34:40.920Z,10.79
2019-03-25T01:37:10.689Z,10.72
2019-03-25T01:39:40.870Z,10.88
2019-03-25T01:42:11.579Z,10.90
2019-03-25T01:44:41.367Z,10.91
2019-03-25T01:47:11.603Z,10.66
2019-03-25T01:49:41.408Z,10.83
2019-03-25T01:52:11.202Z,10.68
2019-03-25T01:54:41.384Z,10.79
2019-03-25T01:57:11.380Z,10.76
2019-03-25T01:59:42.662Z,10.74
2019-03-25T02:02:14.224Z,10.66
2019-03-25T02:04:44.182Z,10.81
2019-03-25T02:07:13.941Z,10.70
2019-03-25T02:09:46.765Z,10.67
2019-03-25T02:12:17.659Z,10.88
2019-03-25T02:14:47.489Z,10.89
2019-03-25T02:17:17.750Z,11.10
2019-03-25T02:19:49.723Z,11.13
2019-03-25T02:22:20.515Z,11.08
2019-03-25T02:24:52.427Z,11.00
2019-03-25T02:27:22.308Z,10.90
2019-03-25T02:29:52.504Z,10.88
2019-03-25T02:32:22.292Z,10.85
2019-03-25T02:34:52.059Z,10.93
2019-03-25T02:37:22.216Z,10.67
2019-03-25T02:39:52.021Z,10.74
2019-03-25T02:42:21.789Z,10.71
2019-03-25T02:44:51.961Z,10.66
2019-03-25T02:47:21.792Z,10.30
2019-03-25T02:49:51.562Z,10.22
2019-03-25T02:52:21.713Z,10.13
2019-03-25T02:54:51.505Z,10.23
2019-03-25T02:57:21.280Z,9.93
2019-03-25T02:59:51.433Z,9.64
2019-03-25T03:02:21.256Z,9.36
2019-03-25T03:04:50.997Z,9.53
2019-03-25T03:07:21.242Z,9.70
2019-03-25T03:09:51.040Z,9.80
2019-03-25T03:12:20.800Z,9.25
2019-03-25T03:14:50.969Z,9.30
2019-03-25T03:17:20.953Z,9.22
2019-03-25T03:19:50.717Z,9.41
2019-03-25T03:22:20.929Z,9.13
2019-03-25T03:24:50.800Z,8.96
2019-03-25T03:27:20.614Z,8.66
2019-03-25T03:29:50.872Z,8.32
2019-03-25T03:32:20.693Z,8.54
2019-03-25T03:34:50.476Z,8.88
2019-03-25T03:37:20.599Z,8.95
2019-03-25T03:39:51.545Z,8.55
2019-03-25T03:42:21.646Z,8.84
2019-03-25T03:44:51.811Z,8.50
2019-03-25T03:47:21.924Z,8.55
2019-03-25T03:49:51.812Z,8.33
2019-03-25T03:52:22.028Z,8.50
2019-03-25T03:54:51.886Z,8.46
2019-03-25T03:57:22.353Z,8.54
2019-03-25T03:59:55.347Z,8.40
2019-03-25T04:02:26.196Z,8.38
2019-03-25T04:04:57.406Z,8.59
2019-03-25T04:07:29.209Z,8.68
2019-03-25T04:10:02.520Z,8.67
2019-03-25T04:12:34.076Z,8.47
2019-03-25T04:15:05.285Z,8.31
2019-03-25T04:17:36.501Z,8.34
2019-03-25T04:20:09.590Z,7.99
2019-03-25T04:22:39.460Z,7.69
2019-03-25T04:25:10.471Z,7.73
2019-03-25T04:27:42.670Z,7.75
2019-03-25T04:30:14.274Z,7.44
2019-03-25T04:32:44.076Z,7.47
2019-03-25T04:35:14.190Z,7.45
2019-03-25T04:37:44.096Z,7.48
2019-03-25T04:40:16.688Z,7.35
2019-03-25T04:42:46.532Z,7.51
2019-03-25T04:45:16.344Z,7.50
2019-03-25T04:47:46.502Z,7.70
2019-03-25T04:50:16.434Z,7.47
2019-03-25T04:52:46.421Z,7.52
2019-03-25T04:55:16.585Z,7.33
2019-03-25T04:57:46.413Z,7.22
2019-03-25T05:00:18.218Z,7.07
2019-03-25T05:02:47.994Z,7.03
2019-03-25T05:05:17.781Z,6.98
2019-03-25T05:07:47.555Z,7.18
2019-03-25T05:10:17.741Z,6.99
2019-03-25T05:12:47.552Z,7.15
2019-03-25T05:15:17.347Z,7.22
2019-03-25T05:17:47.462Z,7.31
2019-03-25T05:20:17.520Z,7.28
2019-03-25T05:22:47.279Z,7.50
2019-03-25T05:25:17.337Z,7.41
2019-03-25T05:27:47.129Z,7.43
2019-03-25T05:30:17.899Z,7.13
2019-03-25T05:32:48.017Z,7.09
2019-03-25T05:35:17.862Z,7.09
2019-03-25T05:37:47.609Z,6.99
2019-03-25T05:40:17.801Z,6.91
2019-03-25T05:42:48.190Z,6.83
2019-03-25T05:45:17.975Z,7.02
2019-03-25T05:47:48.158Z,6.99
2019-03-25T05:50:17.951Z,6.96
2019-03-25T05:52:47.704Z,6.91
2019-03-25T05:55:17.842Z,6.78
2019-03-25T05:57:47.614Z,6.70
2019-03-25T06:00:18.937Z,6.69
2019-03-25T06:02:48.699Z,6.61
2019-03-25T06:05:18.528Z,6.71
2019-03-25T06:07:48.684Z,6.76
2019-03-25T06:10:18.910Z,7.01
2019-03-25T06:12:48.770Z,7.19
2019-03-25T06:15:18.656Z,7.13
2019-03-25T06:17:48.439Z,7.00
2019-03-25T06:20:18.684Z,6.93
2019-03-25T06:22:48.458Z,6.87
2019-03-25T06:25:18.267Z,6.80
2019-03-25T06:27:48.609Z,6.76
2019-03-25T06:30:18.473Z,6.81
2019-03-25T06:32:49.126Z,6.96
2019-03-25T06:35:19.503Z,6.91
2019-03-25T06:37:49.247Z,6.92
2019-03-25T06:40:19.002Z,7.01
2019-03-25T06:42:49.282Z,7.08
2019-03-25T06:45:19.053Z,7.04
2019-03-25T06:47:48.844Z,7.23
2019-03-25T06:50:19.022Z,7.23
2019-03-25T06:52:48.792Z,7.31
2019-03-25T06:55:18.554Z,7.26
2019-03-25T06:57:48.756Z,7.47
2019-03-25T07:00:18.531Z,7.56
2019-03-25T07:02:48.362Z,7.42
2019-03-25T07:05:18.630Z,7.42
2019-03-25T07:07:49.256Z,7.44
2019-03-25T07:10:31.503Z,7.58
2019-03-25T07:13:02.070Z,7.66
2019-03-25T07:15:31.948Z,7.71
2019-03-25T07:18:02.672Z,7.80
2019-03-25T07:20:32.933Z,7.75
2019-03-25T07:23:02.712Z,7.76
2019-03-25T07:25:32.585Z,7.94
2019-03-25T07:28:03.363Z,8.02
2019-03-25T07:30:33.160Z,8.25
2019-03-25T07:33:03.002Z,8.33
2019-03-25T07:35:34.026Z,8.54
2019-03-25T07:38:05.414Z,8.68
2019-03-25T07:40:35.232Z,8.85
2019-03-25T07:43:07.605Z,9.01
2019-03-25T07:45:37.395Z,9.07
2019-03-25T07:48:07.252Z,9.33
2019-03-25T07:50:37.423Z,9.33
2019-03-25T07:53:07.221Z,9.24
2019-03-25T07:55:37.042Z,9.28
2019-03-25T07:58:07.115Z,9.34
2019-03-25T08:00:36.918Z,9.30
2019-03-25T08:03:06.787Z,9.30
2019-03-25T08:05:36.885Z,9.21
2019-03-25T08:08:07.488Z,9.05
2019-03-25T08:10:38.020Z,9.36
2019-03-25T08:13:08.164Z,9.55
2019-03-25T08:15:38.077Z,9.52
2019-03-25T08:18:07.967Z,9.73
2019-03-25T08:20:38.020Z,9.64
2019-03-25T08:23:07.796Z,9.60
2019-03-25T08:25:37.652Z,9.84
2019-03-25T08:28:07.784Z,9.96
2019-03-25T08:30:37.679Z,10.25
2019-03-25T08:33:07.654Z,10.23
2019-03-25T08:35:37.736Z,10.15
2019-03-25T08:38:08.499Z,10.07
2019-03-25T08:40:38.346Z,10.06
2019-03-25T08:43:08.433Z,10.20
2019-03-25T08:45:38.276Z,10.17
2019-03-25T08:48:08.149Z,10.03
2019-03-25T08:50:38.256Z,10.06
2019-03-25T08:53:08.112Z,10.28
2019-03-25T08:55:37.978Z,10.59
2019-03-25T08:58:12.179Z,10.60
2019-03-25T09:00:39.742Z,10.53
2019-03-25T09:03:09.684Z,10.56
2019-03-25T09:05:39.803Z,10.42
2019-03-25T09:08:09.598Z,10.24
2019-03-25T09:10:39.422Z,10.26
2019-03-25T09:13:09.492Z,10.38
2019-03-25T09:15:39.321Z,10.29
2019-03-25T09:18:09.270Z,10.52
2019-03-25T09:20:39.720Z,10.77
2019-03-25T09:23:09.818Z,10.95
2019-03-25T09:25:40.368Z,11.19
2019-03-25T09:28:23.752Z,11.36
2019-03-25T09:31:22.333Z,11.25
2019-03-25T09:33:53.219Z,11.26
2019-03-25T09:36:26.812Z,11.64
2019-03-25T09:38:57.726Z,11.92
2019-03-25T09:41:28.326Z,11.82
2019-03-25T09:43:58.193Z,11.69
2019-03-25T09:46:28.319Z,11.90
2019-03-25T09:48:58.317Z,11.97
2019-03-25T09:51:28.200Z,12.11
2019-03-25T09:53:59.379Z,11.78
2019-03-25T09:56:29.188Z,11.62
2019-03-25T09:58:59.075Z,11.76
2019-03-25T10:01:29.141Z,11.78
2019-03-25T10:03:58.893Z,12.04
2019-03-25T10:06:30.206Z,12.01
2019-03-25T10:09:01.419Z,12.16
2019-03-25T10:11:31.189Z,12.45
2019-03-25T10:14:01.095Z,12.53
2019-03-25T10:16:31.245Z,12.73
2019-03-25T10:19:01.239Z,12.90
2019-03-25T10:21:31.038Z,13.13
2019-03-25T10:24:01.266Z,13.42
2019-03-25T10:26:32.885Z,13.20
2019-03-25T10:29:05.487Z,13.46
2019-03-25T10:31:35.567Z,13.15
2019-03-25T10:34:07.151Z,13.17
2019-03-25T10:36:36.963Z,13.00
2019-03-25T10:39:10.669Z,13.23
2019-03-25T10:41:41.371Z,13.09
2019-03-25T10:44:11.147Z,13.28
2019-03-25T10:46:41.238Z,13.74
2019-03-25T10:49:11.061Z,13.83
2019-03-25T10:51:40.859Z,13.87
2019-03-25T10:54:10.950Z,13.64
2019-03-25T10:56:48.836Z,13.62
2019-03-25T10:59:12.629Z,13.75
2019-03-25T11:01:42.746Z,14.14
2019-03-25T11:04:12.859Z,14.69
2019-03-25T11:06:44.663Z,15.20
2019-03-25T11:09:14.762Z,15.39
2019-03-25T11:11:44.847Z,15.90
2019-03-25T11:16:46.004Z,16.02
2019-03-25T11:19:16.101Z,15.65
2019-03-25T11:21:46.078Z,15.80
2019-03-25T11:24:17.145Z,15.39
2019-03-25T11:26:46.957Z,14.85
2019-03-25T11:29:16.756Z,15.14
2019-03-25T11:31:46.987Z,14.95
2019-03-25T11:34:16.784Z,15.26
2019-03-25T11:36:46.574Z,15.56
2019-03-25T11:39:16.829Z,16.02
2019-03-25T11:41:46.608Z,15.77
2019-03-25T11:44:17.259Z,15.50
2019-03-25T11:46:47.360Z,15.87
2019-03-25T11:49:17.207Z,15.90
2019-03-25T11:51:46.981Z,15.93
2019-03-25T11:54:17.145Z,15.55
2019-03-25T11:56:46.923Z,15.31
2019-03-25T11:59:18.840Z,15.35
2019-03-25T12:01:48.695Z,15.34
2019-03-25T12:04:18.464Z,15.64
2019-03-25T12:06:48.257Z,15.91
2019-03-25T12:09:18.380Z,16.07
2019-03-25T12:11:48.146Z,15.89
2019-03-25T12:14:17.963Z,15.70
2019-03-25T12:16:47.781Z,15.94
2019-03-25T12:19:17.817Z,16.28
2019-03-25T12:21:47.923Z,16.12
2019-03-25T12:24:17.760Z,16.39
2019-03-25T12:26:47.535Z,16.20
2019-03-25T12:29:17.784Z,16.05
2019-03-25T12:31:47.638Z,15.77
2019-03-25T12:34:32.405Z,15.64
2019-03-25T12:37:02.822Z,16.13
2019-03-25T12:39:32.622Z,16.21
2019-03-25T12:42:05.283Z,16.24
2019-03-25T12:44:35.579Z,15.99
2019-03-25T12:47:06.362Z,15.28
2019-03-25T12:49:36.211Z,14.51
2019-03-25T12:52:07.225Z,14.27
2019-03-25T12:54:37.056Z,13.92
2019-03-25T12:57:06.923Z,13.38
2019-03-25T12:59:41.506Z,13.46
2019-03-25T13:02:08.592Z,13.48
2019-03-25T13:04:38.375Z,13.82
2019-03-25T13:07:08.493Z,14.52
2019-03-25T13:09:38.285Z,15.47
2019-03-25T13:12:08.085Z,16.38
2019-03-25T13:14:38.235Z,16.31
2019-03-25T13:17:08.037Z,16.36
2019-03-25T13:19:37.872Z,16.27
2019-03-25T13:22:08.138Z,16.20
2019-03-25T13:24:37.949Z,15.95
2019-03-25T13:27:07.891Z,16.16
2019-03-25T13:29:38.121Z,16.17
2019-03-25T13:32:07.906Z,16.00
2019-03-25T13:34:37.703Z,15.76
2019-03-25T13:37:07.868Z,15.50
2019-03-25T13:39:37.633Z,15.55
2019-03-25T13:42:07.504Z,15.39
2019-03-25T13:44:37.661Z,15.11
2019-03-25T13:47:07.622Z,14.36
2019-03-25T13:49:38.330Z,14.06
2019-03-25T13:52:09.602Z,14.08
2019-03-25T13:54:39.637Z,13.86
2019-03-25T13:57:10.806Z,13.45
2019-03-25T13:59:41.535Z,14.36
2019-03-25T14:02:11.909Z,15.87
2019-03-25T14:04:44.784Z,17.11
2019-03-25T14:07:15.825Z,18.48
2019-03-25T14:09:46.202Z,19.76
2019-03-25T14:12:16.234Z,21.13
2019-03-25T14:14:46.675Z,21.96
2019-03-25T14:17:17.165Z,22.46
2019-03-25T14:19:47.604Z,22.50
2019-03-25T14:22:18.589Z,22.93
2019-03-25T14:24:52.292Z,23.41
2019-03-25T14:27:23.190Z,23.52
2019-03-25T14:29:53.511Z,22.71
2019-03-25T14:32:24.596Z,22.07
2019-03-25T14:34:56.290Z,20.69
2019-03-25T14:37:28.153Z,20.45
2019-03-25T14:39:58.547Z,19.88
2019-03-25T14:42:28.696Z,18.21
2019-03-25T14:45:00.387Z,17.50
2019-03-25T14:47:34.475Z,17.13
2019-03-25T14:50:09.357Z,16.83
2019-03-25T14:52:42.214Z,16.36
2019-03-25T14:55:14.071Z,16.28
2019-03-25T14:57:44.499Z,17.39
2019-03-25T15:00:24.728Z,18.55
2019-03-25T15:02:47.418Z,19.94
2019-03-25T15:05:17.951Z,21.36
2019-03-25T15:07:48.717Z,21.77
2019-03-25T15:10:20.053Z,22.63
2019-03-25T15:12:51.849Z,23.40
2019-03-25T15:15:24.740Z,24.08
2019-03-25T15:17:56.362Z,23.14
2019-03-25T15:20:26.999Z,23.84
2019-03-25T15:22:59.378Z,23.90
2019-03-25T15:25:31.996Z,23.41
2019-03-25T15:28:03.600Z,24.05
2019-03-25T15:30:37.023Z,24.49
2019-03-25T15:33:07.962Z,25.60
2019-03-25T15:35:38.231Z,26.23
2019-03-25T15:38:08.663Z,25.36
2019-03-25T15:40:39.409Z,25.05
2019-03-25T15:43:10.356Z,23.92
2019-03-25T15:45:40.570Z,21.83
2019-03-25T15:48:10.782Z,22.33
2019-03-25T15:50:41.057Z,22.49
2019-03-25T15:53:11.427Z,21.16
2019-03-25T15:55:42.944Z,20.08
2019-03-25T15:58:13.179Z,19.14
2019-03-25T16:00:47.999Z,18.36
2019-03-25T16:03:15.638Z,17.71
2019-03-25T16:05:46.319Z,17.35
2019-03-25T16:08:17.004Z,17.13
2019-03-25T16:10:47.218Z,16.84
2019-03-25T16:13:17.670Z,18.03
2019-03-25T16:15:48.598Z,19.04
2019-03-25T16:18:38.865Z,20.54
2019-03-25T16:21:10.159Z,21.47
2019-03-25T16:23:41.553Z,20.90
2019-03-25T16:26:11.965Z,21.31
2019-03-25T16:28:44.897Z,22.27
2019-03-25T16:31:15.598Z,21.71
2019-03-25T16:33:46.051Z,21.05
2019-03-25T16:36:16.692Z,19.76
2019-03-25T16:38:47.023Z,18.85
2019-03-25T16:41:17.302Z,17.79
2019-03-25T16:43:47.969Z,17.26
2019-03-25T16:46:18.266Z,16.63
2019-03-25T16:48:50.901Z,16.23
2019-03-25T16:51:21.637Z,15.60
2019-03-25T16:53:52.014Z,15.27
2019-03-25T16:56:22.666Z,15.07
2019-03-25T16:58:53.089Z,14.14
2019-03-25T17:01:23.326Z,14.01
2019-03-25T17:03:53.726Z,14.03
2019-03-25T17:06:24.222Z,13.96
2019-03-25T17:08:55.847Z,13.73
2019-03-25T17:11:26.183Z,13.54
2019-03-25T17:13:56.509Z,13.32
2019-03-25T17:16:27.058Z,13.31
2019-03-25T17:18:58.604Z,13.26
2019-03-25T17:21:30.414Z,13.19
2019-03-25T17:24:04.269Z,12.93
2019-03-25T17:26:42.238Z,12.96
2019-03-25T17:29:10.003Z,12.79
2019-03-25T17:31:40.822Z,12.65
2019-03-25T17:34:11.800Z,12.31
2019-03-25T17:36:42.486Z,12.28
2019-03-25T17:39:12.801Z,12.41
2019-03-25T17:41:43.260Z,12.35
2019-03-25T17:44:14.253Z,12.08
2019-03-25T17:46:44.805Z,11.81
2019-03-25T17:49:15.386Z,11.66
2019-03-25T17:51:48.172Z,11.50
2019-03-25T17:54:18.748Z,11.35
2019-03-25T17:56:49.567Z,11.28
2019-03-25T17:59:21.861Z,11.02
2019-03-25T18:01:53.307Z,10.94
2019-03-25T18:04:23.679Z,10.89
2019-03-25T18:06:54.003Z,10.92
2019-03-25T18:09:24.235Z,10.17
2019-03-25T18:11:55.083Z,9.93
2019-03-25T18:14:25.653Z,9.31
2019-03-25T18:16:55.873Z,9.26
2019-03-25T18:19:26.466Z,9.18
2019-03-25T18:21:56.733Z,9.04
2019-03-25T18:24:28.398Z,8.95
2019-03-25T18:26:58.692Z,9.01
2019-03-25T18:29:28.935Z,8.90
2019-03-25T18:31:59.459Z,8.86
2019-03-25T18:34:29.759Z,9.11
2019-03-25T18:37:00.012Z,9.07
2019-03-25T18:39:30.576Z,9.11
2019-03-25T18:42:00.973Z,9.32
2019-03-25T18:44:31.282Z,9.40
2019-03-25T18:47:03.829Z,9.46
2019-03-25T18:49:34.160Z,9.43
2019-03-25T18:52:05.471Z,9.45
2019-03-25T18:54:35.953Z,9.56
2019-03-25T18:57:06.604Z,9.62
2019-03-25T18:59:37.301Z,9.79
2019-03-25T19:02:08.817Z,9.75
2019-03-25T19:04:39.561Z,10.02
2019-03-25T19:07:10.369Z,9.94
2019-03-25T19:09:41.216Z,10.10
2019-03-25T19:12:12.391Z,10.10
2019-03-25T19:14:43.240Z,10.01
2019-03-25T19:17:13.497Z,9.61
2019-03-25T19:19:44.257Z,9.84
2019-03-25T19:22:14.726Z,9.89
2019-03-25T19:24:45.513Z,9.59
2019-03-25T19:27:17.593Z,9.65
2019-03-25T19:29:48.023Z,9.81
2019-03-25T19:32:18.297Z,9.83
2019-03-25T19:34:49.653Z,9.62
2019-03-25T19:37:23.081Z,9.53
2019-03-25T19:39:57.325Z,9.75
2019-03-25T19:42:36.052Z,9.83
2019-03-25T19:45:07.126Z,9.90
2019-03-25T19:47:39.169Z,9.76
2019-03-25T19:50:10.351Z,10.05
2019-03-25T19:52:41.397Z,9.90
2019-03-25T19:55:11.878Z,9.86
2019-03-25T19:57:42.167Z,9.98
2019-03-25T20:00:13.307Z,10.24
2019-03-25T20:02:44.261Z,10.31
2019-03-25T20:05:15.631Z,10.31
2019-03-25T20:07:46.403Z,10.43
2019-03-25T20:10:29.611Z,9.93
2019-03-25T20:13:00.906Z,10.18
2019-03-25T20:15:44.928Z,10.30
2019-03-25T20:18:05.756Z,10.14
2019-03-25T20:20:36.738Z,10.31
2019-03-25T20:23:07.616Z,10.51
2019-03-25T20:25:38.640Z,10.32
2019-03-25T20:28:10.603Z,10.29
2019-03-25T20:30:41.539Z,10.39
2019-03-25T20:33:12.259Z,10.39
2019-03-25T20:35:43.182Z,10.29
2019-03-25T20:38:14.192Z,10.47
2019-03-25T20:40:44.952Z,10.15
2019-03-25T20:43:15.289Z,10.52
2019-03-25T20:45:45.960Z,10.44
2019-03-25T20:48:16.433Z,10.47
2019-03-25T20:50:46.754Z,10.65
2019-03-25T20:53:18.713Z,10.45
2019-03-25T20:55:49.567Z,10.45
2019-03-25T20:58:24.369Z,10.44
2019-03-25T21:00:56.368Z,10.57
2019-03-25T21:03:26.635Z,10.34
2019-03-25T21:05:57.014Z,10.44
2019-03-25T21:08:27.376Z,10.31
2019-03-25T21:10:57.986Z,10.16
2019-03-25T21:13:28.375Z,10.02
2019-03-25T21:15:58.807Z,10.16
2019-03-25T21:18:29.417Z,10.05
2019-03-25T21:20:59.890Z,10.29
2019-03-25T21:23:30.351Z,10.23
2019-03-25T21:26:04.873Z,10.16
2019-03-25T21:28:35.275Z,10.11
2019-03-25T21:31:07.150Z,10.17
2019-03-25T21:33:37.835Z,10.11
2019-03-25T21:36:08.206Z,10.29
2019-03-25T21:38:38.393Z,10.41
2019-03-25T21:41:09.308Z,10.47
2019-03-25T21:43:39.557Z,10.61
2019-03-25T21:46:09.634Z,10.50
2019-03-25T21:48:40.166Z,10.23
2019-03-25T21:51:10.413Z,10.43
2019-03-25T21:53:40.370Z,10.57
2019-03-25T21:56:10.643Z,10.44
2019-03-25T21:58:40.511Z,10.64
2019-03-25T22:01:10.403Z,10.62
2019-03-25T22:06:11.820Z,10.52
2019-03-25T22:08:42.075Z,10.26
2019-03-25T22:11:13.581Z,10.40
2019-03-25T22:13:44.805Z,10.32
2019-03-25T22:16:17.496Z,10.29
2019-03-25T22:18:54.463Z,10.49
2019-03-25T22:21:25.348Z,10.22
2019-03-25T22:23:55.676Z,9.99
2019-03-25T22:26:26.425Z,9.96
2019-03-25T22:28:56.603Z,9.93
2019-03-25T22:31:27.016Z,10.00
2019-03-25T22:33:57.318Z,10.01
2019-03-25T22:36:27.228Z,10.11
2019-03-25T22:38:57.030Z,10.18
2019-03-25T22:41:27.218Z,10.16
2019-03-25T22:43:57.061Z,9.80
2019-03-25T22:46:26.972Z,9.92
2019-03-25T22:48:57.175Z,10.16
2019-03-25T22:51:27.028Z,10.10
2019-03-25T22:53:56.868Z,10.16
2019-03-25T22:56:27.126Z,10.09
2019-03-25T22:58:56.930Z,9.77
2019-03-25T23:01:26.922Z,10.07
2019-03-25T23:03:57.078Z,9.98
2019-03-25T23:06:26.893Z,9.94
2019-03-25T23:08:56.721Z,9.82
2019-03-25T23:11:27.145Z,10.11
2019-03-25T23:13:56.969Z,10.23
2019-03-25T23:16:26.839Z,10.14
2019-03-25T23:18:58.969Z,10.10
2019-03-25T23:21:28.780Z,10.03
2019-03-25T23:23:58.612Z,9.81
2019-03-25T23:26:28.781Z,9.88
2019-03-25T23:28:58.598Z,9.80
2019-03-25T23:31:28.429Z,9.77
2019-03-25T23:33:58.726Z,9.80
2019-03-25T23:36:28.532Z,9.65
2019-03-25T23:38:58.327Z,9.60
2019-03-25T23:41:28.479Z,9.45
2019-03-25T23:43:58.283Z,9.23
2019-03-25T23:46:28.152Z,9.43
2019-03-25T23:48:58.422Z,9.22
2019-03-25T23:51:28.233Z,9.29
2019-03-25T23:54:12.228Z,9.11
2019-03-25T23:56:42.916Z,9.10
2019-03-25T23:59:13.034Z,8.82
