createdAt,value
2022-09-20T03:47:32.973Z,1.30
2022-09-20T03:50:12.411Z,1.60
2022-09-20T03:53:17.632Z,1.30
2022-09-20T03:55:50.138Z,1.25
2022-09-20T03:59:01.194Z,1.45
2022-09-20T04:01:43.130Z,1.70
2022-09-20T04:04:27.660Z,1.25
2022-09-20T04:07:00.177Z,1.42
2022-09-20T04:09:45.703Z,1.60
2022-09-20T04:12:57.361Z,1.33
2022-09-20T04:15:32.501Z,1.40
2022-09-20T04:18:22.100Z,1.88
2022-09-20T04:21:03.029Z,1.80
2022-09-20T04:24:07.459Z,1.92
2022-09-20T04:26:41.515Z,2.40
2022-09-20T04:29:08.607Z,2.05
2022-09-20T04:32:01.508Z,1.80
2022-09-20T04:34:57.302Z,1.40
2022-09-20T04:37:43.582Z,1.65
2022-09-20T04:40:22.653Z,1.63
2022-09-20T04:43:17.497Z,1.90
2022-09-20T04:46:25.970Z,1.67
2022-09-20T04:49:23.026Z,1.70
2022-09-20T04:52:17.847Z,1.90
2022-09-20T04:55:15.158Z,1.80
2022-09-20T04:58:16.269Z,1.70
2022-09-20T05:00:57.090Z,1.90
2022-09-20T05:03:49.985Z,1.80
2022-09-20T05:06:41.440Z,1.85
2022-09-20T05:09:35.197Z,2.20
2022-09-20T05:12:20.427Z,2.10
2022-09-20T05:15:28.862Z,2.47
2022-09-20T05:18:33.129Z,2.78
2022-09-20T05:21:18.288Z,3.45
2022-09-20T05:23:59.989Z,2.90
2022-09-20T05:26:49.598Z,3.50
2022-09-20T05:29:35.077Z,4.43
2022-09-20T05:32:26.352Z,3.10
2022-09-20T05:35:03.409Z,3.08
2022-09-20T05:37:38.922Z,3.13
2022-09-20T05:40:46.300Z,3.33
2022-09-20T05:43:24.906Z,2.88
2022-09-20T05:46:16.286Z,2.80
2022-09-20T05:49:11.405Z,2.65
2022-09-20T05:52:00.145Z,2.78
2022-09-20T05:54:43.445Z,2.70
2022-09-20T05:57:37.885Z,2.47
2022-09-20T06:00:08.252Z,2.58
2022-09-20T06:03:14.041Z,2.40
2022-09-20T06:06:06.322Z,2.40
2022-09-20T06:09:06.316Z,2.55
2022-09-20T06:12:02.196Z,2.42
2022-09-20T06:14:50.729Z,2.80
2022-09-20T06:17:32.438Z,2.50
2022-09-20T06:20:22.570Z,2.70
2022-09-20T06:22:54.411Z,2.85
2022-09-20T06:25:25.992Z,2.92
2022-09-20T06:27:58.209Z,2.58
2022-09-20T06:30:45.168Z,2.15
2022-09-20T06:33:25.150Z,2.70
2022-09-20T06:36:26.277Z,2.20
2022-09-20T06:39:48.200Z,3.08
2022-09-20T06:42:14.929Z,2.88
2022-09-20T06:44:43.178Z,3.33
2022-09-20T06:47:14.209Z,2.38
2022-09-20T06:49:42.337Z,2.00
2022-09-20T06:52:15.103Z,2.90
2022-09-20T06:54:45.752Z,2.33
2022-09-20T06:57:16.032Z,2.28
2022-09-20T06:59:42.712Z,2.40
2022-09-20T07:02:09.811Z,2.00
2022-09-20T07:04:36.957Z,2.90
2022-09-20T07:07:09.304Z,2.08
2022-09-20T07:09:36.381Z,1.90
2022-09-20T07:12:03.196Z,1.83
2022-09-20T07:14:29.886Z,1.85
2022-09-20T07:16:56.588Z,2.22
2022-09-20T07:19:23.397Z,2.35
2022-09-20T07:21:50.095Z,1.70
2022-09-20T07:24:16.755Z,1.70
2022-09-20T07:26:57.744Z,1.40
2022-09-20T07:29:25.190Z,1.50
2022-09-20T07:31:52.072Z,1.83
2022-09-20T07:34:20.273Z,1.42
2022-09-20T07:36:51.230Z,2.22
2022-09-20T07:39:18.250Z,1.42
2022-09-20T07:41:48.456Z,1.65
2022-09-20T07:44:21.923Z,1.50
2022-09-20T07:46:49.579Z,1.90
2022-09-20T07:49:16.428Z,1.58
2022-09-20T07:51:43.169Z,1.27
2022-09-20T07:54:09.829Z,1.15
2022-09-20T07:56:36.892Z,1.48
2022-09-20T07:59:03.866Z,1.80
2022-09-20T08:01:30.689Z,1.25
2022-09-20T08:03:57.326Z,1.40
2022-09-20T08:06:24.585Z,1.25
2022-09-20T08:08:51.717Z,1.38
2022-09-20T08:11:29.621Z,1.15
2022-09-20T08:14:16.587Z,1.52
2022-09-20T08:16:47.295Z,1.10
2022-09-20T08:19:22.769Z,1.30
2022-09-20T08:21:51.346Z,1.63
2022-09-20T08:24:18.815Z,1.40
2022-09-20T08:26:45.658Z,1.23
2022-09-20T08:29:13.354Z,1.95
2022-09-20T08:31:42.269Z,1.02
2022-09-20T08:34:11.166Z,0.90
2022-09-20T08:36:41.649Z,1.05
2022-09-20T08:42:05.219Z,1.00
2022-09-20T08:44:45.398Z,1.35
2022-09-20T08:47:21.149Z,1.00
2022-09-20T08:49:49.269Z,1.10
2022-09-20T08:52:20.061Z,0.70
2022-09-20T08:54:47.425Z,0.85
2022-09-20T08:57:20.410Z,1.67
2022-09-20T08:59:47.233Z,1.15
2022-09-20T09:02:21.809Z,1.48
2022-09-20T09:04:51.458Z,0.98
2022-09-20T09:07:21.735Z,1.27
2022-09-20T09:09:51.889Z,1.80
2022-09-20T09:12:25.329Z,1.13
2022-09-20T09:17:27.938Z,1.40
2022-09-20T09:20:05.074Z,1.45
2022-09-20T09:22:45.578Z,1.25
2022-09-20T09:25:16.818Z,1.15
2022-09-20T09:27:52.145Z,1.10
2022-09-20T09:30:31.645Z,1.02
2022-09-20T09:33:16.885Z,0.90
2022-09-20T09:35:45.306Z,1.20
2022-09-20T09:38:19.110Z,1.48
2022-09-20T09:40:51.505Z,1.17
2022-09-20T09:43:24.709Z,1.35
2022-09-20T09:45:51.495Z,3.15
2022-09-20T09:48:21.020Z,1.05
2022-09-20T09:50:48.336Z,0.80
2022-09-20T09:53:24.780Z,1.20
2022-09-20T09:56:21.556Z,1.25
2022-09-20T09:59:02.472Z,1.10
2022-09-20T10:01:56.256Z,1.20
2022-09-20T10:04:22.918Z,1.23
2022-09-20T10:07:07.865Z,0.90
2022-09-20T10:10:08.606Z,1.20
2022-09-20T10:12:46.792Z,1.15
2022-09-20T10:15:39.810Z,1.08
2022-09-20T10:18:23.657Z,1.30
2022-09-20T10:20:57.504Z,1.05
2022-09-20T10:24:02.452Z,1.10
2022-09-20T10:26:57.922Z,1.25
2022-09-20T10:29:58.095Z,1.23
2022-09-20T10:32:43.175Z,1.30
2022-09-20T10:35:22.341Z,1.40
2022-09-20T10:38:00.838Z,1.02
2022-09-20T10:40:55.708Z,1.30
2022-09-20T10:43:32.924Z,1.42
2022-09-20T10:46:33.723Z,1.10
2022-09-20T10:49:35.518Z,2.50
2022-09-20T10:52:14.484Z,1.10
2022-09-20T10:54:59.937Z,1.30
2022-09-20T10:58:01.741Z,1.33
2022-09-20T11:00:34.388Z,1.20
2022-09-20T11:03:38.122Z,1.20
2022-09-20T11:06:43.201Z,1.38
2022-09-20T11:09:15.934Z,1.92
2022-09-20T11:12:11.181Z,1.38
2022-09-20T11:15:04.489Z,0.90
2022-09-20T11:17:43.616Z,1.23
2022-09-20T11:20:25.594Z,1.33
2022-09-20T11:23:18.387Z,1.25
2022-09-20T11:25:59.119Z,1.30
2022-09-20T11:28:37.288Z,1.20
2022-09-20T11:31:39.558Z,1.20
2022-09-20T11:34:16.074Z,0.93
2022-09-20T11:36:45.533Z,0.65
2022-09-20T11:39:43.961Z,0.63
2022-09-20T11:42:16.285Z,0.60
2022-09-20T11:44:43.376Z,0.88
2022-09-20T11:47:49.864Z,0.88
2022-09-20T11:50:32.094Z,0.88
2022-09-20T11:53:21.585Z,0.70
2022-09-20T11:56:00.285Z,1.63
2022-09-20T11:58:27.740Z,0.68
2022-09-20T12:00:58.523Z,0.40
2022-09-20T12:03:41.486Z,3.13
2022-09-20T12:06:21.939Z,0.70
2022-09-20T12:08:53.043Z,0.60
2022-09-20T12:11:30.473Z,0.50
2022-09-20T12:14:18.101Z,0.50
2022-09-20T12:16:47.711Z,0.85
2022-09-20T12:19:15.161Z,0.68
2022-09-20T12:22:00.266Z,0.30
2022-09-20T12:24:29.588Z,0.75
2022-09-20T12:26:59.554Z,0.77
2022-09-20T12:29:32.951Z,0.70
2022-09-20T12:32:23.105Z,0.60
2022-09-20T12:34:49.850Z,0.60
2022-09-20T12:37:22.271Z,0.75
2022-09-20T12:39:55.553Z,0.60
2022-09-20T12:42:33.873Z,0.52
2022-09-20T12:45:07.207Z,0.50
2022-09-20T12:47:36.821Z,0.40
2022-09-20T12:50:42.704Z,0.77
2022-09-20T12:53:15.601Z,1.35
2022-09-20T12:56:05.169Z,0.50
2022-09-20T12:58:40.151Z,0.57
2022-09-20T13:01:10.586Z,0.50
2022-09-20T13:03:46.918Z,0.60
2022-09-20T13:06:17.661Z,0.80
2022-09-20T13:09:04.253Z,0.45
2022-09-20T13:11:38.387Z,0.80
2022-09-20T13:14:08.107Z,0.60
2022-09-20T13:16:37.603Z,0.80
2022-09-20T13:19:06.787Z,0.65
2022-09-20T13:21:38.172Z,0.90
2022-09-20T13:24:06.375Z,0.98
2022-09-20T13:26:41.391Z,0.85
2022-09-20T13:29:18.948Z,0.70
2022-09-20T13:31:45.723Z,1.10
2022-09-20T13:34:21.304Z,0.95
2022-09-20T13:36:55.984Z,0.93
2022-09-20T13:39:35.056Z,1.00
2022-09-20T13:42:07.056Z,0.55
2022-09-20T13:44:34.671Z,0.90
2022-09-20T13:47:01.906Z,0.82
2022-09-20T13:49:32.707Z,0.68
2022-09-20T13:51:59.494Z,0.70
2022-09-20T13:54:31.934Z,0.60
2022-09-20T13:57:05.138Z,0.88
2022-09-20T13:59:44.918Z,0.80
2022-09-20T14:02:24.079Z,0.88
2022-09-20T14:04:54.538Z,0.80
2022-09-20T14:07:25.872Z,0.88
2022-09-20T14:09:54.123Z,0.90
2022-09-20T14:12:22.595Z,0.70
2022-09-20T14:14:50.937Z,0.82
2022-09-20T14:17:20.386Z,0.90
2022-09-20T14:19:50.160Z,0.70
2022-09-20T14:22:30.139Z,0.80
2022-09-20T14:25:25.436Z,0.80
2022-09-20T14:28:18.548Z,0.93
2022-09-20T14:30:46.710Z,1.00
2022-09-20T14:33:21.261Z,0.82
2022-09-20T14:35:50.623Z,0.80
2022-09-20T14:38:22.921Z,1.92
2022-09-20T14:40:52.045Z,0.88
2022-09-20T14:43:36.161Z,1.00
2022-09-20T14:46:05.943Z,1.10
2022-09-20T14:48:33.828Z,2.47
2022-09-20T14:51:14.449Z,1.13
2022-09-20T14:53:41.161Z,1.15
2022-09-20T14:56:12.945Z,1.55
2022-09-20T14:59:06.866Z,1.17
2022-09-20T15:01:35.880Z,1.95
2022-09-20T15:04:18.924Z,0.90
2022-09-20T15:06:45.601Z,1.00
2022-09-20T15:09:13.103Z,0.70
2022-09-20T15:11:40.758Z,1.17
2022-09-20T15:14:08.266Z,1.15
2022-09-20T15:16:35.179Z,1.52
2022-09-20T15:19:01.901Z,1.20
2022-09-20T15:21:28.649Z,0.95
2022-09-20T15:23:55.353Z,0.75
2022-09-20T15:26:22.216Z,0.75
2022-09-20T15:28:48.989Z,0.98
2022-09-20T15:31:17.110Z,1.08
2022-09-20T15:33:43.882Z,0.70
2022-09-20T15:36:10.632Z,0.80
2022-09-20T15:38:37.445Z,1.10
2022-09-20T15:41:04.191Z,1.65
2022-09-20T15:43:31.561Z,1.10
2022-09-20T15:46:00.943Z,1.02
2022-09-20T15:48:30.123Z,1.20
2022-09-20T15:51:02.869Z,1.55
2022-09-20T15:53:43.154Z,1.40
2022-09-20T15:56:21.598Z,1.20
2022-09-20T15:58:50.492Z,1.30
2022-09-20T16:01:18.853Z,1.48
2022-09-20T16:03:46.681Z,1.65
2022-09-20T16:06:13.893Z,1.42
2022-09-20T16:08:42.643Z,1.00
2022-09-20T16:11:13.060Z,0.80
2022-09-20T16:13:40.094Z,1.00
2022-09-20T16:16:09.719Z,1.00
2022-09-20T16:18:55.742Z,0.95
2022-09-20T16:21:23.272Z,1.10
2022-09-20T16:23:55.445Z,0.93
2022-09-20T16:26:24.402Z,1.30
2022-09-20T16:28:51.537Z,1.23
2022-09-20T16:31:40.677Z,1.08
2022-09-20T16:34:31.166Z,0.95
2022-09-20T16:37:11.964Z,1.00
2022-09-20T16:39:38.677Z,1.55
2022-09-20T16:42:07.357Z,0.88
2022-09-20T16:44:38.715Z,0.80
2022-09-20T16:47:09.836Z,1.10
2022-09-20T16:49:37.626Z,1.27
2022-09-20T16:52:05.965Z,0.98
2022-09-20T16:54:33.788Z,1.08
2022-09-20T16:57:01.018Z,1.10
2022-09-20T16:59:27.853Z,1.60
2022-09-20T17:01:55.049Z,1.63
2022-09-20T17:04:21.818Z,0.95
2022-09-20T17:06:49.918Z,1.20
2022-09-20T17:09:17.049Z,1.15
2022-09-20T17:11:51.284Z,1.25
2022-09-20T17:14:20.277Z,0.90
2022-09-20T17:16:48.036Z,1.08
2022-09-20T17:19:18.381Z,0.70
2022-09-20T17:21:49.285Z,0.90
2022-09-20T17:24:17.489Z,1.10
2022-09-20T17:26:45.309Z,0.88
2022-09-20T17:29:17.407Z,0.88
2022-09-20T17:31:51.432Z,0.90
2022-09-20T17:34:21.496Z,1.10
2022-09-20T17:36:49.097Z,1.40
2022-09-20T17:39:16.452Z,1.60
2022-09-20T17:41:45.342Z,1.20
2022-09-20T17:44:12.589Z,1.23
2022-09-20T17:46:41.583Z,1.25
2022-09-20T17:49:14.178Z,1.60
2022-09-20T17:51:43.660Z,2.80
2022-09-20T17:54:14.386Z,1.60
2022-09-20T17:56:48.846Z,1.38
2022-09-20T17:59:16.993Z,1.40
2022-09-20T18:01:45.469Z,1.00
2022-09-20T18:04:12.717Z,1.67
2022-09-20T18:06:42.283Z,1.70
2022-09-20T18:09:11.469Z,1.38
2022-09-20T18:11:50.078Z,1.67
2022-09-20T18:14:25.041Z,1.38
2022-09-20T18:16:58.007Z,1.42
2022-09-20T18:19:24.928Z,1.35
2022-09-20T18:21:51.741Z,1.67
2022-09-20T18:24:18.634Z,1.77
2022-09-20T18:26:45.439Z,1.55
2022-09-20T18:29:14.129Z,1.65
2022-09-20T18:31:46.341Z,1.50
2022-09-20T18:34:18.440Z,1.40
2022-09-20T18:36:48.351Z,2.38
2022-09-20T18:39:15.050Z,1.67
2022-09-20T18:41:43.049Z,1.77
2022-09-20T18:44:12.405Z,1.50
2022-09-20T18:46:40.630Z,1.38
2022-09-20T18:49:09.334Z,1.60
2022-09-20T18:51:39.757Z,1.75
2022-09-20T18:54:11.007Z,1.67
2022-09-20T18:56:40.005Z,1.60
2022-09-20T18:59:20.281Z,1.30
2022-09-20T19:02:04.997Z,1.67
2022-09-20T19:05:04.109Z,1.50
2022-09-20T19:07:47.343Z,1.80
2022-09-20T19:10:41.393Z,1.60
2022-09-20T19:13:39.838Z,1.77
2022-09-20T19:16:33.242Z,1.40
2022-09-20T19:19:18.058Z,1.40
2022-09-20T19:22:02.478Z,1.35
2022-09-20T19:24:44.427Z,1.60
2022-09-20T19:27:13.137Z,1.30
2022-09-20T19:29:40.501Z,1.58
2022-09-20T19:32:15.294Z,1.40
2022-09-20T19:34:44.554Z,1.40
2022-09-20T19:37:26.938Z,1.48
2022-09-20T19:40:28.275Z,1.60
2022-09-20T19:43:32.000Z,1.30
2022-09-20T19:46:26.929Z,1.20
2022-09-20T19:49:05.770Z,2.10
2022-09-20T19:51:36.131Z,1.63
2022-09-20T19:54:03.262Z,1.52
2022-09-20T19:56:53.239Z,1.35
2022-09-20T19:59:25.172Z,1.30
2022-09-20T20:01:52.576Z,1.77
2022-09-20T20:04:20.596Z,2.30
2022-09-20T20:07:14.055Z,2.17
2022-09-20T20:10:24.901Z,1.90
2022-09-20T20:12:51.501Z,1.50
2022-09-20T20:15:29.262Z,1.67
2022-09-20T20:18:06.789Z,1.52
2022-09-20T20:20:36.549Z,1.30
2022-09-20T20:23:27.900Z,1.77
2022-09-20T20:26:02.907Z,2.80
2022-09-20T20:28:30.396Z,2.55
2022-09-20T20:31:00.030Z,3.03
2022-09-20T20:33:27.070Z,2.75
2022-09-20T20:35:55.704Z,2.83
2022-09-20T20:38:26.492Z,2.10
2022-09-20T20:41:05.447Z,2.08
2022-09-20T20:43:35.047Z,2.00
2022-09-20T20:46:05.783Z,1.48
2022-09-20T20:48:32.789Z,1.35
2022-09-20T20:51:11.037Z,1.88
2022-09-20T20:53:40.773Z,1.40
2022-09-20T20:56:12.663Z,1.80
2022-09-20T20:58:41.477Z,1.55
2022-09-20T21:01:31.732Z,1.27
2022-09-20T21:03:59.181Z,1.15
2022-09-20T21:06:34.335Z,1.80
2022-09-20T21:09:02.012Z,1.58
2022-09-20T21:11:34.948Z,1.67
2022-09-20T21:14:03.501Z,1.45
2022-09-20T21:16:33.865Z,1.60
2022-09-20T21:19:00.657Z,1.90
2022-09-20T21:21:30.088Z,1.35
2022-09-20T21:24:01.969Z,1.75
2022-09-20T21:26:31.927Z,1.48
2022-09-20T21:29:00.775Z,2.10
2022-09-20T21:31:36.138Z,2.05
2022-09-20T21:34:05.776Z,1.60
2022-09-20T21:36:33.685Z,1.85
2022-09-20T21:39:00.406Z,1.58
2022-09-20T21:41:29.582Z,1.38
2022-09-20T21:43:58.114Z,1.50
2022-09-20T21:46:30.138Z,1.60
2022-09-20T21:48:58.718Z,1.67
2022-09-20T21:51:26.733Z,1.40
2022-09-20T21:53:56.253Z,1.80
2022-09-20T21:56:24.906Z,1.52
2022-09-20T21:58:52.989Z,1.58
2022-09-20T22:01:23.026Z,1.83
2022-09-20T22:03:56.501Z,1.38
2022-09-20T22:06:29.569Z,1.67
2022-09-20T22:09:01.910Z,1.67
2022-09-20T22:11:35.998Z,1.60
2022-09-20T22:14:02.649Z,1.40
2022-09-20T22:16:31.489Z,1.83
2022-09-20T22:19:02.116Z,1.60
2022-09-20T22:21:30.101Z,1.67
2022-09-20T22:23:58.573Z,1.60
2022-09-20T22:26:37.634Z,1.52
2022-09-20T22:29:05.144Z,1.75
2022-09-20T22:31:34.233Z,1.92
2022-09-20T22:34:04.292Z,1.90
2022-09-20T22:36:34.121Z,1.65
2022-09-20T22:39:01.197Z,1.40
2022-09-20T22:41:28.499Z,1.85
2022-09-20T22:43:56.486Z,1.75
2022-09-20T22:46:25.252Z,1.67
2022-09-20T22:48:52.033Z,1.55
2022-09-20T22:51:21.076Z,1.33
2022-09-20T22:53:48.807Z,1.90
2022-09-20T22:56:18.656Z,1.33
2022-09-20T22:58:47.717Z,1.20
