createdAt,value
2019-02-18T00:01:03.074Z,66.91
2019-02-18T00:03:32.576Z,66.36
2019-02-18T00:06:02.090Z,66.25
2019-02-18T00:08:31.525Z,65.99
2019-02-18T00:11:00.958Z,65.67
2019-02-18T00:13:33.284Z,65.49
2019-02-18T00:16:02.848Z,65.31
2019-02-18T00:18:32.791Z,64.90
2019-02-18T00:21:03.447Z,65.53
2019-02-18T00:23:36.217Z,65.16
2019-02-18T00:26:07.514Z,65.13
2019-02-18T00:28:37.141Z,64.85
2019-02-18T00:31:06.514Z,64.09
2019-02-18T00:33:36.236Z,64.13
2019-02-18T00:36:05.737Z,63.87
2019-02-18T00:38:37.302Z,63.92
2019-02-18T00:41:06.722Z,63.91
2019-02-18T00:43:36.175Z,63.85
2019-02-18T00:46:05.593Z,63.88
2019-02-18T00:48:35.019Z,63.62
2019-02-18T00:51:04.456Z,63.26
2019-02-18T00:53:38.379Z,63.31
2019-02-18T00:56:07.813Z,63.57
2019-02-18T00:58:38.775Z,63.98
2019-02-18T01:01:09.745Z,63.88
2019-02-18T01:03:40.371Z,63.97
2019-02-18T01:06:09.807Z,64.24
2019-02-18T01:08:39.241Z,64.00
2019-02-18T01:11:08.681Z,63.91
2019-02-18T01:13:38.101Z,63.71
2019-02-18T01:16:09.225Z,63.92
2019-02-18T01:18:38.644Z,63.85
2019-02-18T01:21:08.219Z,63.77
2019-02-18T01:23:37.636Z,63.91
2019-02-18T01:26:07.072Z,64.24
2019-02-18T01:28:38.263Z,64.22
2019-02-18T01:31:09.183Z,64.06
2019-02-18T01:33:38.653Z,63.74
2019-02-18T01:36:14.143Z,64.11
2019-02-18T01:38:43.566Z,64.18
2019-02-18T01:41:12.999Z,64.07
2019-02-18T01:43:42.981Z,63.77
2019-02-18T01:46:12.405Z,63.95
2019-02-18T01:48:41.830Z,63.71
2019-02-18T01:51:13.663Z,63.64
2019-02-18T01:53:43.079Z,63.76
2019-02-18T01:56:15.290Z,63.40
2019-02-18T01:58:44.972Z,63.35
2019-02-18T02:01:14.475Z,63.70
2019-02-18T02:03:43.976Z,63.37
2019-02-18T02:06:13.484Z,63.48
2019-02-18T02:08:44.966Z,63.41
2019-02-18T02:11:14.443Z,63.07
2019-02-18T02:13:43.948Z,63.54
2019-02-18T02:16:13.439Z,63.02
2019-02-18T02:18:42.878Z,63.14
2019-02-18T02:21:12.292Z,63.41
2019-02-18T02:23:41.734Z,63.18
2019-02-18T02:26:11.148Z,63.70
2019-02-18T02:28:40.589Z,63.51
2019-02-18T02:31:10.070Z,63.23
2019-02-18T02:33:39.512Z,63.04
2019-02-18T02:36:08.918Z,62.93
2019-02-18T02:38:39.864Z,63.20
2019-02-18T02:41:09.674Z,62.94
2019-02-18T02:43:39.106Z,62.95
2019-02-18T02:46:10.137Z,63.11
2019-02-18T02:48:39.580Z,63.22
2019-02-18T02:51:09.112Z,62.99
2019-02-18T02:53:38.600Z,62.53
2019-02-18T02:56:09.613Z,61.96
2019-02-18T02:58:39.033Z,62.14
2019-02-18T03:01:08.449Z,62.16
2019-02-18T03:03:37.943Z,62.20
2019-02-18T03:06:07.430Z,61.97
2019-02-18T03:08:37.939Z,62.20
2019-02-18T03:11:07.380Z,61.62
2019-02-18T03:13:36.816Z,61.80
2019-02-18T03:16:06.694Z,61.94
2019-02-18T03:18:36.129Z,62.13
2019-02-18T03:21:05.688Z,62.46
2019-02-18T03:23:35.129Z,62.79
2019-02-18T03:26:04.605Z,62.55
2019-02-18T03:28:42.392Z,62.67
2019-02-18T03:31:17.726Z,62.73
2019-02-18T03:33:50.430Z,63.49
2019-02-18T03:36:19.867Z,63.51
2019-02-18T03:38:51.996Z,63.54
2019-02-18T03:41:21.511Z,63.69
2019-02-18T03:43:50.951Z,63.64
2019-02-18T03:46:20.357Z,63.60
2019-02-18T03:48:49.797Z,63.63
2019-02-18T03:51:19.277Z,63.69
2019-02-18T03:53:48.710Z,63.76
2019-02-18T03:56:18.269Z,63.38
2019-02-18T03:58:47.797Z,63.84
2019-02-18T04:01:17.259Z,63.93
2019-02-18T04:03:46.759Z,63.77
2019-02-18T04:06:16.171Z,63.89
2019-02-18T04:08:45.610Z,63.96
2019-02-18T04:11:15.172Z,64.06
2019-02-18T04:13:44.606Z,64.19
2019-02-18T04:16:14.031Z,64.12
2019-02-18T04:18:43.472Z,64.38
2019-02-18T04:21:13.048Z,64.67
2019-02-18T04:23:42.492Z,64.47
2019-02-18T04:26:11.916Z,64.86
2019-02-18T04:28:44.295Z,64.81
2019-02-18T04:31:13.716Z,64.97
2019-02-18T04:33:43.148Z,65.11
2019-02-18T04:36:12.566Z,65.09
2019-02-18T04:38:42.015Z,64.86
2019-02-18T04:41:11.437Z,64.85
2019-02-18T04:43:42.132Z,64.83
2019-02-18T04:46:11.769Z,64.99
2019-02-18T04:48:41.208Z,64.92
2019-02-18T04:51:12.125Z,64.88
2019-02-18T04:53:41.580Z,64.90
2019-02-18T04:56:10.990Z,65.30
2019-02-18T04:58:40.407Z,65.07
2019-02-18T05:01:09.918Z,65.00
2019-02-18T05:03:42.384Z,64.80
2019-02-18T05:06:11.823Z,64.57
2019-02-18T05:08:41.847Z,64.62
2019-02-18T05:11:11.453Z,64.88
2019-02-18T05:13:40.885Z,64.77
2019-02-18T05:16:10.326Z,65.02
2019-02-18T05:18:39.751Z,65.12
2019-02-18T05:21:09.352Z,65.01
2019-02-18T05:23:38.781Z,65.01
2019-02-18T05:26:08.213Z,64.83
2019-02-18T05:28:37.625Z,64.81
2019-02-18T05:31:07.073Z,65.18
2019-02-18T05:33:36.490Z,65.15
2019-02-18T05:36:06.003Z,65.18
2019-02-18T05:38:35.419Z,65.68
2019-02-18T05:41:04.939Z,65.49
2019-02-18T05:43:34.377Z,65.68
2019-02-18T05:46:03.873Z,65.99
2019-02-18T05:48:34.171Z,65.98
2019-02-18T05:51:04.511Z,66.26
2019-02-18T05:53:33.931Z,66.33
2019-02-18T05:56:03.361Z,66.53
2019-02-18T05:58:32.799Z,66.88
2019-02-18T06:01:05.703Z,67.53
2019-02-18T06:03:35.261Z,67.35
2019-02-18T06:06:04.755Z,67.73
2019-02-18T06:08:34.190Z,67.71
2019-02-18T06:11:03.615Z,67.71
2019-02-18T06:13:33.057Z,67.83
2019-02-18T06:16:02.479Z,68.21
2019-02-18T06:18:31.925Z,68.78
2019-02-18T06:21:02.856Z,69.00
2019-02-18T06:23:32.406Z,69.18
2019-02-18T06:26:01.830Z,69.77
2019-02-18T06:28:33.491Z,69.81
2019-02-18T06:31:02.904Z,69.70
2019-02-18T06:33:32.350Z,69.31
2019-02-18T06:36:01.767Z,69.23
2019-02-18T06:38:31.217Z,69.42
2019-02-18T06:41:00.630Z,69.20
2019-02-18T06:43:30.077Z,69.47
2019-02-18T06:46:06.827Z,69.65
2019-02-18T06:48:37.998Z,69.44
2019-02-18T06:51:07.483Z,69.60
2019-02-18T06:53:36.913Z,69.65
2019-02-18T06:56:06.359Z,70.20
2019-02-18T06:58:46.158Z,69.88
2019-02-18T07:01:17.253Z,70.00
2019-02-18T07:03:48.380Z,70.22
2019-02-18T07:06:28.208Z,70.00
2019-02-18T07:08:59.268Z,70.15
2019-02-18T07:11:31.800Z,69.81
2019-02-18T07:14:01.224Z,69.69
2019-02-18T07:16:30.666Z,69.28
2019-02-18T07:19:00.158Z,69.21
2019-02-18T07:21:29.596Z,69.12
2019-02-18T07:23:59.090Z,68.96
2019-02-18T07:26:28.526Z,68.83
2019-02-18T07:28:58.012Z,68.85
2019-02-18T07:31:27.444Z,68.80
2019-02-18T07:33:56.878Z,68.82
2019-02-18T07:36:26.316Z,68.82
2019-02-18T07:38:55.746Z,68.55
2019-02-18T07:41:25.189Z,68.48
2019-02-18T07:43:54.604Z,68.49
2019-02-18T07:46:24.046Z,68.25
2019-02-18T07:48:53.467Z,67.96
2019-02-18T07:51:25.945Z,67.97
2019-02-18T07:53:55.430Z,67.78
2019-02-18T07:56:24.858Z,67.54
2019-02-18T07:58:54.281Z,67.38
2019-02-18T08:01:23.711Z,67.35
2019-02-18T08:03:55.497Z,67.27
2019-02-18T08:06:24.947Z,68.13
2019-02-18T08:08:54.370Z,70.32
2019-02-18T08:11:23.809Z,72.00
2019-02-18T08:13:53.239Z,74.73
2019-02-18T08:16:22.659Z,71.80
2019-02-18T08:18:52.074Z,69.30
2019-02-18T08:21:21.521Z,68.62
2019-02-18T08:23:59.598Z,67.87
2019-02-18T08:26:22.142Z,66.85
2019-02-18T08:28:51.570Z,66.89
2019-02-18T08:31:21.065Z,66.75
2019-02-18T08:33:50.495Z,65.72
2019-02-18T08:36:20.028Z,65.23
2019-02-18T08:38:49.429Z,64.48
2019-02-18T08:41:18.869Z,64.46
2019-02-18T08:43:48.287Z,63.94
2019-02-18T08:46:17.751Z,63.57
2019-02-18T08:48:47.164Z,63.06
2019-02-18T08:51:16.594Z,62.93
2019-02-18T08:53:47.832Z,62.52
2019-02-18T08:56:17.467Z,62.06
2019-02-18T08:58:46.980Z,61.83
2019-02-18T09:01:16.359Z,61.39
2019-02-18T09:03:45.786Z,61.18
2019-02-18T09:06:15.296Z,60.30
2019-02-18T09:08:44.753Z,60.23
2019-02-18T09:11:14.174Z,60.25
2019-02-18T09:13:43.592Z,60.07
2019-02-18T09:16:13.056Z,59.54
2019-02-18T09:18:42.751Z,59.60
2019-02-18T09:21:12.262Z,59.09
2019-02-18T09:23:43.420Z,58.43
2019-02-18T09:26:14.316Z,57.79
2019-02-18T09:28:43.776Z,58.24
2019-02-18T09:31:13.197Z,57.90
2019-02-18T09:33:42.628Z,57.75
2019-02-18T09:36:12.069Z,57.96
2019-02-18T09:38:43.118Z,57.60
2019-02-18T09:41:12.632Z,57.37
2019-02-18T09:43:42.054Z,57.67
2019-02-18T09:46:11.545Z,57.62
2019-02-18T09:48:43.762Z,57.40
2019-02-18T09:51:13.175Z,56.97
2019-02-18T09:53:42.613Z,56.87
2019-02-18T09:56:16.032Z,55.62
2019-02-18T09:58:45.702Z,55.54
2019-02-18T10:01:17.929Z,55.48
2019-02-18T10:03:47.377Z,55.32
2019-02-18T10:06:18.437Z,55.27
2019-02-18T10:08:47.878Z,54.97
2019-02-18T10:11:17.307Z,54.93
2019-02-18T10:13:46.745Z,54.42
2019-02-18T10:16:16.259Z,54.35
2019-02-18T10:18:45.757Z,54.09
2019-02-18T10:21:15.217Z,54.05
2019-02-18T10:23:44.913Z,53.87
2019-02-18T10:26:14.375Z,53.78
2019-02-18T10:28:44.383Z,54.15
2019-02-18T10:31:13.917Z,54.14
2019-02-18T10:33:43.343Z,53.98
2019-02-18T10:36:12.772Z,53.73
2019-02-18T10:38:42.285Z,53.91
2019-02-18T10:41:18.606Z,53.96
2019-02-18T10:43:47.736Z,52.97
2019-02-18T10:46:17.232Z,51.44
2019-02-18T10:48:46.767Z,51.33
2019-02-18T10:51:16.203Z,51.19
2019-02-18T10:53:45.629Z,51.08
2019-02-18T10:56:16.693Z,51.61
2019-02-18T10:58:46.398Z,51.61
2019-02-18T11:01:15.905Z,51.60
2019-02-18T11:03:45.399Z,50.85
2019-02-18T11:06:14.999Z,50.85
2019-02-18T11:08:44.419Z,50.86
2019-02-18T11:11:16.923Z,50.76
2019-02-18T11:13:45.669Z,50.60
2019-02-18T11:16:15.098Z,50.56
2019-02-18T11:18:44.551Z,50.33
2019-02-18T11:21:17.104Z,49.54
2019-02-18T11:23:46.566Z,49.65
2019-02-18T11:26:16.128Z,48.69
2019-02-18T11:28:45.548Z,48.61
2019-02-18T11:31:15.458Z,48.40
2019-02-18T11:33:45.165Z,48.37
2019-02-18T11:36:14.626Z,48.56
2019-02-18T11:38:44.049Z,48.66
2019-02-18T11:41:13.556Z,46.95
2019-02-18T11:43:43.152Z,45.78
2019-02-18T11:46:12.616Z,46.65
2019-02-18T11:48:42.066Z,46.48
2019-02-18T11:51:11.517Z,47.08
2019-02-18T11:53:40.926Z,46.98
2019-02-18T11:56:10.428Z,45.68
2019-02-18T11:58:40.327Z,46.23
2019-02-18T12:01:11.634Z,44.86
2019-02-18T12:03:41.070Z,45.40
2019-02-18T12:06:10.590Z,45.49
2019-02-18T12:08:40.018Z,45.34
2019-02-18T12:11:09.439Z,44.75
2019-02-18T12:13:38.881Z,44.88
2019-02-18T12:16:08.584Z,44.32
2019-02-18T12:18:38.023Z,44.45
2019-02-18T12:21:07.782Z,44.21
2019-02-18T12:23:39.252Z,44.55
2019-02-18T12:26:08.382Z,43.60
2019-02-18T12:28:37.881Z,44.18
2019-02-18T12:31:07.704Z,44.14
2019-02-18T12:33:37.127Z,43.89
2019-02-18T12:36:08.317Z,43.96
2019-02-18T12:38:37.719Z,43.18
2019-02-18T12:41:07.211Z,43.86
2019-02-18T12:43:36.727Z,44.81
2019-02-18T12:46:15.522Z,44.67
2019-02-18T12:48:38.099Z,44.42
2019-02-18T12:51:08.657Z,44.49
2019-02-18T12:53:38.115Z,44.47
2019-02-18T12:56:07.544Z,45.10
2019-02-18T12:58:36.973Z,44.33
2019-02-18T13:01:07.502Z,44.69
2019-02-18T13:03:36.989Z,44.58
2019-02-18T13:06:06.449Z,44.38
2019-02-18T13:08:36.031Z,44.36
2019-02-18T13:11:05.661Z,44.82
2019-02-18T13:13:35.151Z,44.03
2019-02-18T13:16:04.594Z,44.03
2019-02-18T13:18:34.534Z,44.57
2019-02-18T13:21:04.046Z,43.75
2019-02-18T13:23:33.541Z,43.61
2019-02-18T13:26:03.125Z,43.55
2019-02-18T13:28:32.539Z,44.08
2019-02-18T13:31:01.983Z,43.96
2019-02-18T13:33:33.326Z,43.46
2019-02-18T13:36:03.422Z,43.75
2019-02-18T13:38:33.006Z,43.53
2019-02-18T13:41:02.518Z,43.18
2019-02-18T13:43:32.019Z,43.02
2019-02-18T13:46:01.544Z,43.09
2019-02-18T13:48:32.308Z,43.15
2019-02-18T13:51:01.817Z,43.02
2019-02-18T13:53:31.319Z,42.33
2019-02-18T13:56:00.828Z,42.90
2019-02-18T13:58:30.346Z,43.27
2019-02-18T14:00:59.937Z,42.85
2019-02-18T14:03:29.827Z,43.54
2019-02-18T14:06:01.974Z,42.94
2019-02-18T14:08:31.482Z,43.00
2019-02-18T14:11:00.987Z,42.52
2019-02-18T14:13:30.557Z,43.06
2019-02-18T14:16:00.368Z,43.35
2019-02-18T14:18:29.850Z,43.36
2019-02-18T14:21:02.400Z,43.60
2019-02-18T14:23:31.824Z,44.12
2019-02-18T14:26:01.278Z,43.88
2019-02-18T14:28:32.499Z,43.74
2019-02-18T14:31:02.004Z,42.99
2019-02-18T14:33:31.434Z,43.48
2019-02-18T14:36:00.928Z,43.49
2019-02-18T14:38:32.952Z,43.15
2019-02-18T14:41:02.536Z,43.52
2019-02-18T14:43:31.996Z,42.42
2019-02-18T14:46:01.572Z,43.13
2019-02-18T14:48:31.094Z,43.47
2019-02-18T14:51:00.604Z,43.54
2019-02-18T14:53:30.108Z,43.10
2019-02-18T14:55:59.648Z,43.56
2019-02-18T14:58:29.462Z,43.44
2019-02-18T15:00:58.924Z,43.60
2019-02-18T15:03:28.394Z,42.86
2019-02-18T15:05:57.833Z,43.51
2019-02-18T15:08:27.378Z,43.91
2019-02-18T15:10:56.772Z,43.59
2019-02-18T15:13:26.684Z,43.54
2019-02-18T15:15:56.450Z,43.71
2019-02-18T15:18:26.251Z,44.38
2019-02-18T15:20:56.146Z,44.64
2019-02-18T15:23:25.702Z,44.89
2019-02-18T15:25:55.200Z,44.94
2019-02-18T15:28:24.923Z,45.15
2019-02-18T15:30:54.408Z,45.50
2019-02-18T15:33:23.867Z,45.37
2019-02-18T15:35:53.375Z,45.57
2019-02-18T15:38:22.796Z,45.86
2019-02-18T15:40:52.695Z,46.13
2019-02-18T15:43:22.339Z,46.44
2019-02-18T15:45:51.895Z,46.97
2019-02-18T15:48:21.344Z,46.89
2019-02-18T15:50:54.618Z,46.82
2019-02-18T15:53:24.034Z,47.54
2019-02-18T15:55:54.238Z,47.55
2019-02-18T15:58:23.685Z,48.05
2019-02-18T16:00:53.169Z,48.29
2019-02-18T16:03:22.691Z,48.28
2019-02-18T16:05:53.055Z,48.86
2019-02-18T16:08:22.508Z,49.23
2019-02-18T16:10:52.235Z,49.60
2019-02-18T16:13:21.738Z,49.90
2019-02-18T16:15:51.179Z,49.86
2019-02-18T16:18:20.671Z,50.13
2019-02-18T16:20:50.144Z,50.49
2019-02-18T16:23:19.570Z,50.91
2019-02-18T16:25:49.412Z,51.39
2019-02-18T16:28:18.848Z,51.81
2019-02-18T16:30:48.275Z,52.12
2019-02-18T16:33:17.738Z,53.16
2019-02-18T16:35:47.177Z,53.23
2019-02-18T16:38:16.712Z,53.47
2019-02-18T16:40:46.135Z,53.47
2019-02-18T16:43:15.573Z,54.05
2019-02-18T16:45:47.749Z,54.42
2019-02-18T16:48:19.654Z,54.85
2019-02-18T16:50:49.080Z,54.73
2019-02-18T16:53:18.897Z,54.73
2019-02-18T16:55:51.478Z,55.38
2019-02-18T16:58:23.637Z,55.74
2019-02-18T17:00:57.659Z,56.11
2019-02-18T17:03:28.000Z,56.81
2019-02-18T17:05:59.490Z,56.94
2019-02-18T17:08:31.289Z,57.68
2019-02-18T17:11:00.839Z,57.37
2019-02-18T17:13:30.382Z,56.81
2019-02-18T17:15:59.870Z,57.23
2019-02-18T17:18:29.303Z,57.90
2019-02-18T17:20:58.751Z,58.64
2019-02-18T17:23:28.172Z,58.77
2019-02-18T17:25:57.631Z,59.38
2019-02-18T17:28:27.056Z,59.64
2019-02-18T17:30:56.583Z,59.56
2019-02-18T17:33:26.078Z,59.96
2019-02-18T17:35:55.499Z,60.25
2019-02-18T17:38:26.000Z,60.19
2019-02-18T17:40:55.509Z,60.23
2019-02-18T17:43:25.043Z,59.91
2019-02-18T17:45:54.608Z,60.10
2019-02-18T17:48:25.726Z,59.96
2019-02-18T17:50:55.173Z,59.72
2019-02-18T17:53:24.691Z,59.22
2019-02-18T17:55:54.251Z,58.33
2019-02-18T17:58:23.681Z,57.91
2019-02-18T18:00:54.745Z,57.29
2019-02-18T18:03:24.655Z,56.76
2019-02-18T18:05:54.149Z,56.17
2019-02-18T18:08:23.697Z,55.58
2019-02-18T18:10:53.119Z,55.40
2019-02-18T18:13:25.184Z,55.52
2019-02-18T18:15:53.807Z,55.15
2019-02-18T18:18:24.173Z,54.94
2019-02-18T18:20:53.627Z,54.94
2019-02-18T18:23:23.066Z,55.10
2019-02-18T18:25:52.601Z,54.97
2019-02-18T18:28:22.293Z,55.74
2019-02-18T18:30:51.747Z,55.36
2019-02-18T18:33:21.385Z,55.86
2019-02-18T18:35:50.853Z,57.54
2019-02-18T18:38:22.778Z,59.07
2019-02-18T18:40:53.558Z,60.45
2019-02-18T18:43:23.001Z,61.12
2019-02-18T18:45:52.724Z,61.65
2019-02-18T18:48:22.235Z,62.13
2019-02-18T18:50:53.759Z,62.55
2019-02-18T18:53:23.216Z,62.64
2019-02-18T18:55:54.155Z,63.11
2019-02-18T18:58:24.594Z,63.06
2019-02-18T19:00:54.040Z,63.10
2019-02-18T19:03:23.476Z,62.92
2019-02-18T19:05:52.912Z,63.47
2019-02-18T19:08:22.340Z,62.37
2019-02-18T19:10:51.772Z,62.74
2019-02-18T19:13:21.732Z,62.50
2019-02-18T19:15:51.166Z,62.97
2019-02-18T19:18:21.660Z,63.05
2019-02-18T19:20:51.173Z,63.39
2019-02-18T19:23:20.670Z,63.39
2019-02-18T19:25:51.769Z,63.37
2019-02-18T19:28:21.250Z,63.08
2019-02-18T19:30:50.784Z,62.39
2019-02-18T19:33:20.283Z,61.90
2019-02-18T19:35:49.735Z,61.25
2019-02-18T19:38:22.144Z,60.17
2019-02-18T19:40:51.785Z,59.63
2019-02-18T19:43:21.272Z,58.65
2019-02-18T19:45:50.776Z,58.89
2019-02-18T19:48:20.239Z,58.13
2019-02-18T19:50:49.697Z,57.96
2019-02-18T19:53:19.136Z,57.90
2019-02-18T19:55:48.592Z,57.92
2019-02-18T19:58:21.058Z,58.05
2019-02-18T20:00:50.495Z,58.09
2019-02-18T20:03:19.933Z,58.10
2019-02-18T20:05:49.388Z,57.68
2019-02-18T20:08:19.266Z,57.05
2019-02-18T20:10:48.843Z,57.31
2019-02-18T20:13:18.361Z,57.01
2019-02-18T20:15:47.819Z,56.02
2019-02-18T20:18:17.254Z,55.44
2019-02-18T20:20:49.425Z,55.14
2019-02-18T20:23:18.855Z,54.99
2019-02-18T20:25:49.834Z,54.69
2019-02-18T20:28:19.399Z,54.69
2019-02-18T20:30:48.865Z,54.87
2019-02-18T20:33:19.970Z,54.99
2019-02-18T20:35:49.694Z,54.72
2019-02-18T20:38:19.185Z,54.75
2019-02-18T20:40:48.628Z,54.00
2019-02-18T20:43:18.195Z,53.83
2019-02-18T20:45:47.653Z,52.38
2019-02-18T20:48:17.685Z,52.60
2019-02-18T20:50:47.169Z,52.80
2019-02-18T20:53:16.587Z,52.70
2019-02-18T20:55:46.072Z,52.78
2019-02-18T20:58:15.513Z,52.67
2019-02-18T21:00:46.234Z,52.89
2019-02-18T21:03:15.880Z,52.65
2019-02-18T21:05:45.789Z,52.98
2019-02-18T21:08:15.265Z,52.96
2019-02-18T21:10:44.689Z,53.03
2019-02-18T21:13:14.125Z,53.06
2019-02-18T21:15:43.554Z,53.17
2019-02-18T21:18:13.459Z,53.13
2019-02-18T21:20:43.075Z,53.12
2019-02-18T21:23:12.518Z,53.45
2019-02-18T21:25:41.931Z,52.84
2019-02-18T21:28:11.375Z,52.86
2019-02-18T21:30:40.790Z,53.25
2019-02-18T21:33:10.423Z,53.22
2019-02-18T21:35:39.862Z,53.48
2019-02-18T21:38:09.284Z,53.93
2019-02-18T21:40:38.702Z,54.33
2019-02-18T21:43:08.150Z,54.46
2019-02-18T21:45:38.873Z,54.71
2019-02-18T21:48:11.406Z,55.13
2019-02-18T21:50:40.888Z,55.33
2019-02-18T21:53:10.410Z,55.67
2019-02-18T21:55:40.110Z,56.11
2019-02-18T21:58:11.108Z,56.27
2019-02-18T22:00:41.080Z,56.71
2019-02-18T22:03:11.652Z,56.55
2019-02-18T22:05:41.155Z,56.70
2019-02-18T22:08:10.574Z,56.82
2019-02-18T22:10:40.002Z,56.94
2019-02-18T22:13:09.715Z,56.85
2019-02-18T22:15:39.516Z,57.21
2019-02-18T22:18:08.964Z,57.47
2019-02-18T22:20:38.388Z,57.41
2019-02-18T22:23:07.888Z,57.41
2019-02-18T22:25:37.330Z,57.34
2019-02-18T22:28:08.283Z,57.32
2019-02-18T22:30:38.102Z,57.52
2019-02-18T22:33:07.616Z,57.46
2019-02-18T22:35:37.059Z,57.49
2019-02-18T22:38:06.475Z,57.30
2019-02-18T22:40:35.926Z,57.58
2019-02-18T22:43:05.493Z,57.79
2019-02-18T22:45:34.945Z,57.79
2019-02-18T22:48:04.375Z,57.75
2019-02-18T22:50:33.798Z,57.84
2019-02-18T22:53:03.242Z,57.88
2019-02-18T22:55:32.670Z,57.75
2019-02-18T22:58:02.118Z,57.95
2019-02-18T23:00:53.973Z,57.78
2019-02-18T23:03:24.923Z,58.17
2019-02-18T23:05:54.344Z,58.39
2019-02-18T23:08:23.864Z,58.63
2019-02-18T23:10:53.720Z,58.77
2019-02-18T23:13:23.306Z,59.03
2019-02-18T23:15:56.391Z,58.98
2019-02-18T23:18:26.131Z,58.99
2019-02-18T23:20:56.649Z,59.28
2019-02-18T23:23:26.061Z,59.28
2019-02-18T23:25:59.333Z,59.43
2019-02-18T23:28:29.233Z,59.65
2019-02-18T23:30:58.743Z,59.93
2019-02-18T23:33:28.164Z,59.87
2019-02-18T23:35:57.860Z,59.70
2019-02-18T23:38:33.009Z,60.00
2019-02-18T23:41:05.342Z,60.22
2019-02-18T23:43:34.823Z,60.26
2019-02-18T23:46:04.265Z,60.23
2019-02-18T23:48:34.400Z,60.46
2019-02-18T23:51:04.381Z,60.72
2019-02-18T23:53:33.796Z,60.75
2019-02-18T23:56:03.222Z,60.96
2019-02-18T23:58:34.580Z,60.99
