createdAt,value
2019-02-26T00:00:26.176Z,16.50
2019-02-26T00:03:01.728Z,13.88
2019-02-26T00:05:30.711Z,13.20
2019-02-26T00:08:02.611Z,17.35
2019-02-26T00:10:34.013Z,13.93
2019-02-26T00:13:03.633Z,15.38
2019-02-26T00:15:35.519Z,18.45
2019-02-26T00:18:07.431Z,14.65
2019-02-26T00:20:36.415Z,14.00
2019-02-26T00:23:04.818Z,14.05
2019-02-26T00:25:33.801Z,15.48
2019-02-26T00:28:02.756Z,15.80
2019-02-26T00:30:33.395Z,14.33
2019-02-26T00:33:05.235Z,14.83
2019-02-26T00:35:34.302Z,15.05
2019-02-26T00:38:03.252Z,14.95
2019-02-26T00:40:34.337Z,15.55
2019-02-26T00:43:04.769Z,14.00
2019-02-26T00:45:34.563Z,14.75
2019-02-26T00:48:04.723Z,13.90
2019-02-26T00:50:35.705Z,16.55
2019-02-26T00:53:06.463Z,16.02
2019-02-26T00:55:37.347Z,14.70
2019-02-26T00:58:09.050Z,16.10
2019-02-26T01:00:38.930Z,14.38
2019-02-26T01:03:09.312Z,13.68
2019-02-26T01:05:40.843Z,14.28
2019-02-26T01:08:12.771Z,10.82
2019-02-26T01:10:41.530Z,11.60
2019-02-26T01:13:11.031Z,14.18
2019-02-26T01:15:40.073Z,11.38
2019-02-26T01:18:08.950Z,12.30
2019-02-26T01:20:37.812Z,12.85
2019-02-26T01:23:06.792Z,12.13
2019-02-26T01:25:38.271Z,10.58
2019-02-26T01:28:06.585Z,18.82
2019-02-26T01:30:36.714Z,13.00
2019-02-26T01:33:08.053Z,13.83
2019-02-26T01:35:43.501Z,10.95
2019-02-26T01:38:14.294Z,11.33
2019-02-26T01:40:45.655Z,9.70
2019-02-26T01:43:13.862Z,10.75
2019-02-26T01:45:43.989Z,11.65
2019-02-26T01:48:18.001Z,8.35
2019-02-26T01:50:44.126Z,9.58
2019-02-26T01:53:14.450Z,9.08
2019-02-26T01:55:45.527Z,11.30
2019-02-26T01:58:16.625Z,11.18
2019-02-26T02:00:45.185Z,11.48
2019-02-26T02:03:14.251Z,12.95
2019-02-26T02:05:45.283Z,10.90
2019-02-26T02:08:20.234Z,10.25
2019-02-26T02:10:49.633Z,10.38
2019-02-26T02:13:19.774Z,10.20
2019-02-26T02:15:48.758Z,10.25
2019-02-26T02:18:18.920Z,8.20
2019-02-26T02:20:54.385Z,8.55
2019-02-26T02:23:24.062Z,11.15
2019-02-26T02:25:53.998Z,9.38
2019-02-26T02:28:23.878Z,9.03
2019-02-26T02:30:53.746Z,10.68
2019-02-26T02:33:24.261Z,9.80
2019-02-26T02:35:53.250Z,10.03
2019-02-26T02:38:22.217Z,9.90
2019-02-26T02:40:52.776Z,8.70
2019-02-26T02:43:23.560Z,13.95
2019-02-26T02:45:55.122Z,8.88
2019-02-26T02:48:23.389Z,9.43
2019-02-26T02:51:05.453Z,10.25
2019-02-26T02:53:34.207Z,10.23
2019-02-26T02:56:07.334Z,11.28
2019-02-26T02:58:38.599Z,9.48
2019-02-26T03:01:07.610Z,11.35
2019-02-26T03:03:36.514Z,9.65
2019-02-26T03:06:07.605Z,11.38
2019-02-26T03:08:36.209Z,10.63
2019-02-26T03:11:05.230Z,12.35
2019-02-26T03:13:34.162Z,11.33
2019-02-26T03:16:03.232Z,10.45
2019-02-26T03:18:32.174Z,10.55
2019-02-26T03:21:04.354Z,10.23
2019-02-26T03:23:33.942Z,11.35
2019-02-26T03:26:05.218Z,9.95
2019-02-26T03:28:37.069Z,16.17
2019-02-26T03:31:04.918Z,11.97
2019-02-26T03:33:33.859Z,12.15
2019-02-26T03:36:05.449Z,11.63
2019-02-26T03:38:33.483Z,11.08
2019-02-26T03:41:03.692Z,10.82
2019-02-26T03:43:34.243Z,12.43
2019-02-26T03:46:03.583Z,11.15
2019-02-26T03:48:32.534Z,11.73
2019-02-26T03:51:01.511Z,11.85
2019-02-26T03:53:31.444Z,13.65
2019-02-26T03:56:15.464Z,12.40
2019-02-26T03:58:45.092Z,11.12
2019-02-26T04:01:18.294Z,11.88
2019-02-26T04:03:44.841Z,11.80
2019-02-26T04:06:13.886Z,12.70
2019-02-26T04:08:46.184Z,10.03
2019-02-26T04:11:16.905Z,11.95
2019-02-26T04:13:46.656Z,12.40
2019-02-26T04:16:18.509Z,16.70
2019-02-26T04:18:49.056Z,12.03
2019-02-26T04:21:21.019Z,13.50
2019-02-26T04:23:51.139Z,13.55
2019-02-26T04:27:01.995Z,15.03
2019-02-26T04:30:10.914Z,13.98
2019-02-26T04:33:19.539Z,15.90
2019-02-26T04:36:17.493Z,13.13
2019-02-26T04:39:13.681Z,15.55
2019-02-26T04:42:05.492Z,16.52
2019-02-26T04:45:07.982Z,13.65
2019-02-26T04:47:36.466Z,14.73
2019-02-26T04:50:08.988Z,13.95
2019-02-26T04:52:43.266Z,29.67
2019-02-26T04:55:12.209Z,16.70
2019-02-26T04:57:45.383Z,15.13
2019-02-26T05:00:13.981Z,13.10
2019-02-26T05:02:43.042Z,15.48
2019-02-26T05:05:14.342Z,16.73
2019-02-26T05:07:46.534Z,17.02
2019-02-26T05:10:14.129Z,16.32
2019-02-26T05:12:49.974Z,15.30
2019-02-26T05:15:21.037Z,16.82
2019-02-26T05:17:50.694Z,14.58
2019-02-26T05:20:19.587Z,17.80
2019-02-26T05:22:48.497Z,18.42
2019-02-26T05:25:19.715Z,16.30
2019-02-26T05:27:50.752Z,18.75
2019-02-26T05:30:22.153Z,20.40
2019-02-26T05:32:51.923Z,16.85
2019-02-26T05:35:22.790Z,24.35
2019-02-26T05:37:50.906Z,16.27
2019-02-26T05:40:22.248Z,17.65
2019-02-26T05:42:51.045Z,18.80
2019-02-26T05:45:22.012Z,20.77
2019-02-26T05:47:51.363Z,18.12
2019-02-26T05:50:21.244Z,18.00
2019-02-26T05:52:57.558Z,15.72
2019-02-26T05:55:23.707Z,15.93
2019-02-26T05:57:52.705Z,20.92
2019-02-26T06:00:25.451Z,16.30
2019-02-26T06:02:53.609Z,16.93
2019-02-26T06:05:23.383Z,18.17
2019-02-26T06:07:53.049Z,18.00
2019-02-26T06:10:24.594Z,20.75
2019-02-26T06:12:54.105Z,21.17
2019-02-26T06:15:25.717Z,21.23
2019-02-26T06:18:03.247Z,20.85
2019-02-26T06:20:33.968Z,21.77
2019-02-26T06:23:03.377Z,22.42
2019-02-26T06:25:32.256Z,20.82
2019-02-26T06:28:04.492Z,19.87
2019-02-26T06:30:32.081Z,17.37
2019-02-26T06:33:04.365Z,19.25
2019-02-26T06:35:35.883Z,18.57
2019-02-26T06:38:08.637Z,20.52
2019-02-26T06:40:51.352Z,19.05
2019-02-26T06:43:19.934Z,24.15
2019-02-26T06:45:50.953Z,21.90
2019-02-26T06:48:22.330Z,18.55
2019-02-26T06:50:50.432Z,16.67
2019-02-26T06:53:21.557Z,18.62
2019-02-26T06:55:50.153Z,20.27
2019-02-26T06:58:26.960Z,19.30
2019-02-26T07:00:57.504Z,18.95
2019-02-26T07:03:26.441Z,18.15
2019-02-26T07:05:55.425Z,22.65
2019-02-26T07:08:26.759Z,18.42
2019-02-26T07:10:55.798Z,17.85
2019-02-26T07:13:24.737Z,18.40
2019-02-26T07:15:53.617Z,25.23
2019-02-26T07:18:22.558Z,23.07
2019-02-26T07:20:53.132Z,18.35
2019-02-26T07:23:22.878Z,20.50
2019-02-26T07:25:53.783Z,20.52
2019-02-26T07:28:24.536Z,16.05
2019-02-26T07:30:53.326Z,17.30
2019-02-26T07:33:22.275Z,18.82
2019-02-26T07:35:52.348Z,18.87
2019-02-26T07:38:23.048Z,22.65
2019-02-26T07:40:54.342Z,19.77
2019-02-26T07:43:23.311Z,20.40
2019-02-26T07:45:52.449Z,20.25
2019-02-26T07:48:23.704Z,19.23
2019-02-26T07:50:52.105Z,18.92
2019-02-26T07:53:22.686Z,18.77
2019-02-26T07:55:52.793Z,20.30
2019-02-26T07:58:21.750Z,17.82
2019-02-26T08:00:52.189Z,16.25
2019-02-26T08:03:24.145Z,20.27
2019-02-26T08:05:52.141Z,19.30
2019-02-26T08:08:21.222Z,20.02
2019-02-26T08:10:50.706Z,21.20
2019-02-26T08:13:20.932Z,16.73
2019-02-26T08:15:49.949Z,18.82
2019-02-26T08:18:24.979Z,23.12
2019-02-26T08:20:56.813Z,19.82
2019-02-26T08:23:26.328Z,22.30
2019-02-26T08:25:57.299Z,19.48
2019-02-26T08:28:26.034Z,22.17
2019-02-26T08:30:57.132Z,22.35
2019-02-26T08:33:25.813Z,16.73
2019-02-26T08:35:56.112Z,21.35
2019-02-26T08:38:29.264Z,19.32
2019-02-26T08:40:55.838Z,24.35
2019-02-26T08:43:24.843Z,17.00
2019-02-26T08:45:53.809Z,19.90
2019-02-26T08:48:24.529Z,21.05
2019-02-26T08:50:55.672Z,19.48
2019-02-26T08:53:26.665Z,21.82
2019-02-26T08:55:58.640Z,19.17
2019-02-26T08:58:28.282Z,17.30
2019-02-26T09:00:57.281Z,20.17
2019-02-26T09:03:26.236Z,21.87
2019-02-26T09:05:57.018Z,22.70
2019-02-26T09:08:25.785Z,22.33
2019-02-26T09:10:54.783Z,20.47
2019-02-26T09:13:25.431Z,20.45
2019-02-26T09:15:55.646Z,22.40
2019-02-26T09:18:28.001Z,22.40
2019-02-26T09:20:57.859Z,23.03
2019-02-26T09:23:28.690Z,22.27
2019-02-26T09:25:59.604Z,26.20
2019-02-26T09:28:30.096Z,18.33
2019-02-26T09:31:03.739Z,20.27
2019-02-26T09:33:32.822Z,20.33
2019-02-26T09:36:01.134Z,19.07
2019-02-26T09:38:31.998Z,16.23
2019-02-26T09:41:01.007Z,25.37
2019-02-26T09:43:29.894Z,20.47
2019-02-26T09:45:58.883Z,18.12
2019-02-26T09:48:27.826Z,17.50
2019-02-26T09:50:56.773Z,18.15
2019-02-26T09:53:25.758Z,18.23
2019-02-26T09:56:00.560Z,21.23
2019-02-26T09:58:29.507Z,21.33
2019-02-26T10:00:58.542Z,16.83
2019-02-26T10:03:29.555Z,16.62
2019-02-26T10:05:58.070Z,19.10
2019-02-26T10:08:28.107Z,15.03
2019-02-26T10:10:59.637Z,16.13
2019-02-26T10:13:28.347Z,17.93
2019-02-26T10:15:59.247Z,17.00
2019-02-26T10:18:30.323Z,19.67
2019-02-26T10:20:58.646Z,17.80
2019-02-26T10:23:29.081Z,20.67
2019-02-26T10:26:00.320Z,21.43
2019-02-26T10:28:30.135Z,17.30
2019-02-26T10:31:03.232Z,18.67
2019-02-26T10:33:31.569Z,20.40
2019-02-26T10:36:02.928Z,14.77
2019-02-26T10:38:33.731Z,15.20
2019-02-26T10:41:02.443Z,18.83
2019-02-26T10:43:31.464Z,16.73
2019-02-26T10:46:00.482Z,14.73
2019-02-26T10:48:29.435Z,16.87
2019-02-26T10:50:58.493Z,13.60
2019-02-26T10:53:27.677Z,13.97
2019-02-26T10:55:56.603Z,13.87
2019-02-26T10:58:25.549Z,16.43
2019-02-26T11:00:55.596Z,14.43
2019-02-26T11:03:25.334Z,18.30
2019-02-26T11:05:54.379Z,15.00
2019-02-26T11:08:26.371Z,13.33
2019-02-26T11:10:54.315Z,14.70
2019-02-26T11:13:25.568Z,11.50
2019-02-26T11:15:56.671Z,14.27
2019-02-26T11:18:24.996Z,14.20
2019-02-26T11:20:56.023Z,10.83
2019-02-26T11:23:30.876Z,12.77
2019-02-26T11:25:55.554Z,11.60
2019-02-26T11:28:27.118Z,10.33
2019-02-26T11:30:56.697Z,11.80
2019-02-26T11:33:35.900Z,9.67
2019-02-26T11:36:08.190Z,11.40
2019-02-26T11:38:40.198Z,9.70
2019-02-26T11:41:08.701Z,9.30
2019-02-26T11:43:37.770Z,9.03
2019-02-26T11:46:08.745Z,9.70
2019-02-26T11:48:37.817Z,9.93
2019-02-26T11:51:06.957Z,13.30
2019-02-26T11:53:35.916Z,10.90
2019-02-26T11:56:05.022Z,13.40
2019-02-26T11:58:33.917Z,10.53
2019-02-26T12:01:07.575Z,11.30
2019-02-26T12:03:38.908Z,10.60
2019-02-26T12:06:08.631Z,14.40
2019-02-26T12:08:39.669Z,10.00
2019-02-26T12:11:13.505Z,12.27
2019-02-26T12:13:42.803Z,14.70
2019-02-26T12:16:10.998Z,9.97
2019-02-26T12:18:41.643Z,13.00
2019-02-26T12:21:12.828Z,11.50
2019-02-26T12:23:43.933Z,16.83
2019-02-26T12:26:12.308Z,12.70
2019-02-26T12:28:41.234Z,12.47
2019-02-26T12:31:12.821Z,14.73
2019-02-26T12:33:40.949Z,12.53
2019-02-26T12:36:10.389Z,11.47
2019-02-26T12:38:39.372Z,13.00
2019-02-26T12:41:08.848Z,11.97
2019-02-26T12:43:42.681Z,15.43
2019-02-26T12:46:09.902Z,11.93
2019-02-26T12:48:41.751Z,11.63
2019-02-26T12:51:10.697Z,11.53
2019-02-26T12:53:47.596Z,12.17
2019-02-26T12:56:16.533Z,11.13
2019-02-26T12:58:53.937Z,13.80
2019-02-26T13:01:20.263Z,14.83
2019-02-26T13:03:54.032Z,11.17
2019-02-26T13:06:22.768Z,13.50
2019-02-26T13:08:50.809Z,11.47
2019-02-26T13:11:29.092Z,11.53
2019-02-26T13:13:58.019Z,11.40
2019-02-26T13:16:42.032Z,8.60
2019-02-26T13:19:11.594Z,15.33
2019-02-26T13:21:42.906Z,13.37
2019-02-26T13:24:14.374Z,10.80
2019-02-26T13:26:48.769Z,10.40
2019-02-26T13:29:16.745Z,10.27
2019-02-26T13:31:56.557Z,10.10
2019-02-26T13:34:24.841Z,10.37
2019-02-26T13:36:56.871Z,12.10
2019-02-26T13:39:29.996Z,10.20
2019-02-26T13:42:03.811Z,10.33
2019-02-26T13:44:27.571Z,13.33
2019-02-26T13:47:11.681Z,12.10
2019-02-26T13:49:47.488Z,11.07
2019-02-26T13:52:16.401Z,11.13
2019-02-26T13:54:46.505Z,12.33
2019-02-26T13:57:16.635Z,12.23
2019-02-26T13:59:45.560Z,13.57
2019-02-26T14:02:14.563Z,12.27
2019-02-26T14:04:43.617Z,12.80
2019-02-26T14:07:15.891Z,11.80
2019-02-26T14:09:44.771Z,14.10
2019-02-26T14:12:15.624Z,9.43
2019-02-26T14:14:44.570Z,9.30
2019-02-26T14:17:13.678Z,11.40
2019-02-26T14:19:42.515Z,12.07
2019-02-26T14:22:11.465Z,12.73
2019-02-26T14:24:40.345Z,12.60
2019-02-26T14:27:09.257Z,9.30
2019-02-26T14:29:38.107Z,12.97
2019-02-26T14:32:06.962Z,17.20
2019-02-26T14:34:35.943Z,15.83
2019-02-26T14:37:04.971Z,12.33
2019-02-26T14:39:33.907Z,19.70
2019-02-26T14:42:02.767Z,12.97
2019-02-26T14:44:31.623Z,21.90
2019-02-26T14:47:00.542Z,19.87
2019-02-26T14:49:29.509Z,13.50
2019-02-26T14:51:58.503Z,14.43
2019-02-26T14:54:27.441Z,16.60
2019-02-26T14:56:56.355Z,19.40
2019-02-26T14:59:25.578Z,12.93
2019-02-26T15:01:54.498Z,13.60
2019-02-26T15:04:23.426Z,18.10
2019-02-26T15:06:55.873Z,18.23
2019-02-26T15:09:24.762Z,19.83
2019-02-26T15:11:53.672Z,16.63
2019-02-26T15:14:24.555Z,13.67
2019-02-26T15:16:53.390Z,16.23
2019-02-26T15:19:22.320Z,17.40
2019-02-26T15:21:51.314Z,21.53
2019-02-26T15:24:20.185Z,21.77
2019-02-26T15:26:50.262Z,19.33
2019-02-26T15:29:19.101Z,17.27
2019-02-26T15:31:48.113Z,17.87
2019-02-26T15:34:17.220Z,16.23
2019-02-26T15:36:46.099Z,16.57
2019-02-26T15:39:15.029Z,13.60
2019-02-26T15:41:44.063Z,16.83
2019-02-26T15:44:13.049Z,12.83
2019-02-26T15:46:42.055Z,13.60
2019-02-26T15:49:11.057Z,17.23
2019-02-26T15:51:40.029Z,14.90
2019-02-26T15:54:10.044Z,17.83
2019-02-26T15:56:39.013Z,12.10
2019-02-26T15:59:08.009Z,12.47
2019-02-26T16:01:37.073Z,13.40
2019-02-26T16:04:06.054Z,15.27
2019-02-26T16:06:35.101Z,13.87
2019-02-26T16:09:04.942Z,14.80
2019-02-26T16:11:35.790Z,16.33
2019-02-26T16:14:04.801Z,15.07
2019-02-26T16:16:33.740Z,16.87
2019-02-26T16:19:02.610Z,13.97
2019-02-26T16:21:37.293Z,15.70
2019-02-26T16:24:06.246Z,15.47
2019-02-26T16:26:40.740Z,17.37
2019-02-26T16:29:09.441Z,18.80
2019-02-26T16:31:38.418Z,15.53
2019-02-26T16:34:07.454Z,16.63
2019-02-26T16:36:36.366Z,16.10
2019-02-26T16:39:30.374Z,16.57
2019-02-26T16:42:00.426Z,15.90
2019-02-26T16:44:29.603Z,16.60
2019-02-26T16:46:59.708Z,16.73
2019-02-26T16:49:28.703Z,18.00
2019-02-26T16:51:58.042Z,17.50
2019-02-26T16:54:30.359Z,21.00
2019-02-26T16:56:59.288Z,16.70
2019-02-26T16:59:28.208Z,17.77
2019-02-26T17:01:57.099Z,22.33
2019-02-26T17:04:27.535Z,22.87
2019-02-26T17:06:56.571Z,18.60
2019-02-26T17:09:25.644Z,21.87
2019-02-26T17:11:56.666Z,19.60
2019-02-26T17:14:35.027Z,21.87
2019-02-26T17:17:04.509Z,22.03
2019-02-26T17:19:33.557Z,20.30
2019-02-26T17:22:09.839Z,23.20
2019-02-26T17:24:47.297Z,38.93
2019-02-26T17:27:28.369Z,21.40
2019-02-26T17:29:58.663Z,22.67
2019-02-26T17:32:27.750Z,20.70
2019-02-26T17:35:00.274Z,22.00
2019-02-26T17:37:41.210Z,22.77
2019-02-26T17:40:23.140Z,21.83
2019-02-26T17:42:55.616Z,27.50
2019-02-26T17:45:29.966Z,20.43
2019-02-26T17:48:02.447Z,20.17
2019-02-26T17:50:33.692Z,19.83
2019-02-26T17:53:15.243Z,20.60
2019-02-26T17:55:47.021Z,25.97
2019-02-26T17:58:25.352Z,19.75
2019-02-26T18:00:56.153Z,21.03
2019-02-26T18:03:34.273Z,22.45
2019-02-26T18:06:10.816Z,20.80
2019-02-26T18:08:41.289Z,15.60
2019-02-26T18:11:12.238Z,22.03
2019-02-26T18:13:45.518Z,22.10
2019-02-26T18:16:17.015Z,17.20
2019-02-26T18:18:46.438Z,21.77
2019-02-26T18:21:33.810Z,20.43
2019-02-26T18:24:11.773Z,19.63
2019-02-26T18:26:40.876Z,19.77
2019-02-26T18:29:12.317Z,22.30
2019-02-26T18:31:43.146Z,20.77
2019-02-26T18:34:14.029Z,18.57
2019-02-26T18:36:45.113Z,19.97
2019-02-26T18:39:13.924Z,21.63
2019-02-26T18:41:50.740Z,15.73
2019-02-26T18:44:26.234Z,18.03
2019-02-26T18:47:09.143Z,18.55
2019-02-26T18:49:47.214Z,18.62
2019-02-26T18:52:16.243Z,17.77
2019-02-26T18:54:47.572Z,18.10
2019-02-26T18:57:16.730Z,14.60
2019-02-26T18:59:58.493Z,14.75
2019-02-26T19:02:45.629Z,15.17
2019-02-26T19:05:20.418Z,19.12
2019-02-26T19:07:50.798Z,17.05
2019-02-26T19:10:44.577Z,17.10
2019-02-26T19:13:13.723Z,17.40
2019-02-26T19:15:42.704Z,14.07
2019-02-26T19:18:20.837Z,14.75
2019-02-26T19:20:55.908Z,17.15
2019-02-26T19:23:43.278Z,18.43
2019-02-26T19:26:13.827Z,14.53
2019-02-26T19:28:42.894Z,17.15
2019-02-26T19:31:11.941Z,14.23
2019-02-26T19:33:40.823Z,22.23
2019-02-26T19:36:15.726Z,16.45
2019-02-26T19:38:44.831Z,20.88
2019-02-26T19:41:16.008Z,17.92
2019-02-26T19:43:45.535Z,18.67
2019-02-26T19:46:17.750Z,15.13
2019-02-26T19:48:46.752Z,15.80
2019-02-26T19:51:15.645Z,15.35
2019-02-26T19:53:44.558Z,17.73
2019-02-26T19:56:15.010Z,15.15
2019-02-26T19:58:44.246Z,20.92
2019-02-26T20:01:13.208Z,19.25
2019-02-26T20:03:43.961Z,14.60
2019-02-26T20:06:13.070Z,14.35
2019-02-26T20:08:43.218Z,15.68
2019-02-26T20:11:12.250Z,17.20
2019-02-26T20:13:42.122Z,17.95
2019-02-26T20:16:11.157Z,19.02
2019-02-26T20:18:40.094Z,18.87
2019-02-26T20:21:08.961Z,19.25
2019-02-26T20:23:41.799Z,16.95
2019-02-26T20:26:09.289Z,19.40
2019-02-26T20:28:38.281Z,19.77
2019-02-26T20:31:07.527Z,19.10
2019-02-26T20:33:36.476Z,19.42
2019-02-26T20:36:05.441Z,17.95
2019-02-26T20:38:35.366Z,18.30
2019-02-26T20:41:04.286Z,15.38
2019-02-26T20:43:36.364Z,22.42
2019-02-26T20:46:06.249Z,19.37
2019-02-26T20:48:37.272Z,23.38
2019-02-26T20:51:06.406Z,18.17
2019-02-26T20:53:38.994Z,18.65
2019-02-26T20:56:08.183Z,17.77
2019-02-26T20:58:37.351Z,18.17
2019-02-26T21:01:06.566Z,15.98
2019-02-26T21:03:38.660Z,19.60
2019-02-26T21:06:08.966Z,22.17
2019-02-26T21:08:38.313Z,17.50
2019-02-26T21:11:07.725Z,19.10
2019-02-26T21:13:37.310Z,19.12
2019-02-26T21:16:07.094Z,16.40
2019-02-26T21:18:36.372Z,18.73
2019-02-26T21:21:05.652Z,20.97
2019-02-26T21:23:47.130Z,19.70
2019-02-26T21:26:19.281Z,23.02
2019-02-26T21:28:47.421Z,19.85
2019-02-26T21:31:18.870Z,22.32
2019-02-26T21:33:56.986Z,26.17
2019-02-26T21:36:35.494Z,19.75
2019-02-26T21:39:10.847Z,22.27
2019-02-26T21:41:49.779Z,22.52
2019-02-26T21:44:21.857Z,25.35
2019-02-26T21:46:56.176Z,18.90
2019-02-26T21:49:38.202Z,26.93
2019-02-26T21:52:14.381Z,21.80
2019-02-26T21:54:43.669Z,27.73
2019-02-26T21:57:14.530Z,31.30
2019-02-26T21:59:49.783Z,22.02
2019-02-26T22:02:18.864Z,27.20
2019-02-26T22:04:57.690Z,28.75
2019-02-26T22:07:26.646Z,30.20
2019-02-26T22:09:55.493Z,26.62
2019-02-26T22:12:24.730Z,23.90
2019-02-26T22:14:53.746Z,25.10
2019-02-26T22:17:25.024Z,20.10
2019-02-26T22:19:59.345Z,21.80
2019-02-26T22:22:30.543Z,27.58
2019-02-26T22:25:09.240Z,18.90
2019-02-26T22:27:33.729Z,23.90
2019-02-26T22:30:06.357Z,17.67
2019-02-26T22:32:35.559Z,27.27
2019-02-26T22:35:10.756Z,22.48
2019-02-26T22:37:44.992Z,21.02
2019-02-26T22:40:17.370Z,20.48
2019-02-26T22:42:53.462Z,19.57
2019-02-26T22:45:29.283Z,20.25
2019-02-26T22:47:59.234Z,16.60
2019-02-26T22:50:47.318Z,19.82
2019-02-26T22:53:25.981Z,19.65
2019-02-26T22:55:55.154Z,15.28
2019-02-26T22:58:41.673Z,16.67
2019-02-26T23:01:30.777Z,19.48
2019-02-26T23:04:09.659Z,21.45
2019-02-26T23:06:39.911Z,17.60
2019-02-26T23:09:17.667Z,17.48
2019-02-26T23:11:46.406Z,20.25
2019-02-26T23:14:16.391Z,18.92
2019-02-26T23:16:46.462Z,16.35
2019-02-26T23:19:16.897Z,21.40
2019-02-26T23:21:49.806Z,15.32
2019-02-26T23:24:18.002Z,19.00
2019-02-26T23:26:51.385Z,19.87
2019-02-26T23:29:20.416Z,21.12
2019-02-26T23:31:50.291Z,15.63
2019-02-26T23:34:22.606Z,16.20
2019-02-26T23:37:10.037Z,17.23
2019-02-26T23:39:39.115Z,21.77
2019-02-26T23:42:09.121Z,18.75
2019-02-26T23:44:43.402Z,19.82
2019-02-26T23:47:12.415Z,16.50
2019-02-26T23:49:50.473Z,21.27
2019-02-26T23:52:29.840Z,18.98
2019-02-26T23:55:12.984Z,17.50
2019-02-26T23:57:57.689Z,20.23
