createdAt,value
2019-02-15T08:07:18.901Z,1007.11
2019-02-15T08:08:18.926Z,1007.16
2019-02-15T08:09:10.600Z,1007.11
2019-02-15T08:10:21.316Z,1007.11
2019-02-15T09:45:07.842Z,1007.48
2019-02-15T09:45:55.903Z,1007.43
2019-02-15T09:47:18.574Z,1007.35
2019-02-15T09:48:02.233Z,1007.33
2019-02-15T09:48:55.447Z,1007.33
2019-02-15T09:49:55.644Z,1007.34
2019-02-15T09:51:02.901Z,1007.32
2019-02-15T09:52:20.993Z,1007.28
2019-02-15T09:52:59.400Z,1007.29
2019-02-15T09:54:08.075Z,1007.26
2019-02-15T09:54:58.535Z,1007.28
2019-02-15T09:56:00.748Z,1007.22
2019-02-15T09:56:57.785Z,1007.19
2019-02-15T09:59:36.250Z,1007.08
2019-02-15T10:00:30.884Z,1007.08
2019-02-15T10:01:33.528Z,1007.02
2019-02-15T10:02:36.708Z,1007.04
2019-02-15T10:03:34.517Z,1007.02
2019-02-15T10:04:33.821Z,1007.06
2019-02-15T10:05:31.873Z,1007.07
2019-02-15T10:06:39.222Z,1007.05
2019-02-15T10:07:32.369Z,1007.04
2019-02-15T10:08:34.840Z,1007.09
2019-02-15T10:09:37.873Z,1007.08
2019-02-15T10:38:21.616Z,1007.17
2019-02-15T10:40:16.996Z,1007.22
2019-02-15T10:41:49.314Z,1007.24
2019-02-15T10:42:38.897Z,1007.23
2019-02-15T10:43:24.759Z,1007.21
2019-02-15T10:44:21.074Z,1007.21
2019-02-15T10:45:40.965Z,1007.20
2019-02-15T10:46:38.226Z,1007.14
2019-02-15T10:48:24.440Z,1007.06
2019-02-15T10:53:31.048Z,1007.04
2019-02-15T10:55:21.857Z,1006.99
2019-02-15T10:58:24.014Z,1006.99
2019-02-15T13:48:37.157Z,1004.72
2019-02-15T13:49:41.333Z,1004.71
2019-02-15T13:50:38.920Z,1004.70
2019-02-15T13:51:35.462Z,1004.66
2019-02-15T13:52:38.052Z,1004.68
2019-02-15T13:53:38.134Z,1004.66
2019-02-15T13:54:38.784Z,1004.64
2019-02-15T13:55:38.155Z,1004.66
2019-02-15T13:56:36.864Z,1004.64
2019-02-15T13:57:36.113Z,1004.62
2019-02-15T13:58:39.913Z,1004.61
2019-02-15T13:59:56.569Z,1004.58
2019-02-15T14:00:39.474Z,1004.56
2019-02-15T14:01:39.890Z,1004.58
2019-02-15T14:02:39.748Z,1004.53
2019-02-15T14:03:41.808Z,1004.55
2019-02-15T14:05:03.781Z,1004.56
2019-02-15T14:05:41.558Z,1004.51
2019-02-15T14:06:40.882Z,1004.47
2019-02-15T14:07:42.421Z,1004.44
2019-02-15T14:08:38.907Z,1004.47
2019-02-15T14:09:37.383Z,1004.43
2019-02-15T14:10:37.602Z,1004.44
2019-02-15T14:11:40.383Z,1004.46
2019-02-15T14:12:42.359Z,1004.43
2019-02-15T14:13:43.981Z,1004.42
2019-02-15T14:14:40.386Z,1004.39
2019-02-15T14:15:41.451Z,1004.41
2019-02-15T14:16:38.815Z,1004.39
2019-02-15T14:17:46.367Z,1004.36
2019-02-15T14:18:39.234Z,1004.36
2019-02-15T14:19:39.372Z,1004.36
2019-02-15T14:20:41.375Z,1004.33
2019-02-15T14:21:44.943Z,1004.31
2019-02-15T14:22:52.018Z,1004.25
2019-02-15T14:23:43.854Z,1004.26
2019-02-15T14:24:40.486Z,1004.24
2019-02-15T14:25:41.422Z,1004.21
2019-02-15T14:26:42.432Z,1004.19
2019-02-15T14:27:45.386Z,1004.17
2019-02-15T14:28:45.872Z,1004.11
2019-02-15T14:29:48.932Z,1004.10
2019-02-15T14:30:45.421Z,1004.09
2019-02-15T14:31:44.412Z,1004.11
2019-02-15T14:32:43.419Z,1004.07
2019-02-15T14:33:44.132Z,1004.03
2019-02-15T14:34:48.855Z,1004.04
2019-02-15T14:35:48.132Z,1004.02
2019-02-15T14:36:44.972Z,1004.00
2019-02-15T14:38:07.594Z,1003.98
2019-02-15T14:38:43.025Z,1003.99
2019-02-15T14:39:46.223Z,1003.97
2019-02-15T14:40:44.840Z,1003.98
2019-02-15T14:41:44.371Z,1003.95
2019-02-15T14:42:46.360Z,1003.94
2019-02-15T14:43:46.384Z,1003.92
2019-02-15T14:44:44.186Z,1003.87
2019-02-15T14:45:46.360Z,1003.89
2019-02-15T14:46:45.862Z,1003.85
2019-02-15T14:47:53.995Z,1003.87
2019-02-15T14:48:46.419Z,1003.84
2019-02-15T14:49:46.363Z,1003.83
2019-02-15T14:50:47.424Z,1003.80
2019-02-15T14:51:46.490Z,1003.82
2019-02-15T14:52:45.780Z,1003.80
2019-02-15T14:53:49.419Z,1003.77
2019-02-15T14:54:52.922Z,1003.75
2019-02-15T14:55:48.064Z,1003.73
2019-02-15T14:56:46.544Z,1003.73
2019-02-15T14:57:48.417Z,1003.72
2019-02-15T14:58:46.889Z,1003.69
2019-02-15T14:59:47.183Z,1003.67
2019-02-15T15:00:49.883Z,1003.64
2019-02-15T15:01:49.429Z,1003.66
2019-02-15T15:02:52.381Z,1003.64
2019-02-15T15:03:47.843Z,1003.62
2019-02-15T15:04:50.867Z,1003.60
2019-02-15T15:05:49.915Z,1003.60
2019-02-15T15:06:48.374Z,1003.57
2019-02-15T15:07:48.592Z,1003.55
2019-02-15T15:08:56.450Z,1003.48
2019-02-15T15:09:50.985Z,1003.47
2019-02-15T15:10:49.871Z,1003.44
2019-02-15T15:11:49.475Z,1003.43
2019-02-15T15:12:51.695Z,1003.38
2019-02-15T15:13:52.385Z,1003.39
2019-02-15T15:14:50.168Z,1003.40
2019-02-15T15:15:53.865Z,1003.40
2019-02-15T15:16:52.423Z,1003.38
2019-02-15T15:18:00.891Z,1003.35
2019-02-15T15:18:52.839Z,1003.34
2019-02-15T15:19:50.972Z,1003.29
2019-02-15T15:20:51.184Z,1003.27
2019-02-15T15:21:57.921Z,1003.30
2019-02-15T15:22:52.663Z,1003.25
2019-02-15T15:23:52.904Z,1003.27
2019-02-15T15:24:52.913Z,1003.24
2019-02-15T15:25:56.573Z,1003.24
2019-02-15T15:26:55.361Z,1003.25
2019-02-15T15:27:54.446Z,1003.25
2019-02-15T15:29:16.567Z,1003.23
2019-02-15T15:29:53.915Z,1003.20
2019-02-15T15:30:54.922Z,1003.20
2019-02-15T15:31:54.919Z,1003.21
2019-02-15T15:32:53.514Z,1003.22
2019-02-15T15:33:53.727Z,1003.22
2019-02-15T15:34:55.919Z,1003.23
2019-02-15T15:36:10.265Z,1003.18
2019-02-15T15:37:01.937Z,1003.20
2019-02-15T15:38:32.087Z,1003.19
2019-02-15T15:38:56.435Z,1003.10
2019-02-15T15:39:55.884Z,1003.14
2019-02-15T15:40:57.088Z,1003.14
2019-02-15T15:41:58.919Z,1003.09
2019-02-15T15:43:17.425Z,1003.10
2019-02-15T15:43:59.441Z,1003.09
2019-02-15T15:44:56.836Z,1003.05
2019-02-15T15:46:02.965Z,1003.01
2019-02-15T15:46:58.927Z,1003.02
2019-02-15T15:47:56.258Z,1002.97
2019-02-15T15:48:59.298Z,1002.96
2019-02-15T15:50:07.508Z,1002.98
2019-02-15T15:50:58.469Z,1002.92
2019-02-15T15:51:58.950Z,1002.93
2019-02-15T15:52:57.253Z,1002.98
2019-02-15T15:53:57.485Z,1002.91
2019-02-15T15:55:01.416Z,1002.92
2019-02-15T15:56:01.421Z,1002.92
2019-02-15T15:56:59.937Z,1002.90
2019-02-15T15:57:59.929Z,1002.95
2019-02-15T15:59:01.921Z,1002.92
2019-02-15T15:59:58.683Z,1002.89
2019-02-15T16:00:58.869Z,1002.91
2019-02-15T16:02:20.091Z,1002.90
2019-02-15T16:02:59.286Z,1002.91
2019-02-15T16:04:00.531Z,1002.89
2019-02-15T16:05:01.443Z,1002.88
2019-02-15T16:06:02.873Z,1002.89
2019-02-15T16:07:02.009Z,1002.89
2019-02-15T16:08:01.965Z,1002.86
2019-02-15T16:09:23.423Z,1002.89
2019-02-15T16:10:02.466Z,1002.87
2019-02-15T16:11:00.765Z,1002.85
2019-02-15T16:12:02.932Z,1002.83
2019-02-15T16:13:08.928Z,1002.81
2019-02-15T16:14:01.258Z,1002.80
2019-02-15T16:15:01.471Z,1002.81
2019-02-15T16:16:01.704Z,1002.78
2019-02-15T16:17:01.919Z,1002.79
2019-02-15T16:18:03.933Z,1002.83
2019-02-15T16:19:02.282Z,1002.78
2019-02-15T16:20:02.498Z,1002.81
2019-02-15T16:21:06.432Z,1002.82
2019-02-15T16:22:02.935Z,1002.80
2019-02-15T16:23:04.931Z,1002.78
2019-02-15T16:24:12.123Z,1002.80
2019-02-15T16:25:03.389Z,1002.76
2019-02-15T16:26:03.582Z,1002.76
2019-02-15T16:27:03.803Z,1002.74
2019-02-15T16:28:04.021Z,1002.72
2019-02-15T16:29:04.244Z,1002.75
2019-02-15T16:30:06.466Z,1002.74
2019-02-15T16:31:04.674Z,1002.77
2019-02-15T16:32:04.892Z,1002.76
2019-02-15T16:33:05.096Z,1002.71
2019-02-15T16:34:05.305Z,1002.72
2019-02-15T16:35:05.521Z,1002.74
2019-02-15T16:36:05.740Z,1002.75
2019-02-15T16:37:05.952Z,1002.75
2019-02-15T16:38:06.178Z,1002.71
2019-02-15T16:39:07.924Z,1002.69
2019-02-15T16:40:06.513Z,1002.71
2019-02-15T16:41:06.729Z,1002.73
2019-02-15T16:42:06.937Z,1002.71
2019-02-15T16:43:07.152Z,1002.73
2019-02-15T16:44:07.366Z,1002.73
2019-02-15T16:45:09.430Z,1002.74
2019-02-15T16:46:07.775Z,1002.73
2019-02-15T16:47:07.972Z,1002.80
2019-02-15T16:48:08.183Z,1002.78
2019-02-15T16:49:08.445Z,1002.75
2019-02-15T16:50:08.606Z,1002.74
2019-02-15T16:51:08.821Z,1002.72
2019-02-15T16:52:09.037Z,1002.73
2019-02-15T16:53:09.253Z,1002.73
2019-02-15T16:54:09.475Z,1002.76
2019-02-15T16:55:12.938Z,1002.73
2019-02-15T16:56:09.919Z,1002.72
2019-02-15T16:57:13.923Z,1002.76
2019-02-15T16:58:10.251Z,1002.77
2019-02-15T16:59:10.458Z,1002.78
2019-02-15T17:00:10.669Z,1002.74
2019-02-15T17:01:10.893Z,1002.72
2019-02-15T17:02:12.924Z,1002.76
2019-02-15T17:03:11.261Z,1002.74
2019-02-15T17:04:11.462Z,1002.79
2019-02-15T17:05:11.672Z,1002.75
2019-02-15T17:06:11.884Z,1002.77
2019-02-15T17:07:12.095Z,1002.81
2019-02-15T17:08:15.933Z,1002.79
2019-02-15T17:09:12.506Z,1002.77
2019-02-15T17:10:14.431Z,1002.76
2019-02-15T17:11:16.435Z,1002.81
2019-02-15T17:12:13.015Z,1002.83
2019-02-15T17:13:14.934Z,1002.83
2019-02-15T17:14:18.952Z,1002.82
2019-02-15T17:15:17.431Z,1002.86
2019-02-15T17:16:15.434Z,1002.84
2019-02-15T17:17:13.897Z,1002.89
2019-02-15T17:18:14.104Z,1002.87
2019-02-15T17:19:14.321Z,1002.89
2019-02-15T17:20:15.922Z,1002.88
2019-02-15T17:21:14.764Z,1002.87
2019-02-15T17:22:17.029Z,1002.89
2019-02-15T17:23:15.132Z,1002.90
2019-02-15T17:24:16.927Z,1002.89
2019-02-15T17:25:15.545Z,1002.95
2019-02-15T17:26:17.429Z,1002.94
2019-02-15T17:27:17.445Z,1002.95
2019-02-15T17:28:16.024Z,1002.90
2019-02-15T17:29:17.940Z,1002.92
2019-02-15T17:30:16.398Z,1002.94
2019-02-15T17:31:20.783Z,1002.92
2019-02-15T17:32:16.845Z,1002.91
2019-02-15T17:33:17.041Z,1002.91
2019-02-15T17:34:20.929Z,1002.90
2019-02-15T17:35:17.378Z,1002.85
2019-02-15T17:36:18.598Z,1002.88
2019-02-15T17:37:19.431Z,1002.86
2019-02-15T17:38:19.926Z,1002.85
2019-02-15T17:39:18.135Z,1002.86
2019-02-15T17:40:18.344Z,1002.85
2019-02-15T17:41:18.565Z,1002.84
2019-02-15T17:42:18.783Z,1002.82
2019-02-15T17:43:20.934Z,1002.79
2019-02-15T17:44:19.146Z,1002.79
2019-02-15T17:45:20.376Z,1002.79
2019-02-15T17:46:19.583Z,1002.82
2019-02-15T17:47:21.440Z,1002.82
2019-02-15T17:48:23.967Z,1002.78
2019-02-15T17:49:20.195Z,1002.80
2019-02-15T17:50:20.458Z,1002.81
2019-02-15T17:51:20.531Z,1002.80
2019-02-15T17:52:20.740Z,1002.74
2019-02-15T17:53:20.942Z,1002.76
2019-02-15T17:54:21.154Z,1002.75
2019-02-15T17:55:21.394Z,1002.80
2019-02-15T17:56:21.592Z,1002.78
2019-02-15T17:57:21.787Z,1002.78
2019-02-15T17:58:25.930Z,1002.79
2019-02-15T17:59:23.137Z,1002.81
2019-02-15T18:00:22.349Z,1002.81
2019-02-15T18:01:24.425Z,1002.78
2019-02-15T18:02:26.423Z,1002.79
2019-02-15T18:03:24.427Z,1002.75
2019-02-15T18:04:24.954Z,1002.72
2019-02-15T18:05:24.926Z,1002.75
2019-02-15T18:06:35.092Z,1002.75
2019-02-15T18:07:25.449Z,1002.73
2019-02-15T18:08:25.431Z,1002.72
2019-02-15T18:09:23.916Z,1002.72
2019-02-15T18:10:28.007Z,1002.71
2019-02-15T18:11:25.934Z,1002.70
2019-02-15T18:12:28.428Z,1002.73
2019-02-15T18:13:26.449Z,1002.69
2019-02-15T18:14:24.817Z,1002.66
2019-02-15T18:15:26.946Z,1002.72
2019-02-15T18:16:25.176Z,1002.69
2019-02-15T18:17:25.374Z,1002.77
2019-02-15T18:18:25.621Z,1002.73
2019-02-15T18:19:26.811Z,1002.77
2019-02-15T18:20:26.029Z,1002.77
2019-02-15T18:21:27.936Z,1002.75
2019-02-15T18:22:26.385Z,1002.76
2019-02-15T18:23:28.431Z,1002.75
2019-02-15T18:24:28.466Z,1002.72
2019-02-15T18:25:28.443Z,1002.77
2019-02-15T18:26:27.019Z,1002.74
2019-02-15T18:27:28.946Z,1002.77
2019-02-15T18:28:30.925Z,1002.77
2019-02-15T18:29:27.522Z,1002.79
2019-02-15T18:30:29.459Z,1002.78
2019-02-15T18:31:27.931Z,1002.76
2019-02-15T18:32:29.897Z,1002.76
2019-02-15T18:33:29.934Z,1002.75
2019-02-15T18:34:34.404Z,1002.74
2019-02-15T18:35:28.542Z,1002.73
2019-02-15T18:36:28.646Z,1002.73
2019-02-15T18:37:33.397Z,1002.71
2019-02-15T18:38:28.993Z,1002.69
2019-02-15T18:39:32.950Z,1002.71
2019-02-15T18:40:32.983Z,1002.73
2019-02-15T18:41:29.538Z,1002.74
2019-02-15T18:42:33.424Z,1002.74
2019-02-15T18:43:33.392Z,1002.76
2019-02-15T18:44:31.928Z,1002.75
2019-02-15T18:45:31.927Z,1002.73
2019-02-15T18:46:37.927Z,1002.72
2019-02-15T18:47:30.369Z,1002.71
2019-02-15T18:48:31.557Z,1002.79
2019-02-15T18:49:32.436Z,1002.78
2019-02-15T18:50:38.415Z,1002.74
2019-02-15T18:51:38.427Z,1002.73
2019-02-15T18:52:31.021Z,1002.70
2019-02-15T18:53:32.927Z,1002.72
2019-02-15T18:54:35.461Z,1002.68
2019-02-15T18:55:32.699Z,1002.67
2019-02-15T18:56:31.795Z,1002.65
2019-02-15T18:57:32.054Z,1002.67
2019-02-15T18:58:34.913Z,1002.69
2019-02-15T18:59:34.937Z,1002.63
2019-02-15T19:00:33.532Z,1002.62
2019-02-15T19:01:36.427Z,1002.69
2019-02-15T19:02:36.432Z,1002.65
2019-02-15T19:03:36.971Z,1002.68
2019-02-15T19:04:36.924Z,1002.64
2019-02-15T19:05:36.949Z,1002.64
2019-02-15T19:06:34.928Z,1002.61
2019-02-15T19:07:37.430Z,1002.55
2019-02-15T19:08:37.433Z,1002.58
2019-02-15T19:09:37.450Z,1002.58
2019-02-15T19:10:35.982Z,1002.61
2019-02-15T19:11:36.940Z,1002.60
2019-02-15T19:12:37.981Z,1002.57
2019-02-15T19:13:35.560Z,1002.55
2019-02-15T19:14:36.437Z,1002.58
2019-02-15T19:15:38.479Z,1002.53
2019-02-15T19:16:50.935Z,1002.52
2019-02-15T19:17:42.944Z,1002.55
2019-02-15T19:18:37.521Z,1002.51
2019-02-15T19:19:47.547Z,1002.56
2019-02-15T19:20:37.433Z,1002.48
2019-02-15T19:21:37.344Z,1002.49
2019-02-15T19:22:51.945Z,1002.47
2019-02-15T19:23:37.972Z,1002.47
2019-02-15T19:24:37.451Z,1002.48
2019-02-15T19:25:36.707Z,1002.49
2019-02-15T19:26:38.430Z,1002.51
2019-02-15T19:27:38.449Z,1002.49
2019-02-15T19:28:38.951Z,1002.47
2019-02-15T19:29:38.941Z,1002.49
2019-02-15T19:30:37.290Z,1002.48
2019-02-15T19:31:41.427Z,1002.50
2019-02-15T19:32:38.649Z,1002.49
2019-02-15T19:33:39.485Z,1002.53
2019-02-15T19:34:39.934Z,1002.50
2019-02-15T19:35:38.262Z,1002.53
2019-02-15T19:36:42.452Z,1002.49
2019-02-15T19:38:01.389Z,1002.51
2019-02-15T19:38:42.456Z,1002.51
2019-02-15T19:39:39.942Z,1002.45
2019-02-15T19:40:39.300Z,1002.52
2019-02-15T19:41:39.504Z,1002.49
2019-02-15T19:42:39.581Z,1002.55
2019-02-15T19:43:41.441Z,1002.53
2019-02-15T19:44:43.428Z,1002.52
2019-02-15T19:45:40.170Z,1002.56
2019-02-15T19:47:01.260Z,1002.56
2019-02-15T19:47:40.495Z,1002.55
2019-02-15T19:50:15.286Z,1002.61
2019-02-15T19:51:14.313Z,1002.60
2019-02-15T19:52:14.731Z,1002.58
2019-02-15T19:53:12.947Z,1002.57
2019-02-15T19:54:13.140Z,1002.60
2019-02-15T19:55:15.287Z,1002.64
2019-02-15T19:56:16.245Z,1002.62
2019-02-15T19:57:14.239Z,1002.64
2019-02-15T19:58:14.788Z,1002.65
2019-02-15T19:59:15.797Z,1002.58
2019-02-15T20:00:18.123Z,1002.62
2019-02-15T20:01:15.369Z,1002.62
2019-02-15T20:02:21.837Z,1002.68
2019-02-15T20:03:18.328Z,1002.63
2019-02-15T20:04:17.597Z,1002.63
2019-02-15T20:06:50.025Z,1002.64
2019-02-15T20:07:48.577Z,1002.65
2019-02-15T20:08:47.863Z,1002.69
2019-02-15T20:09:49.414Z,1002.66
2019-02-15T20:10:53.215Z,1002.64
2019-02-15T20:11:51.573Z,1002.58
2019-02-15T20:13:11.459Z,1002.57
2019-02-15T20:13:48.926Z,1002.59
2019-02-15T20:14:50.886Z,1002.55
2019-02-15T20:16:12.107Z,1002.53
2019-02-15T20:16:49.572Z,1002.50
2019-02-15T20:17:51.603Z,1002.49
2019-02-15T20:19:04.752Z,1002.52
2019-02-15T20:20:05.632Z,1002.48
2019-02-15T20:20:52.140Z,1002.52
2019-02-15T20:21:50.266Z,1002.52
2019-02-15T20:22:54.020Z,1002.47
2019-02-15T20:23:51.506Z,1002.51
2019-02-15T20:24:49.601Z,1002.45
2019-02-15T20:25:52.576Z,1002.48
2019-02-15T20:26:50.811Z,1002.44
2019-02-15T20:27:52.031Z,1002.47
2019-02-15T20:28:54.066Z,1002.46
2019-02-15T20:30:06.100Z,1002.45
2019-02-15T20:30:52.593Z,1002.48
2019-02-15T20:31:53.056Z,1002.42
2019-02-15T20:32:52.571Z,1002.46
2019-02-15T20:33:51.187Z,1002.45
2019-02-15T20:34:52.031Z,1002.47
2019-02-15T20:35:53.043Z,1002.41
2019-02-15T20:36:54.592Z,1002.44
2019-02-15T20:37:54.535Z,1002.41
2019-02-15T20:38:53.521Z,1002.40
2019-02-15T20:39:56.132Z,1002.39
2019-02-15T20:40:56.070Z,1002.44
2019-02-15T20:41:54.071Z,1002.43
2019-02-15T20:42:55.569Z,1002.42
